﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
4.85,0.01,0.01,-0.05,0.93,-0.03,119.37,348,302.82,,0.01,0.22,0.39,-0.05,0.92,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,40.97,24.50,21135,31998,29335,2042,30,,,,,,,,,47.04,43.49,35.04,,Off,Off,0,No tolerance
4.63,0.01,0.02,-0.08,0.81,-0.03,213.69,623,535.08,,0.01,0.11,0.32,-0.07,0.81,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,47.26,11.90,22149,31968,29334,1995,200,,,,,,,,,93.22,73.87,51.45,,Off,Off,0,No tolerance
4.55,0.01,0.02,-0.08,0.71,0.14,136.52,398,389.06,,0.01,0.05,0.33,-0.08,0.71,0.14,0.01,0.01,0.01,0.00,0.00,0.00,50.62,8.56,21685,31997,29401,1978,143,,,,,,,,,79.87,48.27,45.20,,Off,Off,0,No tolerance
4.49,0.01,0.01,-0.11,0.67,-0.05,62.77,183,177.38,,0.00,0.07,0.43,-0.11,0.66,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.42,12.77,22807,31991,29364,1965,25,,,,,,,,,36.99,32.83,17.39,,Off,Off,0,No tolerance
4.42,0.01,0.01,-0.07,0.68,0.25,96.73,282,295.96,,0.00,0.08,0.34,-0.07,0.68,0.25,0.01,0.01,0.01,0.00,0.00,0.00,39.84,10.31,21070,31983,29393,2086,83,,,,,,,,,63.70,34.18,30.63,,Off,Off,0,No tolerance
4.38,0.01,0.03,-0.09,0.87,0.04,235.99,688,642.89,,0.00,0.02,0.29,-0.09,0.87,0.05,0.01,0.01,0.03,0.01,0.00,0.00,45.01,6.54,23206,31993,29489,1939,24,,,,,,,,,130.09,87.83,37.61,,Off,Off,0,No tolerance
4.36,0.01,0.01,-0.15,0.76,-0.02,76.15,222,195.02,,0.00,0.14,0.45,-0.15,0.76,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.60,18.61,21891,31981,29307,1935,42,,,,,,,,,34.67,35.28,22.78,,Off,Off,0,No tolerance
4.34,0.01,0.02,-0.06,0.84,-0.03,256.22,747,644.84,,0.01,0.03,0.30,-0.06,0.84,-0.02,0.01,0.01,0.02,0.01,0.00,0.00,47.90,7.85,21473,32000,29427,1931,26,,,,,,,,,124.83,98.00,37.98,,Off,Off,0,No tolerance
4.27,0.01,0.01,-0.07,0.69,0.19,70.31,205,173.46,,0.00,0.12,0.47,-0.07,0.69,0.19,0.00,0.01,0.01,0.00,0.00,0.00,41.04,15.49,24159,31964,29272,1915,71,,,,,,,,,35.65,30.38,18.01,,Off,Off,0,No tolerance
4.27,0.00,0.01,-0.12,0.68,0.21,45.28,132,140.14,,0.00,0.14,0.44,-0.12,0.68,0.21,0.00,0.00,0.01,0.00,0.00,0.00,41.69,18.50,21033,31994,29271,2074,220,,,,,,,,,26.95,24.62,14.09,,Off,Off,0,No tolerance
4.15,0.01,0.01,-0.09,0.70,-0.03,80.26,234,211.68,,0.00,0.09,0.43,-0.09,0.70,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.21,13.17,22111,31967,29378,1888,140,,,,,,,,,41.65,32.71,23.89,,Off,Off,0,No tolerance
4.11,0.00,0.01,-0.14,0.70,0.24,48.36,141,137.20,,0.02,0.15,0.47,-0.14,0.70,0.24,0.00,0.01,0.01,0.00,0.00,0.00,45.04,16.84,24188,31995,29463,1878,195,,,,,,,,,28.66,21.81,17.52,,Off,Off,0,No tolerance
3.96,0.01,0.02,-0.06,0.72,-0.06,105.64,308,292.04,,0.00,0.05,0.37,-0.06,0.72,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,47.61,9.47,23432,31993,29374,1843,93,,,,,,,,,57.82,51.33,25.24,,Off,Off,0,No tolerance
3.88,0.01,0.01,-0.13,0.80,-0.08,114.90,335,323.40,,0.01,0.09,0.35,-0.13,0.80,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,44.45,12.27,23163,31999,29631,1825,177,,,,,,,,,60.15,46.92,29.16,,Off,Off,0,No tolerance
3.73,0.00,0.01,-0.14,0.65,0.04,46.99,137,129.36,,0.01,0.24,0.49,-0.14,0.65,0.04,0.01,0.01,0.01,0.00,0.00,0.00,40.95,23.27,22351,31969,29540,1790,193,,,,,,,,,22.54,20.70,18.25,,Off,Off,0,No tolerance
3.73,0.01,0.03,-0.12,0.81,0.06,178.36,520,534.10,,0.01,0.02,0.29,-0.12,0.81,0.06,0.01,0.01,0.03,0.01,0.00,0.00,55.14,7.46,22171,31998,29625,1875,109,,,,,,,,,94.45,92.00,43.86,,Off,Off,0,No tolerance
3.65,0.01,0.02,-0.09,0.65,-0.03,114.22,333,326.34,,0.00,0.06,0.35,-0.09,0.65,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.37,8.18,23478,31996,29625,1771,14,,,,,,,,,66.27,52.92,32.71,,Off,Off,0,No tolerance
3.63,0.01,0.01,-0.10,0.90,0.06,88.49,258,245.98,,0.01,0.07,0.39,-0.10,0.91,0.06,0.01,0.01,0.01,0.00,0.00,0.00,40.99,11.55,23719,31962,29502,1767,183,,,,,,,,,47.04,37.12,31.97,,Off,Off,0,No tolerance
3.57,0.01,0.02,-0.06,0.90,0.02,314.53,917,798.70,,0.01,0.05,0.28,-0.06,0.90,0.03,0.01,0.01,0.02,0.00,0.00,0.00,39.82,10.71,23065,31986,29706,1750,150,,,,,,,,,129.36,110.99,62.48,,Off,Off,0,No tolerance
3.48,0.01,0.01,-0.10,0.86,0.24,119.71,349,350.84,,0.00,0.07,0.33,-0.10,0.87,0.25,0.01,0.01,0.01,0.00,0.00,0.00,46.26,14.03,23562,31995,29821,1773,79,,,,,,,,,63.45,50.59,31.36,,Off,Off,0,No tolerance
3.48,0.01,0.01,-0.09,0.69,0.24,125.88,367,366.52,,0.01,0.09,0.33,-0.09,0.69,0.24,0.01,0.01,0.01,0.00,0.00,0.00,41.43,12.82,22638,31999,29679,1761,125,,,,,,,,,65.90,49.25,34.79,,Off,Off,0,No tolerance
3.39,0.00,0.01,-0.14,0.70,-0.03,36.36,106,115.64,,0.00,0.22,0.46,-0.14,0.70,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,38.46,19.04,23913,31984,29944,1706,76,,,,,,,,,23.64,16.91,14.94,,Off,Off,0,No tolerance
3.29,0.01,0.01,-0.15,0.80,0.01,77.17,225,215.60,,0.01,0.10,0.41,-0.15,0.80,0.01,0.01,0.01,0.01,0.00,0.00,0.00,41.80,14.83,23423,31935,29505,1682,191,,,,,,,,,41.04,30.38,28.42,,Off,Off,0,No tolerance
3.22,0.01,0.02,-0.09,0.82,-0.08,182.14,531,533.12,,0.01,0.05,0.29,-0.09,0.81,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,46.03,8.04,23053,31997,29720,1704,155,,,,,,,,,111.11,77.67,41.16,,Off,Off,0,No tolerance
3.09,0.01,0.01,-0.06,0.74,0.22,144.06,420,376.32,,0.01,0.16,0.35,-0.06,0.74,0.23,0.01,0.01,0.01,0.00,0.00,0.00,43.87,19.00,23842,31999,29727,1629,68,,,,,,,,,57.08,56.47,33.32,,Off,Off,0,No tolerance
3.04,0.00,0.01,-0.06,0.76,0.04,71.69,209,216.58,,0.01,0.20,0.39,-0.06,0.76,0.04,0.01,0.01,0.01,0.00,0.00,0.00,39.69,20.16,24351,31988,29552,1708,159,,,,,,,,,36.99,31.48,24.75,,Off,Off,0,No tolerance
3.02,0.00,0.01,-0.12,0.85,0.05,71.35,208,220.50,,0.00,0.14,0.38,-0.12,0.85,0.05,0.00,0.01,0.01,0.00,0.00,0.00,46.39,16.04,23474,31970,29589,1742,223,,,,,,,,,41.04,30.63,20.95,,Off,Off,0,No tolerance
2.97,0.01,0.01,-0.11,0.68,0.19,126.91,370,348.88,,0.00,0.16,0.35,-0.11,0.68,0.19,0.01,0.01,0.01,0.00,0.00,0.00,46.52,15.88,23857,31997,29938,1597,41,,,,,,,,,57.08,52.92,36.63,,Off,Off,0,No tolerance
2.92,0.01,0.02,-0.14,0.71,0.01,130.00,379,420.42,,0.01,0.05,0.30,-0.14,0.70,0.02,0.01,0.02,0.01,0.00,0.00,0.00,50.76,7.60,23685,31999,29667,1792,227,,,,,,,,,87.22,59.29,45.08,,Off,Off,0,No tolerance
2.50,0.01,0.02,-0.14,0.80,-0.03,137.89,402,383.18,,0.01,0.06,0.34,-0.14,0.80,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,45.17,10.94,25410,31986,29808,1467,34,,,,,,,,,72.03,56.11,39.08,,Off,Off,0,No tolerance
2.35,0.01,0.01,-0.09,0.84,0.14,66.89,195,219.52,,0.01,0.09,0.36,-0.09,0.84,0.14,0.00,0.01,0.01,0.00,0.00,0.00,41.62,13.92,24868,31983,29826,1631,84,,,,,,,,,43.24,31.24,22.30,,Off,Off,0,No tolerance
2.27,0.01,0.01,-0.10,0.94,-0.02,64.83,189,225.40,,0.01,0.07,0.35,-0.10,0.94,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,46.26,13.68,23717,31999,29724,1699,167,,,,,,,,,35.16,41.04,24.13,,Off,Off,0,No tolerance
2.12,0.01,0.02,-0.06,0.87,0.20,215.40,628,671.30,,0.03,0.05,0.26,-0.06,0.87,0.20,0.01,0.01,0.02,0.00,0.00,0.00,40.50,11.15,23510,31998,30030,1472,166,,,,,,,,,108.53,81.95,46.43,,Off,Off,0,No tolerance
2.10,0.01,0.02,-0.05,0.70,0.24,142.00,414,460.60,,0.00,0.03,0.29,-0.05,0.70,0.24,0.01,0.01,0.02,0.00,0.00,0.00,42.17,9.77,25089,31999,30055,1526,22,,,,,,,,,76.32,70.19,32.10,,Off,Off,0,No tolerance
2.10,0.01,0.02,-0.07,0.90,-0.08,146.12,426,474.32,,0.01,0.05,0.28,-0.07,0.90,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,40.52,10.40,23546,31996,29877,1525,75,,,,,,,,,79.50,63.09,46.92,,Off,Off,0,No tolerance
1.47,0.00,0.01,-0.10,0.90,-0.05,51.11,149,188.16,,0.01,0.21,0.35,-0.10,0.90,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.07,25.85,24787,31994,30257,1446,65,,,,,,,,,28.30,26.22,23.64,,Off,Off,0,No tolerance
1.37,0.01,0.02,-0.07,0.70,-0.06,88.84,259,342.02,,0.00,0.03,0.28,-0.07,0.70,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,51.46,9.13,23939,31980,30066,1460,81,,,,,,,,,58.43,51.57,37.36,,Off,Off,0,No tolerance
1.25,0.01,0.01,-0.06,0.87,0.06,75.80,221,275.38,,0.00,0.08,0.31,-0.06,0.87,0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.86,15.10,26205,31993,30275,1317,16,,,,,,,,,48.75,40.92,21.68,,Off,Off,0,No tolerance
0.82,0.01,0.01,-0.06,0.72,0.06,29.50,86,143.08,,0.01,0.03,0.32,-0.06,0.72,0.06,0.00,0.01,0.01,0.00,0.00,0.00,51.11,8.01,23983,31999,30382,1426,121,,,,,,,,,28.05,24.38,11.52,,Off,Off,0,No tolerance
0.79,0.01,0.01,-0.10,0.65,-0.03,47.68,139,180.32,,0.00,0.08,0.35,-0.10,0.65,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,44.37,12.26,27909,31997,30510,1090,11,,,,,,,,,33.69,29.89,22.30,,Off,Off,0,No tolerance

