"city_ID","planted_date","most_recent_observation","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","location_type","address","overhead_utility","diameter_breast_height_CM","condition","height_M","native","height_binned_M","diameter_breast_height_binned_CM","greater_metro","tree_ID","retired_date","most_recent_observation_type","zipcode","neighborhood","location_name","ward","district","percent_population"
19588,"nan","02/27/2018","Rainbow shower","Cassia nealiae","Honolulu","Hawaii",-157.8189433,21.2633927,"green_space","3935-3999 Paki Avenue","No",30.48,"good",45.93176,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19582,"nan","02/27/2018","Rainbow shower","Cassia nealiae","Honolulu","Hawaii",-157.8188476,21.26362744,"green_space","3935-3999 Paki Avenue","No",30.48,"good",68.89764,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18924,"nan","01/10/2018","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7293863,21.38081733,"green_space","709-713 Akumu Street","",30.48,"good",88.58268,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18771,"nan","01/03/2018","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7273505,21.38300579,"green_space","694-702 Iana Street","",30.48,"good",72.17848,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18765,"nan","01/03/2018","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7305769,21.38297536,"green_space","711 Wanaao Road","Yes",30.48,"fair",65.6168,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18564,"nan","12/13/2017","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7360549,21.38552922,"green_space","655-659 Keolu Drive","Yes",30.48,"good",91.86352,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17824,"nan","10/18/2017","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7369412,21.36418523,"green_space","144A Kahako Street","",30.48,"good",131.2336,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17803,"nan","10/18/2017","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7368915,21.36428325,"green_space","133-149 Kahako Street","",30.48,"good",131.2336,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16371,"nan","05/10/2017","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7384658,21.38673976,"green_space","268 Hamakua Drive","",30.48,"good",78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16358,"nan","05/10/2017","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7383612,21.38655494,"green_space","263-269 Hamakua Drive","",30.48,"good",78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15746,"nan","02/16/2017","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7506323,21.40892286,"green_space","440 Kaipiha Street","",30.48,"good",144.35696,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14430,"nan","09/26/2016","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7323222,21.39334491,"green_space","207 Awakea Road","",30.48,"good",82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
679,"nan","08/31/2016","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7380675,21.3937164,"green_space","430 Kailua Road","",30.48,"good",65.6168,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
361,"nan","07/11/2016","Rainbow shower","Cassia nealiae","Kailua","Hawaii",-157.7430658,21.39130015,"no_info","141 Hamakua Drive","",30.48,"good",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29881,"nan","01/07/2020","Pua kenikeni","Fagraea berteroana","Kaneohe","Hawaii",-157.766433,21.41318355,"green_space","44-121 Keaalau Place","Yes",30.48,"good",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30609,"nan","02/29/2020","Podocarpus","Podocarpus","Honolulu","Hawaii",-157.8254726,21.29757462,"green_space","2148 Dole Street","No",30.48,"good",98.4252,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29666,"nan","11/30/2019","Singapore plumeria","Plumeria obtusa","Honolulu","Hawaii",-157.82016,21.30557017,"green_space","2345 Liloa Rise","No",30.48,"good",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
13672,"nan","09/19/2016","Singapore plumeria","Plumeria obtusa","","Hawaii",-157.815319,21.302393,"","","",30.48,"good",55.77428,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29633,"nan","11/26/2019","Plumeria","Plumeria","Kaneohe","Hawaii",-157.7778126,21.40920181,"green_space","45-20 Malulani Street","No",30.48,"good",39.37008,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28202,"nan","07/31/2019","Plumeria","Plumeria","Honolulu","Hawaii",-157.7910074,21.28480413,"green_space","3877 Claudine Street","No",30.48,"good",45.93176,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28160,"nan","07/30/2019","Plumeria","Plumeria","Honolulu","Hawaii",-157.8519762,21.30362706,"built_environment","788 South King Street","No",30.48,"good",82.021,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27082,"nan","06/04/2019","Plumeria","Plumeria","Honolulu","Hawaii",-157.8544452,21.30420869,"green_space","650 South King Street","No",30.48,"good",52.49344,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24940,"nan","05/06/2019","Plumeria","Plumeria","Honolulu","Hawaii",-157.7940356,21.26861915,"green_space","620 22Nd Avenue","No",30.48,"good",65.6168,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24644,"nan","04/30/2019","Plumeria","Plumeria","Honolulu","Hawaii",-157.8640945,21.34296993,"green_space","1586 Perry Street","No",30.48,"good",49.2126,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21444,"nan","07/03/2018","Plumeria","Plumeria","Kailua","Hawaii",-157.7113779,21.38184037,"green_space","200 Poopoo Place","Yes",30.48,"good",65.6168,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21122,"nan","06/13/2018","Plumeria","Plumeria","Kailua","Hawaii",-157.7507682,21.42290725,"green_space","316 Ilihau Street","No",30.48,"good",42.65092,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21110,"nan","06/13/2018","Plumeria","Plumeria","Kailua","Hawaii",-157.7486859,21.42595797,"green_space","51 Aikahi Loop","No",30.48,"good",39.37008,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20970,"nan","06/06/2018","Plumeria","Plumeria","Kailua","Hawaii",-157.7499512,21.4156907,"green_space","370-372 Ilimalia Loop","Yes",30.48,"good",72.17848,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20567,"nan","04/25/2018","Plumeria","Plumeria","Kailua","Hawaii",-157.7233469,21.36944913,"green_space","1428-1438 Onioni Street","Yes",30.48,"good",42.65092,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17024,"nan","07/19/2017","Plumeria","Plumeria","Kailua","Hawaii",-157.7544424,21.38103705,"green_space","621 Ulumalu Street","",30.48,"fair",39.37008,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15787,"nan","02/22/2017","Plumeria","Plumeria","Kailua","Hawaii",-157.7544102,21.40552297,"green_space","646 Kaha Street","Yes",30.48,"good",68.89764,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
13762,"nan","09/19/2016","Plumeria","Plumeria","","Hawaii",-157.819999,21.298102,"","","",30.48,"good",59.05512,"no_info","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21439,"nan","06/30/2018","White shower and pink","Cassia javanica","Honolulu","Hawaii",-157.8102381,21.31293132,"green_space","2711 Lowrey Avenue","No",30.48,"good",88.58268,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21438,"nan","06/30/2018","White shower and pink","Cassia javanica","Honolulu","Hawaii",-157.8100217,21.3126419,"green_space","2731 Lowrey Avenue","No",30.48,"good",85.30184,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
12847,"nan","09/19/2016","Pink trumpet","Handroanthus impetiginosus","Honolulu","Hawaii",-157.815503,21.30155691,"","3190 Maile Way","",30.48,"good",131.2336,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31141,"nan","06/09/2020","Pink tecoma","Tabebuia heterophylla","Kaneohe","Hawaii",-157.7941867,21.39519619,"green_space","45-189 Leleua Place","No",30.48,"fair",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31112,"nan","06/09/2020","Pink tecoma","Tabebuia heterophylla","Kaneohe","Hawaii",-157.7937949,21.39874658,"green_space","45-312 Koa Kahiko Street","No",30.48,"fair",104.98688,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30559,"nan","02/25/2020","Pink tecoma","Tabebuia heterophylla","Kaneohe","Hawaii",-157.8115204,21.40868411,"green_space","Keaahala Road","No",30.48,"good",65.6168,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29453,"nan","11/09/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8209787,21.30237516,"green_space","2115 Oahu Avenue","Yes",30.48,"good",118.11024,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29430,"nan","11/09/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8209517,21.30244885,"green_space","212 Oahu Avenue","Yes",30.48,"good",88.58268,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29428,"nan","11/09/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8209214,21.30249761,"green_space","2115 Oahu Avenue","Yes",30.48,"good",88.58268,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28944,"nan","10/01/2019","Pink tecoma","Tabebuia heterophylla","Kaneohe","Hawaii",-157.7932285,21.40964016,"green_space","45-719 Onekai Street","No",30.48,"good",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28544,"nan","09/03/2019","Pink tecoma","Tabebuia heterophylla","Kaneohe","Hawaii",-157.799877,21.41331275,"built_environment","45-880 Kamehameha Highway","Yes",30.48,"good",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28411,"nan","08/17/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8193666,21.30294902,"green_space","2222 University Avenue","No",30.48,"good",72.17848,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27924,"nan","07/23/2019","Pink tecoma","Tabebuia heterophylla","Kaneohe","Hawaii",-157.802194,21.42658943,"green_space","46-3 Nana Place","No",30.48,"fair",59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27830,"nan","07/16/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8559164,21.30477594,"green_space","558 South King Street","No",30.48,"good",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27572,"nan","07/06/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8075823,21.31530076,"green_space","3155 Manoa Road","No",30.48,"good",78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26733,"nan","06/06/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8458413,21.28760493,"green_space","Unnamed Road","No",30.48,"fair",82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26510,"nan","06/03/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.845781,21.28771365,"green_space","Unnamed Road","No",30.48,"fair",62.33596,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25764,"nan","05/24/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8545967,21.29310932,"green_space","1127 Ala Moana Boulevard","No",30.48,"fair",95.14436,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25763,"nan","05/24/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8546216,21.29314056,"green_space","1127 Ala Moana Boulevard","No",30.48,"good",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25759,"nan","05/24/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8546578,21.29320554,"green_space","1127 Ala Moana Boulevard","No",30.48,"good",62.33596,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25758,"nan","05/24/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8546786,21.2931743,"green_space","1127 Ala Moana Boulevard","No",30.48,"good",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25124,"nan","05/09/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8445244,21.28790234,"green_space","1401 Ala Moana Boulevard","No",30.48,"good",68.89764,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25123,"nan","05/09/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.844456,21.28788547,"green_space","1401 Ala Moana Boulevard","No",30.48,"fair",65.6168,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25099,"nan","05/07/2019","Pink tecoma","Tabebuia heterophylla","Kaneohe","Hawaii",-157.8033654,21.40341595,"green_space","45-682 Anoi Road","No",30.48,"good",78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24908,"nan","05/17/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8543748,21.292234,"green_space","","No",30.48,"good",91.86352,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24895,"nan","05/17/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8545733,21.29185789,"green_space","","No",30.48,"good",91.86352,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23074,"nan","03/17/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.791371,21.30642209,"green_space","2348 Orchid Street","Yes",30.48,"good",49.2126,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23048,"nan","03/12/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.790264,21.30701557,"green_space","2420 Orchid Street","Yes",30.48,"good",62.33596,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23038,"nan","03/12/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.7892997,21.30829936,"green_space","","No",30.48,"good",62.33596,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23029,"nan","03/12/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.7883683,21.3087073,"green_space","2551 Jasmine Street","Yes",30.48,"good",62.33596,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22952,"nan","03/12/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.789802,21.30830998,"green_space","2463 Gardenia Street","Yes",30.48,"good",72.17848,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22896,"nan","02/26/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.791243,21.30737853,"green_space","2370 Jasmine Street","Yes",30.48,"good",78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22895,"nan","02/26/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.7911752,21.30741976,"green_space","3410 Ginger Street","Yes",30.48,"good",82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22888,"nan","02/26/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.7898288,21.3088741,"green_space","2468 Gardenia Street","Yes",30.48,"good",85.30184,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22863,"nan","02/26/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.7891475,21.30984989,"green_space","2524 Myrtle Street","Yes",30.48,"good",75.45932,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22732,"nan","02/23/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.797056,21.29928011,"green_space","","No",30.48,"good",82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22492,"nan","02/06/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8049511,21.2951617,"green_space","1586 Kanalui Street","No",30.48,"good",52.49344,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22432,"nan","01/29/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.7991662,21.3047547,"green_space","1616 Ruth Place","No",30.48,"good",49.2126,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21711,"nan","07/28/2018","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8020171,21.32085138,"green_space","3371 Pawaina Street","Yes",30.48,"poor",26.24672,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21119,"nan","06/13/2018","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7509428,21.42294357,"green_space","317 Ilihau Street","No",30.48,"good",42.65092,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20546,"nan","04/25/2018","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7209303,21.36930128,"green_space","1565 Kupau Street","",30.48,"good",78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20412,"nan","04/18/2018","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7221232,21.37473539,"green_space","1355 Kupau Street","Yes",30.48,"good",72.17848,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20399,"nan","04/18/2018","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7230088,21.37628458,"green_space","1281-1289 Kupau Street","Yes",30.48,"poor",91.86352,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20329,"nan","04/11/2018","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.720901,21.37498656,"green_space","970 Apokula Street","Yes",30.48,"good",95.14436,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19954,"nan","03/14/2018","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7273665,21.3737111,"green_space","1224 Aulepe Street","Yes",30.48,"good",65.6168,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19943,"nan","03/14/2018","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7277769,21.37334268,"green_space","1249 Aulepe Street","No",30.48,"good",95.14436,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19546,"nan","02/21/2018","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7286883,21.37487396,"green_space","1139A Manulani Street","",30.48,"good",65.6168,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17035,"nan","07/26/2017","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7510493,21.38027303,"green_space","506 Ulumu Street","",30.48,"fair",45.93176,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16903,"nan","07/12/2017","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7546267,21.3803524,"green_space","42 Kalanianaole Highway","",30.48,"good",108.26772,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16369,"nan","05/10/2017","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7383988,21.38662487,"green_space","263-269 Hamakua Drive","",30.48,"good",39.37008,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16214,"nan","04/12/2017","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.744128,21.40957086,"green_space","525A North Kalaheo Avenue","Yes",30.48,"good",82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16052,"nan","04/05/2017","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7394743,21.39736941,"green_space","15 North Kainalu Drive","Yes",30.48,"fair",88.58268,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16049,"nan","04/05/2017","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7395266,21.39918246,"green_space","71 Kaikaina Street","",30.48,"good",111.54856,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15943,"nan","03/22/2017","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7453645,21.39920307,"green_space","418 Keaniani Street","",30.48,"good",82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15799,"nan","02/22/2017","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7521907,21.40752945,"green_space","859 Oneawa Street","Yes",30.48,"good",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14557,"nan","10/18/2016","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7410527,21.39365989,"no_info","573 Kailua Road","",30.48,"good",101.70604,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14540,"nan","10/14/2016","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7421069,21.39414345,"built_environment","574 Kailua Road","",30.48,"fair",72.17848,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14496,"nan","10/14/2016","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7407229,21.39374512,"built_environment","540 Kailua Road","",30.48,"good",98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14435,"nan","10/05/2016","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7343285,21.39211056,"green_space","294 Awakea Road","",30.48,"good",82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14433,"nan","09/26/2016","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.7317134,21.39414657,"green_space","193-199 Aumoe Road","",30.48,"good",65.6168,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14396,"nan","09/26/2016","Pink tecoma","Tabebuia heterophylla","Kailua","Hawaii",-157.731362,21.39126643,"green_space","394 Wanaao Road","",30.48,"good",75.45932,"FALSE","more than 18.29 m","15.24 to 30.48 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
