ID,dp_TNB,wf_TNB,dp_BFE,wf_BFE
pig1242,-0.4841,7.6,1.9168,0.98
pig1243,2.4359,4.41,1.9171,1.17
pig1244,-1.2095,6.49,1.9308,1.58
pig1245,0.1759,8.6,1.9495,2.25
pig1246,0.3492,10.57,1.9602,1.47
pig1247,0.7912,5.71,1.9679,1.56
pig1248,-0.3398,6.8,1.9723,1.46
pig1249,1.6574,8.42,1.9752,2.33
pig1250,NA,NA,1.9758,0.58
pig1251,0.517,9.76,1.9811,2.21
pig1252,-1.4538,5.07,1.9947,1.25
pig1253,0.2962,7.7,1.9981,2.05
pig1254,-1.9535,3.93,2.0111,1.63
pig1255,1.6913,6.29,2.0274,2.19
pig1256,2.4243,8.11,2.0416,2.2
pig1257,0.2139,5.12,2.0431,1.6
pig1258,1.3393,6.22,2.0483,0.94
pig1259,-0.6682,7.17,2.0517,0.53
pig1260,NA,NA,2.0634,0.53
pig1261,-2.3138,6.25,2.0668,1.83
pig1262,-1.4528,6.89,2.0873,0.62
pig1263,1.7382,7.89,2.1005,1.18
pig1264,-1.3624,6.49,2.1177,1.42
pig1265,0.9364,8.53,2.1179,2.23
pig1266,1.3187,6.51,2.1322,2.07
pig1267,1.7516,9.15,2.1427,2.41
pig1268,1.7257,3.67,2.152,1.85
pig1269,0.2911,9.16,2.1852,1.49
pig1270,0.3671,7.58,2.1953,1.49
pig1271,3.0911,6.85,2.2041,2.31
pig1272,-2.3583,7.46,2.2069,0.62
pig1273,-0.571,5.15,2.2205,1.99
pig1274,0.5278,5.23,2.2257,1.75
pig1275,NA,NA,2.238,0.71
pig1276,-1.1047,7.37,2.2571,1.48
pig1277,-0.9769,5.52,2.2623,0.96
pig1278,-1.5544,2.53,2.2725,1.27
pig1279,1.4612,8.81,2.3175,2.42
pig1280,NA,NA,2.3344,0.6
pig1281,1.5262,5.95,2.343,1.21
pig1282,-0.3389,10.92,2.3435,2.6
pig1283,0.0892,14.9,2.3468,3.2
pig1284,-1.3351,7.46,2.3573,2.07
pig1285,1.9473,8.72,2.3599,2.37
pig1286,-0.3634,8.61,2.364,2.28
pig1287,0.075,5.47,2.3785,1.75
pig1288,0.2138,6.09,2.3797,1.99
pig1289,0.3514,2.27,2.3911,1.21
pig1290,-0.0937,6.01,2.3956,2.25
pig1291,NA,NA,2.4087,0.69
pig1292,-0.871,14.26,2.4102,0.51
pig1293,NA,NA,2.4537,0.63
pig1294,0.2079,8.32,2.4575,1.91
pig1295,-0.1538,8.3,2.4807,2.27
pig1296,0.3259,7.13,2.5247,0.59
pig1297,0.951,4.84,2.557,0.85
pig1298,-1.349,5.85,2.5612,0.74
pig1299,-1.8145,6.04,2.5837,1.85
pig1300,0.7816,6.26,2.5921,2.12
pig1301,-0.391,7.46,2.6012,2.26
pig1302,NA,NA,2.6035,0.69
pig1303,0.7215,10.04,2.6162,2.38
pig1304,0.1108,7.42,2.624,1.95
pig1305,-0.7654,3.49,2.65,1.09
pig1306,1.4725,9.08,2.6713,2.36
pig1307,1.5796,2.84,2.6762,1.38
pig1308,-1.235,6.78,2.6853,0.63
pig1309,0.0077,5.93,2.6912,1.09
pig1310,-0.3394,9.99,2.7021,2.35
pig1311,0.1265,6.11,2.7104,2.04
pig1312,-3.2668,7.2,2.7295,2.16
pig1313,2.8711,3.42,2.7432,1.78
pig1314,1.8011,8.06,2.8606,2.26
pig1315,-1.4178,4.93,2.8777,1.08
pig1316,-1.0755,6.27,2.887,0.57
pig1317,NA,NA,2.9089,0.66
pig1318,-0.8795,6.55,2.9154,2.06
pig1319,2.2392,5.72,2.9303,2.02
pig1320,NA,NA,2.9319,0.6
pig1321,0.5499,5.73,3.032,2.31
pig1322,-0.0827,5.07,3.0354,2.02
pig1323,-2.7416,5.46,3.0377,1.8
pig1324,-1.6219,2.88,3.0435,1.18
pig1325,0.5114,5.36,3.0527,1.56
pig1326,3.3062,5.13,3.0547,0.97
pig1327,1.8796,8.32,3.07,1.94
pig1328,-1.2967,4.73,3.0718,2.01
pig1329,1.2706,8.37,3.0764,1.84
pig1330,NA,NA,3.099,0.61
pig1331,2.4686,6.92,3.1002,1.86
pig1332,2.5083,2.93,3.1256,1.57
pig1333,-1.0501,4.21,3.1362,0.58
pig1334,-0.2282,8.32,3.1597,1.34
pig1335,2.6786,5.22,3.1649,1.56
pig1336,0.7131,5.82,3.2161,0.7
pig1337,0.5836,6.04,3.2451,2.05
pig1338,-0.308,13.95,3.2554,0.6
pig1339,-4.8188,1.11,3.2691,2.15
pig1340,0.9401,6.99,3.3513,2.14
pig1341,2.0029,8.15,3.4076,2.24
pig1342,0.2215,6.09,3.4431,0.67
pig1343,-0.8067,4.94,3.4469,1.73
pig1344,3.4779,7.22,3.5013,2.12
pig1345,-0.0431,4.36,3.5515,1.82
pig1346,-0.1663,8.53,3.554,2.38
pig1347,2.7605,9.45,3.5968,2.43
pig1348,-1.264,1.48,3.5983,1.14
pig1349,-1.8608,9.32,3.6329,2.33
pig1350,1.2593,6.87,3.6964,0.58
pig1351,NA,NA,3.906,0.69
pig1352,-2.3028,4.83,3.9466,3.21
pig1353,-0.3275,5.31,4.0677,1.67
pig1354,NA,NA,4.0679,0.59
pig1355,-0.454,14.27,4.0721,0.57
pig1356,-1.2799,8.86,4.1262,2.32
pig1357,NA,NA,4.2022,0.58
pig1358,0.5857,4.94,4.2769,1.73
pig1359,2.8281,3.51,4.2957,1.79
pig1360,1.4202,8.27,4.3251,2.11
pig1361,0.2534,10.65,4.3469,1.35
pig1362,-0.0058,4.01,4.4577,1.49
pig1363,-0.4681,6.94,4.6598,1.42
pig1364,0.6451,5.6,4.7048,1.07
pig1365,-1.9176,4.94,5.392,1.99
pig1366,-0.3422,12.31,5.7518,0.59
pig1367,3.2008,6.9,6.2003,1.68
pig1368,2.0243,3.66,6.381,1.64
pig1369,-0.4246,5.51,6.925,1.75
pig1370,-0.7083,5.46,7.5574,1.41
pig1371,NA,NA,NA,NA
pig1372,NA,NA,NA,NA
pig1373,NA,NA,NA,NA
pig1374,NA,NA,NA,NA
pig1375,NA,NA,NA,NA
pig1376,NA,NA,NA,NA
pig1377,NA,NA,NA,NA
pig1378,NA,NA,NA,NA
pig1379,NA,NA,NA,NA
pig1380,NA,NA,NA,NA
pig1381,NA,NA,NA,NA
pig1382,NA,NA,NA,NA
pig1383,NA,NA,NA,NA
pig1384,NA,NA,NA,NA
