ID,Site_Code,Cluster,Plot,Min_Ring_Year,Date_Code,Stem_Diam_1,Stem_Diam_2,Height,Canopy_Diam_1,Canopy_Diam_2,Burn_Year,Sample_Year
775,MC,C3,P0,1985,P,40.81,34.84,57,39,36,2006,2017
776,MC,C3,P0,1985,P,30.47,24.1,49,39,23,2006,2017
777,MC,C3,P0,1985,P,35.01,24.63,40,38,24,2006,2017
778,MC,C3,P0,2010,P,6.9,6.67,22,15,9,2006,2017
779,MC,C3,P0,2011,P,17.75,16.52,38,31,28,2006,2017
780,MC,C3,P0,2012,P,20.42,18.84,34,29,26,2006,2017
781,MC,C3,P0,2013,P,4.65,4.3,15,10,6,2006,2017
782,MC,C3,P0,1987,P,NA,NA,31,31,21,2006,2017
783,MC,C3,P0,1981,IR,NA,NA,22,15,13,2006,2017
784,MC,C3,P0,2011,P,6.14,5.6,18,11,9,2006,2017
785,MC,C3,P0,1979,P,NA,NA,24,29,15,2006,2017
786,MC,C3,P1,1943,IR,69.67,64.45,40,36,31,2006,2017
787,MC,C3,P1,1987,IR,38.55,34.3,45,43,42,2006,2017
788,MC,C3,P1,1973,IR,NA,NA,50,90,45,2006,2017
789,MC,C3,P1,1935,IR,NA,NA,26,35,20,2006,2017
790,MC,C3,P1,1985,EP,NA,NA,30,45,45,2006,2017
791,MC,C3,P1,1988,IR,NA,NA,22,28,18,2006,2017
792,MC,C3,P1,1986,P,27.17,24.6,28,31,24,2006,2017
793,MC,C3,P1,1954,IR,NA,NA,25,57,34,2006,2017
794,MC,C3,P1,1984,P,21.73,18,23,24,19,2006,2017
795,MC,C3,P1,1985,P,NA,NA,23,15,17,2006,2017
796,MC,C3,P1,1984,EP,30.26,19.67,26,65,28,2006,2017
797,MC,C3,P1,1985,P,NA,NA,14,20,14,2006,2017
798,MC,C3,P1,1986,P,31.4,28.54,18,37,28,2006,2017
799,MC,C3,P1,1986,P,NA,NA,15,22,13,2006,2017
800,MC,C3,P1,1979,EP,NA,NA,25,45,24,2006,2017
801,MC,C3,P1,1991,IR,NA,NA,18,25,20,2006,2017
802,MC,C3,P1,1971,EP,55.38,54.03,28,53,51,2006,2017
803,MC,C3,P1,1991,IR,NA,NA,30,37,21,2006,2017
804,MC,C3,P1,2011,P,2.45,2.11,10,6,4,2006,2017
805,MC,C3,P1,1996,IR,13.02,12.52,24,20,14,2006,2017
806,MC,C3,P1,1979,P,64.9,52.27,55,82,41,2006,2017
807,MC,C3,P1,1972,IR,NA,NA,27,40,34,2006,2017
808,MC,C3,P1,1975,P,NA,NA,26,30,25,2006,2017
809,MC,C3,P1,1943,IR,NA,NA,22,22,15,2006,2017
810,MC,C3,P2,2008,P,14.3,12.08,36,32,30,2006,2017
811,MC,C3,P2,2007,P,21.42,19.67,36,50,32,2006,2017
812,MC,C3,P2,2008,P,23.83,17.8,37,51,43,2006,2017
813,MC,C3,P2,2010,P,13.54,12.88,30,30,20,2006,2017
814,MC,C3,P4,1971,P,NA,NA,33,75,47,2006,2017
815,MC,C3,P4,2009,P,23.18,22.41,36,40,34,2006,2017
816,MC,C3,P4,1971,IR,42.29,33.29,39,36,27,2006,2017
817,MC,C3,P4,2009,P,11.98,10.2,37,16,14,2006,2017
818,MC,C3,P4,2009,P,12.5,10.96,25,24,14,2006,2017
819,MC,C3,P4,2010,P,3.94,3.49,14,21,8,2006,2017
820,MC,C3,P4,2010,P,3.19,3.15,17,13,5,2006,2017
821,MC,C3,P4,2011,P,2.97,2.81,10,10,7,2006,2017
822,MC,C3,P4,2010,P,3.89,3.6,15,10,7,2006,2017
823,MC,C3,P4,2010,P,2.38,1.83,12,8,4,2006,2017
824,MC,C3,P4,2010,P,3.7,2.86,11,7,5,2006,2017
825,MC,C3,P4,2017,P,NA,NA,1,1,1,2006,2017
826,MC,C3,P4,2010,P,1.67,1.51,8,7,3,2006,2017
827,MC,C3,P4,2009,P,5.25,4.97,16,11,9,2006,2017
828,MC,C3,P4,2009,P,1.98,1.88,9,7,5,2006,2017
829,MC,C3,P4,2009,P,5.02,4.77,12,15,7,2006,2017
830,MC,C3,P4,2009,P,5.35,4.8,24,21,10,2006,2017
831,MC,C3,P4,2009,P,6.6,5.38,16,25,16,2006,2017
832,MC,C3,P4,2017,P,NA,NA,1,1,1,2006,2017
833,MC,C3,P4,2017,P,NA,NA,1,1,1,2006,2017
834,MC,C3,P4,2017,P,0.37,0.36,1,1,1,2006,2017
835,MC,C3,P4,2012,P,3.85,3.7,15,10,6,2006,2017
836,MC,C3,P4,2017,P,0.26,0.19,1,1,1,2006,2017
837,MC,C3,P4,2008,P,19.55,17.57,37,39,22,2006,2017
838,MC,C3,P4,2009,P,25.29,24.12,43,40,27,2006,2017
839,OJ,C1,P0,2008,P,23.18,20.98,36,35,31,2007,2017
840,OJ,C1,P1,1968,P,51.04,35.85,29,55,34,2007,2017
841,OJ,C1,P1,1974,IR,NA,NA,26,40,34,2007,2017
842,OJ,C1,P1,1966,P,NA,NA,15,11,6,2007,2017
843,OJ,C1,P1,1975,IR,NA,NA,49,68,60,2007,2017
844,OJ,C1,P1,1991,IR,NA,NA,18,19,11,2007,2017
845,OJ,C1,P1,1977,IR,NA,NA,26,14,12,2007,2017
846,OJ,C1,P2,1970,P,NA,NA,32,63,35,2007,2017
847,OJ,C1,P2,1975,IR,NA,NA,29,47,32,2007,2017
848,OJ,C1,P2,1967,P,NA,NA,18,22,18,2007,2017
849,OJ,C1,P2,1975,EP,NA,NA,31,48,24,2007,2017
850,OJ,C1,P2,1975,IR,NA,NA,34,27,24,2007,2017
851,OJ,C1,P2,1982,IR,NA,NA,16,10,8,2007,2017
852,OJ,C1,P2,1968,P,42,40.34,28,56,50,2007,2017
853,OJ,C1,P2,1975,IR,NA,NA,50,110,60,2007,2017
854,OJ,C1,P2,1971,IR,44.75,36.31,35,55,33,2007,2017
855,OJ,C1,P2,1966,IR,88.98,84.75,50,71,50,2007,2017
856,OJ,C1,P2,1976,IR,53.69,45.66,28,16,19,2007,2017
857,OJ,C1,P2,1965,EP,NA,NA,28,58,24,2007,2017
858,OJ,C1,P2,1969,P,43.3,35.25,24,19,14,2007,2017
859,OJ,C1,P2,1963,P,46.23,32.63,30,30,21,2007,2017
860,OJ,C1,P2,1978,IR,NA,NA,33,50,43,2007,2017
861,OJ,C1,P3,1978,IR,NA,NA,15,17,13,2007,2017
862,OJ,C1,P3,1970,IR,43.36,40.81,50,47,38,2007,2017
863,OJ,C1,P3,1966,P,NA,NA,57,48,39,2007,2017
864,OJ,C1,P3,1975,EP,53,51.09,33,75,65,2007,2017
865,OJ,C1,P3,1975,EP,50.26,44.89,42,71,82,2007,2017
866,OJ,C1,P3,1970,P,29.23,23.58,20,24,49,2007,2017
867,OJ,C1,P3,2016,P,1.23,1.18,5,2,2,2007,2017
868,OJ,C1,P4,2011,P,14.07,12.18,48,28,25,2007,2017
869,OJ,C1,P4,1970,IR,NA,NA,33,57,32,2007,2017
870,OJ,C1,P4,1969,IR,NA,NA,20,48,16,2007,2017
871,OJ,C1,P4,1970,EP,41.19,26.96,22,40,27,2007,2017
872,OJ,C1,P4,1970,P,NA,NA,39,66,41,2007,2017
873,OJ,C1,P4,1960,P,NA,NA,33,43,28,2007,2017
874,OJ,C1,P4,1957,P,NA,NA,22,31,34,2007,2017
875,OJ,C1,P4,1970,IR,NA,NA,25,31,23,2007,2017
876,OJ,C1,P4,1974,IR,41.33,36.88,27,39,36,2007,2017
877,OJ,C1,P5,2016,P,0.6,0.58,5,2,2,2007,2017
878,OJ,C1,P5,2012,P,2.92,2.92,8,6,5,2007,2017
879,OJ,C1,P5,1990,IR,44.1,31.57,24,62,51,2007,2017
880,OJ,C1,P5,2010,P,20.5,19.04,29,35,37,2007,2017
881,OJ,C1,P5,2010,P,9.42,8.88,17,18,18,2007,2017
882,OJ,C1,P5,2012,P,4.81,4.42,16,9,8,2007,2017
883,OJ,C1,P5,2011,P,14.82,14.14,25,21,18,2007,2017
884,OJ,C1,P5,1969,P,54.56,43.2,36,72,48,2007,2017
885,OJ,C1,P5,1965,EP,NA,NA,52,50,25,2007,2017
886,OJ,C1,P5,1970,P,NA,NA,60,107,42,2007,2017
887,OJ,C1,P5,1967,P,NA,NA,30,61,21,2007,2017
888,OJ,C1,P5,1970,P,NA,NA,33,57,27,2007,2017
889,OJ,C1,P5,1961,EP,NA,NA,36,57,35,2007,2017
890,OJ,C1,P5,1981,IR,NA,NA,27,61,30,2007,2017
891,OJ,C1,P5,1981,IR,NA,NA,27,61,30,2007,2017
892,OJ,C1,P5,1978,IR,49.24,36.45,37,78,30,2007,2017
893,OJ,C2,P0,2006,P,31.57,25.58,39,53,46,2007,2017
894,OJ,C2,P0,1983,P,NA,NA,66,69,53,2007,2017
895,OJ,C2,P0,1994,P,36.42,32.63,40,56,54,2007,2017
896,OJ,C2,P0,1969,EP,NA,NA,30,35,24,2007,2017
897,OJ,C2,P1,2008,P,64.72,55.15,71,161,122,2007,2017
898,OJ,C2,P2,1978,IR,NA,NA,23,30,16,2007,2017
899,OJ,C2,P2,2010,P,9.54,8.96,27,29,15,2007,2017
900,OJ,C2,P2,1973,IR,50.83,37.78,73,139,90,2007,2017
901,OJ,C2,P2,1971,IR,NA,NA,47,58,36,2007,2017
902,OJ,C2,P2,1986,IR,NA,NA,47,67,47,2007,2017
903,OJ,C2,P2,1966,P,NA,NA,16,11,8,2007,2017
904,OJ,C2,P2,1975,IR,37.12,29.25,30,80,37,2007,2017
905,OJ,C2,P2,1978,IR,NA,NA,35,49,36,2007,2017
906,OJ,C2,P2,2005,P,NA,NA,20,29,20,2007,2017
907,OJ,C2,P2,2012,P,1.4,1.34,6,5,3,2007,2017
908,OJ,C2,P2,2011,P,5.4,5.1,25,23,12,2007,2017
909,OJ,C2,P2,2010,P,11.6,9.77,33,28,20,2007,2017
910,OJ,C2,P2,2010,P,11.75,11.15,44,32,22,2007,2017
911,OJ,C2,P2,2010,P,10.02,9.54,30,18,16,2007,2017
912,OJ,C2,P3,2007,P,47.4,36.27,51,81,63,2007,2017
913,OJ,C2,P3,2016,P,0.98,0.91,10,4,3,2007,2017
914,OJ,C2,P3,2011,P,13.41,12.32,35,30,21,2007,2017
915,OJ,C2,P3,2010,P,26.47,23.16,40,37,24,2007,2017
916,OJ,C2,P3,2016,P,0.94,0.91,2,1,1,2007,2017
917,OJ,C2,P3,2016,P,0.92,0.87,3,2,1,2007,2017
918,OJ,C2,P3,2017,P,0.62,0.49,1,1,1,2007,2017
919,OJ,C2,P3,2011,P,13.47,12.33,33,13,17,2007,2017
920,OJ,C2,P3,2011,P,9.49,8.94,39,22,14,2007,2017
921,OJ,C2,P3,2008,P,20.88,18.04,40,50,37,2007,2017
922,OJ,C2,P3,2008,P,NA,NA,63,71,26,2007,2017
923,OJ,C2,P3,2012,P,9.47,9.24,32,22,15,2007,2017
924,OJ,C2,P3,2011,P,NA,NA,38,35,29,2007,2017
925,OJ,C2,P3,2008,IR,47.48,34.98,70,107,87,2007,2017
926,OJ,C2,P3,2014,P,2.95,2.89,7,8,5,2007,2017
927,OJ,C2,P4,1956,IR,83.67,54.41,12,14,7,2007,2017
928,OJ,C2,P4,1978,IR,39.26,34.39,36,14,8,2007,2017
929,OJ,C2,P4,1971,IR,82.21,74.29,43,77,47,2007,2017
930,OJ,C2,P4,1976,IR,NA,NA,53,112,60,2007,2017
931,OJ,C2,P4,1971,P,72.72,58.81,27,58,15,2007,2017
932,OJ,C2,P4,1980,IR,NA,NA,57,30,23,2007,2017
933,OJ,C2,P4,1988,P,42.61,34.97,22,50,35,2007,2017
934,OJ,C2,P4,2007,P,9.86,8.4,18,28,15,2007,2017
935,OJ,C2,P4,1978,P,35.95,23.21,22,38,26,2007,2017
936,OJ,C2,P4,1979,P,32.82,23.91,28,37,30,2007,2017
937,OJ,C2,P4,1983,IR,27.49,25.73,26,45,38,2007,2017
938,OJ,C2,P4,2001,IR,NA,NA,27,18,16,2007,2017
939,OJ,C2,P4,1968,P,38.05,29.93,32,36,15,2007,2017
940,OJ,C2,P4,1968,P,38.05,29.93,32,36,15,2007,2017
941,OJ,C2,P4,1968,P,73.82,63.74,44,84,69,2007,2017
942,OJ,C2,P4,1970,EP,63.68,47.88,36,97,33,2007,2017
943,OJ,C3,P0,2011,P,6.73,5.75,17,13,11,2007,2017
944,OJ,C3,P0,2011,P,12.52,12.2,22,20,20,2007,2017
945,OJ,C3,P0,2011,P,11.27,11.14,20,22,16,2007,2017
946,OJ,C3,P0,2011,P,26.94,23.78,40,43,31,2007,2017
947,OJ,C3,P0,1988,EP,NA,NA,39,25,13,2007,2017
948,OJ,C3,P0,2010,P,3.7,3.66,9,12,9,2007,2017
949,OJ,C3,P0,2008,P,19.57,19.4,24,26,24,2007,2017
950,OJ,C3,P1,2008,P,27.32,23.7,55,48,39,2007,2017
951,OJ,C3,P1,2008,P,32.58,30.76,52,52,50,2007,2017
952,OJ,C3,P1,2009,P,25.13,24.27,50,45,43,2007,2017
953,OJ,C3,P1,2009,P,19.6,18.57,45,49,33,2007,2017
954,OJ,C3,P1,2008,P,40.75,36.76,68,87,72,2007,2017
955,OJ,C3,P1,2008,P,33.19,30.95,48,31,26,2007,2017
956,OJ,C3,P1,2008,P,11.4,10.58,19,10,7,2007,2017
957,OJ,C3,P1,2008,P,30.8,26.16,45,48,38,2007,2017
958,OJ,C3,P1,2008,P,41.28,36.37,45,50,45,2007,2017
959,OJ,C3,P1,2008,P,26.97,23.31,35,48,42,2007,2017
960,OJ,C3,P1,2008,P,32.43,27.83,50,66,6,2007,2017
961,OJ,C3,P1,2008,P,38.76,35.24,52,76,65,2007,2017
962,OJ,C3,P1,2012,P,13.33,12.07,38,24,23,2007,2017
963,OJ,C3,P1,2012,P,7.5,7.38,14,13,13,2007,2017
964,OJ,C3,P1,2008,P,49.08,43.15,56,90,72,2007,2017
965,OJ,C3,P3,2008,P,NA,NA,51,77,48,2007,2017
966,OJ,C3,P3,2011,P,4.61,4.28,20,9,7,2007,2017
967,OJ,C3,P3,2011,P,11.16,10.38,31,21,17,2007,2017
968,OJ,C3,P3,2015,P,0.96,0.93,3,3,3,2007,2017
969,OJ,C3,P3,2008,P,42.15,37.44,50,75,64,2007,2017
970,OJ,C3,P3,2008,P,36,27.42,40,50,40,2007,2017
971,OJ,C3,P3,2008,P,56,52.8,60,114,94,2007,2017
972,OJ,C3,P3,2008,P,45.08,40.45,72,77,72,2007,2017
973,OJ,C3,P3,2011,P,6.4,5.56,17,13,11,2007,2017
974,OJ,C3,P3,2011,P,7.29,7.07,22,11,11,2007,2017
975,OJ,C3,P3,2012,P,4.82,4.2,22,6,5,2007,2017
976,OJ,C3,P3,2012,P,6.24,5.91,20,12,9,2007,2017
977,OJ,C3,P4,1987,IR,NA,NA,14,12,8,2007,2017
978,OJ,C3,P4,2010,P,7.42,7.19,20,14,8,2007,2017
979,OJ,C3,P4,2008,P,5.2,5.11,15,8,6,2007,2017
980,OJ,C3,P4,2008,P,7.93,5.75,23,14,1,2007,2017
981,OJ,C3,P4,2011,P,4.62,4.49,22,21,10,2007,2017
982,OJ,C3,P4,2010,P,12.86,10.42,34,20,17,2007,2017
983,OJ,C3,P6,1999,IR,NA,NA,61,39,37,2007,2017
984,OJ,C3,P6,2011,P,9.03,7.94,12,13,9,2007,2017
985,OJ,C3,P6,2011,P,22.29,20.58,45,43,31,2007,2017
986,OJ,C3,P6,2011,P,21.77,20.71,40,32,27,2007,2017
987,OJ,C3,P6,2011,P,22.44,20.95,59,39,40,2007,2017
988,OJ,C3,P6,1987,P,55.4,50.55,67,92,63,2007,2017
989,OJ,C3,P6,1987,P,26.33,24.75,37,60,28,2007,2017
990,OJ,C3,P6,1998,IR,34.06,27.75,63,108,79,2007,2017
991,OJ,C3,P6,1988,P,59.04,44.27,84,100,55,2007,2017
992,OJ,C3,P6,1988,P,57.71,46.44,76,54,31,2007,2017
993,OJ,C3,P6,2008,P,17.95,12.33,22,22,16,2007,2017
994,OJ,C3,P6,2011,P,7.22,6.86,20,16,12,2007,2017
995,OJ,C3,P6,2011,P,19.65,18.93,63,42,42,2007,2017
996,OJ,C3,P6,2011,P,10.02,9.73,26,14,17,2007,2017
997,OJ,C3,P6,2012,P,10.07,9.85,18,18,16,2007,2017
998,SC,C1,P1,2012,P,12.58,9.82,27,21,13,2007,2017
999,SC,C1,P1,2010,P,22.6,17.56,40,49,29,2007,2017
1000,SC,C1,P1,2008,P,20.79,17.1,39,45,30,2007,2017
1001,SC,C1,P1,2010,P,14.51,12.49,24,16,14,2007,2017
1002,SC,C1,P1,2010,P,9.42,8.61,35,22,20,2007,2017
1003,SC,C1,P1,2011,P,14.24,11.6,27,22,14,2007,2017
1004,SC,C1,P1,2010,P,31.79,27.23,36,56,37,2007,2017
1005,SC,C1,P1,2008,P,49.29,42.12,55,87,60,2007,2017
1006,SC,C1,P1,2012,P,4.94,4.33,12,11,8,2007,2017
1007,SC,C1,P1,2008,P,18.81,16.46,24,48,27,2007,2017
1008,SC,C1,P1,2010,P,36.56,35.79,57,56,43,2007,2017
1009,SC,C1,P1,2010,P,32.44,28.39,49,73,35,2007,2017
1010,SC,C1,P1,1963,IR,NA,NA,59,80,50,2007,2017
1011,SC,C1,P3,2008,P,31.4,28,54,64,56,2007,2017
1012,SC,C1,P3,2013,P,1.94,1.73,8,5,3,2007,2017
1013,SC,C1,P3,2013,P,1.34,1.24,10,4,3,2007,2017
1014,SC,C1,P3,2010,P,9.37,8.03,28,21,16,2007,2017
1015,SC,C1,P3,2008,P,44.23,33.98,85,118,59,2007,2017
1016,SC,C1,P3,2011,P,6.18,5.7,23,14,7,2007,2017
1017,SC,C1,P3,2013,P,2.56,2,10,5,3,2007,2017
1018,SC,C1,P3,2013,P,2.73,2.2,11,6,3,2007,2017
1019,SC,C1,P3,2012,P,10.29,9.74,31,25,24,2007,2017
1020,SC,C1,P3,2012,P,2.31,2.21,15,4,2,2007,2017
1021,SC,C1,P3,2012,P,1.91,1.84,10,4,3,2007,2017
1022,SC,C1,P3,2008,P,20.08,15.18,35,32,24,2007,2017
1023,SC,C1,P3,2013,P,2.66,2.54,12,10,9,2007,2017
1024,SC,C1,P3,2011,P,12.04,9.72,31,28,24,2007,2017
1025,SC,C1,P3,2011,P,6.5,5.22,18,14,8,2007,2017
1026,SC,C1,P3,1974,IR,NA,NA,44,76,70,2007,2017
1027,SC,C1,P3,2013,P,4.3,4.29,22,12,9,2007,2017
1028,SC,C1,P3,1974,IR,NA,NA,36,64,46,2007,2017
1029,SC,C1,P3,1975,P,57.09,44.56,48,50,38,2007,2017
1030,SC,C1,P3,2011,P,12.28,9.89,17,22,14,2007,2017
1031,SC,C1,P3,2011,P,8.97,6.95,18,23,10,2007,2017
1032,SC,C1,P3,2011,P,5.98,5.7,13,15,8,2007,2017
1033,SC,C1,P3,2006,P,23.26,20.11,23,44,48,2007,2017
1034,SC,C1,P3,2010,P,13.27,11.19,28,26,19,2007,2017
1035,SC,C1,P3,2011,P,10.71,9.62,15,16,12,2007,2017
1036,SC,C1,P3,2011,P,25.4,21.08,32,49,47,2007,2017
1037,SC,C1,P3,2011,P,5.97,5.31,20,16,11,2007,2017
1038,SC,C1,P3,2012,P,3.74,3,8,5,3,2007,2017
1039,SC,C1,P3,2010,P,2.95,2.74,17,4,3,2007,2017
1040,SC,C1,P3,2011,P,8.15,8.11,18,7,5,2007,2017
1041,SC,C1,P3,2016,P,1.05,1.02,15,4,3,2007,2017
1042,SC,C1,P3,1988,IR,NA,NA,71,88,72,2007,2017
1043,SC,C1,P4,2008,P,20.76,20.56,45,48,36,2007,2017
1044,SC,C1,P6,2001,P,8.48,8.21,23,23,15,2007,2017
1045,SC,C1,P6,2009,P,35.19,24.39,48,76,65,2007,2017
1046,SC,C1,P6,1981,IR,NA,NA,32,25,17,2007,2017
1047,SR,C1,P0,2013,P,12.85,9,27,16,15,2008,2017
1048,SR,C1,P0,1979,IR,92.01,76.1,79,58,41,2008,2017
1049,SR,C1,P0,2014,P,4.69,4.43,27,7,6,2008,2017
1050,SR,C1,P0,1969,IR,46.78,41.87,56,28,25,2008,2017
1051,SR,C1,P0,2012,P,8.38,7.29,29,10,7,2008,2017
1052,SR,C1,P0,2010,P,12.03,11.36,28,34,22,2008,2017
1053,SR,C1,P0,2010,P,11.88,11.07,39,35,26,2008,2017
1054,SR,C1,P0,2011,P,11.2,9.97,29,19,15,2008,2017
1055,SR,C1,P0,2010,P,12.33,10.19,30,18,14,2008,2017
1056,SR,C1,P0,1975,IR,NA,NA,102,162,83,2008,2017
1057,SR,C1,P0,2013,P,4.77,4.38,14,9,8,2008,2017
1058,SR,C1,P0,2010,P,9.92,6.72,25,14,12,2008,2017
1059,SR,C1,P0,1997,P,21.13,15.72,62,39,23,2008,2017
1060,SR,C1,P0,2010,P,13.63,11.89,28,25,22,2008,2017
1061,SR,C1,P0,1986,IR,NA,NA,54,51,39,2008,2017
1062,SR,C1,P1,2011,P,5.7,4.26,23,15,8,2008,2017
1063,SR,C1,P1,2011,P,10.95,9.76,25,18,15,2008,2017
1064,SR,C1,P1,1976,IR,68.74,64.21,62,35,32,2008,2017
1065,SR,C1,P1,2011,P,8.48,7.31,36,20,14,2008,2017
1066,SR,C1,P1,2013,P,9.01,8.23,23,12,10,2008,2017
1067,SR,C1,P3,1968,P,75.53,54.65,105,26,23,2008,2017
1068,SR,C1,P3,1946,P,100.54,79.87,100,120,87,2008,2017
1069,SR,C1,P3,1966,IR,77.51,62.59,48,24,18,2008,2017
1070,SR,C1,P3,2012,P,18.21,16.63,46,29,25,2008,2017
1071,SR,C1,P3,2011,P,21.49,20.75,38,32,29,2008,2017
1072,SR,C1,P3,2011,P,30.37,28.45,72,65,58,2008,2017
1073,SR,C1,P3,2010,P,30.86,29.04,41,53,52,2008,2017
1074,SR,C1,P3,2011,P,33.25,28.85,79,55,42,2008,2017
1075,SR,C1,P3,2011,P,29.82,28.1,72,48,43,2008,2017
1076,SR,C1,P4,1991,P,57.95,45.22,110,65,49,2008,2017
1077,SR,C1,P4,2013,P,3.37,3.26,17,9,6,2008,2017
1078,SR,C1,P4,2014,P,2.32,2.29,11,8,5,2008,2017
1079,SR,C1,P4,2013,P,3.87,3.8,16,11,7,2008,2017
1080,SR,C1,P4,2013,P,3.88,3.76,21,11,7,2008,2017
1081,SR,C1,P4,2013,P,2.69,2.62,16,6,5,2008,2017
1082,SR,C1,P4,2014,P,3.9,3.79,19,7,5,2008,2017
1083,SR,C1,P4,2012,P,4.04,3.44,17,9,11,2008,2017
1084,SR,C1,P4,2011,P,16.21,14.33,46,32,20,2008,2017
1085,SR,C1,P4,2010,P,24.66,21.32,69,56,45,2008,2017
1086,SR,C1,P4,2010,P,29.05,27.9,59,46,41,2008,2017
1087,SR,C1,P4,2010,P,16.43,15.11,38,31,28,2008,2017
1088,SR,C1,P4,2011,P,11.07,10.88,33,19,13,2008,2017
1089,SR,C1,P4,2009,P,54.33,50.81,134,106,88,2008,2017
1090,SR,C1,P4,2013,P,4.54,4.42,20,10,7,2008,2017
1091,SR,C2,P1,2009,P,56.72,46.25,107,150,136,2008,2017
1092,SR,C2,P1,2009,P,36.48,23.34,76,53,31,2008,2017
1093,SR,C2,P1,2010,P,15.9,13.73,43,31,28,2008,2017
1094,SR,C2,P1,2009,P,20.12,16.35,48,38,28,2008,2017
1095,SR,C2,P1,2009,P,14.5,10.72,29,28,22,2008,2017
1096,SR,C2,P1,1979,P,69.22,44.35,92,101,47,2008,2017
1097,SR,C2,P2,2011,P,18.05,15.96,81,39,35,2008,2017
1098,SR,C2,P2,2011,P,14.44,13.75,44,36,29,2008,2017
1099,SR,C2,P2,2012,P,11.06,10.38,23,15,14,2008,2017
1100,SR,C2,P2,2007,IR,18.97,18.6,52,56,42,2008,2017
1101,SR,C2,P2,1973,IR,74.41,55.63,55,93,47,2008,2017
1102,SR,C2,P2,2013,P,11.87,11.21,49,24,17,2008,2017
1103,SR,C2,P2,2010,P,22.25,20.45,47,49,38,2008,2017
1104,SR,C2,P2,2012,P,25.93,23.44,59,48,44,2008,2017
1105,SR,C2,P2,2010,P,26.87,23.51,62,61,36,2008,2017
1106,SR,C2,P2,2010,P,24.01,21.46,66,54,47,2008,2017
1107,SR,C2,P2,2009,P,24.78,22.28,53,57,52,2008,2017
1108,SR,C2,P2,2011,P,7.69,5.78,23,16,10,2008,2017
1109,SR,C2,P2,2010,P,29.11,27.79,56,52,47,2008,2017
1110,SR,C2,P2,2009,P,31.74,30.46,77,58,53,2008,2017
1111,SR,C2,P2,2011,P,15.22,13.83,39,36,31,2008,2017
1112,SR,C2,P6,2010,P,31.25,31.04,53,37,35,2008,2017
1113,SR,C2,P6,2009,P,38.85,35.41,103,86,79,2008,2017
1114,SR,C2,P6,2013,P,4.23,4.23,76,14,11,2008,2017
1115,SR,C2,P6,2011,P,11.07,10.8,58,26,21,2008,2017
1116,SR,C2,P6,2012,P,9.48,7.59,32,16,16,2008,2017
1117,SR,C2,P6,2013,P,5.75,5.1,29,15,13,2008,2017
1118,SR,C2,P6,2013,P,7.21,6.52,45,13,10,2008,2017
1119,SR,C2,P6,2011,P,22.07,18.81,48,37,33,2008,2017
1120,SR,C2,P6,2013,P,7.36,6.97,28,15,13,2008,2017
1121,SR,C2,P6,2013,P,6.29,5.98,22,16,10,2008,2017
1122,SR,C2,P6,1999,P,22.68,21.57,58,55,46,2008,2017
1123,SR,C2,P6,1987,EP,23.07,19.78,49,39,33,2008,2017
1124,SR,C2,P6,2009,P,18.64,16.67,44,36,28,2008,2017
1125,SR,C2,P6,2009,P,32.31,30.06,78,62,56,2008,2017
1126,SR,C2,P6,2009,P,12.87,11.67,36,21,13,2008,2017
1127,SR,C2,P7,2013,P,5.27,4.63,18,8,6,2008,2017
1128,SR,C2,P7,2013,P,35.61,34.53,66,84,74,2008,2017
1129,SR,C2,P7,2010,P,10.26,9.8,23,16,11,2008,2017
1130,SR,C2,P7,2010,P,12.39,11.64,31,24,21,2008,2017
1131,SR,C3,P0,2012,P,34.24,33.86,74,74,49,2008,2017
1132,SR,C3,P7,2012,P,34.65,33.23,97,64,58,2008,2017
1133,SR,C3,P7,2015,P,9.34,8.46,32,19,17,2008,2017
1134,SR,C3,P7,2010,P,22.59,21.63,50,37,23,2008,2017
1135,SR,C3,P7,2009,P,15.48,13.34,25,25,23,2008,2017
1136,SR,C3,P7,2010,P,11.79,8.52,22,19,11,2008,2017
1137,SR,C3,P7,2010,P,27.75,26.9,62,44,28,2008,2017
1138,SR,C3,P7,2010,P,57.56,47.33,86,140,80,2008,2017
1139,SR,C3,P7,2013,P,21.31,20.22,67,71,40,2008,2017
1140,SR,C3,P7,2012,P,19.47,18.39,59,53,50,2008,2017
1141,SR,C3,P7,2012,P,17.66,15.24,48,30,25,2008,2017
1142,SR,C3,P7,2010,P,10.87,9.38,36,31,25,2008,2017
1143,SR,C3,P7,2014,P,11.6,11.29,34,25,18,2008,2017
1144,SR,C3,P7,2012,P,15.14,14.48,50,20,14,2008,2017
1145,SR,C3,P7,2011,P,10.65,9.58,43,40,20,2008,2017
1146,SR,C3,P7,2013,P,10.44,9.33,40,22,20,2008,2017
1147,SR,C3,P7,2012,P,16.43,14.29,40,25,24,2008,2017
1148,SR,C3,P7,2012,P,11.32,10.04,48,19,13,2008,2017
1149,SR,C3,P7,2015,P,3.19,2.79,18,7,6,2008,2017
1150,SR,C3,P7,2012,P,11.63,10.11,31,20,13,2008,2017
1151,SR,C3,P7,2011,P,13.89,13.81,45,30,24,2008,2017
1152,SR,C3,P7,2011,P,18.12,13.5,34,27,16,2008,2017
1153,SR,C3,P7,2012,P,10.23,9.66,36,20,11,2008,2017
