﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
34.81,0.01,0.03,0.00,-0.39,0.02,282.92,758,492.48,,-0.01,0.03,0.42,0.00,-0.39,0.03,0.01,0.00,0.03,0.01,0.00,0.00,47.72,6.59,5826,29983,22414,5468,430,,,,,,,,,95.13,114.18,27.35,,Off,Off,0,No tolerance
34.81,0.01,0.03,0.08,-0.43,-0.05,268.74,720,519.44,,-0.01,0.02,0.39,0.08,-0.43,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,46.45,5.22,4769,29986,22700,5468,351,,,,,,,,,114.31,107.44,35.77,,Off,Off,0,No tolerance
34.79,0.01,0.02,0.06,-0.37,0.03,208.27,558,438.57,,-0.02,0.03,0.39,0.06,-0.37,0.03,0.01,0.01,0.02,0.01,0.00,0.00,46.41,5.81,6530,29943,22748,5466,112,,,,,,,,,98.63,83.98,27.48,,Off,Off,0,No tolerance
34.75,0.02,0.04,-0.08,-0.17,-0.02,376.61,1009,685.33,,-0.02,0.01,0.37,-0.08,-0.17,-0.04,0.01,0.00,0.04,0.01,0.00,0.00,49.01,4.35,5961,29997,22729,5463,294,,,,,,,,,143.99,152.15,22.42,,Off,Off,0,No tolerance
34.74,0.02,0.04,0.05,-0.29,-0.08,331.82,889,657.33,,-0.02,0.01,0.35,0.05,-0.29,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,48.01,4.14,6242,29987,23011,5462,40,,,,,,,,,139.06,137.12,24.49,,Off,Off,0,No tolerance
34.65,0.01,0.03,0.05,-0.26,0.10,241.49,647,495.59,,-0.01,0.02,0.38,0.05,-0.26,0.10,0.01,0.01,0.03,0.01,0.00,0.00,47.11,5.08,7687,29976,22975,5455,451,,,,,,,,,106.79,102.64,19.70,,Off,Off,0,No tolerance
34.59,0.02,0.03,-0.09,-0.39,0.00,277.32,743,529.81,,-0.01,0.02,0.39,-0.10,-0.39,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,44.95,5.37,6874,29984,23026,5450,307,,,,,,,,,110.55,115.47,25.92,,Off,Off,0,No tolerance
34.57,0.03,0.06,-0.04,-0.23,0.01,516.20,1383,1002.59,,-0.02,0.01,0.31,-0.04,-0.22,0.03,0.01,0.01,0.06,0.01,0.00,0.00,46.52,2.86,4244,29979,22978,5449,240,,,,,,,,,209.43,213.45,25.40,,Off,Off,0,No tolerance
34.45,0.02,0.04,0.03,-0.31,0.05,343.76,921,693.62,,-0.03,0.01,0.34,0.03,-0.31,0.05,0.01,0.01,0.04,0.01,0.00,0.00,43.01,3.80,6053,29996,23381,5440,73,,,,,,,,,137.64,154.48,24.24,,Off,Off,0,No tolerance
34.44,0.02,0.04,0.09,-0.35,-0.08,346.00,927,665.63,,-0.01,0.01,0.36,0.09,-0.35,-0.09,0.01,0.01,0.04,0.01,0.00,0.00,44.56,4.31,6614,29996,22909,5439,434,,,,,,,,,135.17,147.87,23.85,,Off,Off,0,No tolerance
34.42,0.02,0.03,0.05,-0.14,0.00,347.12,930,643.85,,-0.01,0.02,0.37,0.05,-0.15,0.01,0.01,0.00,0.03,0.01,0.00,0.00,48.64,4.66,5035,29960,22651,5437,83,,,,,,,,,123.51,148.78,21.00,,Off,Off,0,No tolerance
34.42,0.02,0.03,0.00,-0.33,0.00,280.31,751,534.99,,-0.01,0.02,0.39,0.00,-0.33,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.47,5.09,8157,29989,22588,5437,48,,,,,,,,,103.94,121.82,28.64,,Off,Off,0,No tolerance
34.21,0.02,0.04,0.10,-0.41,0.08,462.83,1240,809.74,,-0.02,0.01,0.36,0.09,-0.41,0.08,0.01,0.01,0.04,0.01,0.00,0.00,48.25,4.12,6388,29999,22671,5421,260,,,,,,,,,155.78,184.29,36.16,,Off,Off,0,No tolerance
34.18,0.02,0.03,-0.02,-0.19,-0.05,314.28,842,575.42,,-0.02,0.02,0.39,-0.02,-0.19,-0.04,0.01,0.00,0.03,0.01,0.00,0.00,48.57,5.47,6041,29999,23193,5418,141,,,,,,,,,107.57,132.32,24.36,,Off,Off,0,No tolerance
34.17,0.01,0.03,0.04,-0.17,-0.04,280.68,752,519.44,,-0.01,0.02,0.40,0.03,-0.17,-0.03,0.01,0.00,0.03,0.01,0.00,0.00,48.39,5.61,5406,29951,22796,5417,163,,,,,,,,,101.48,119.23,21.90,,Off,Off,0,No tolerance
34.10,0.01,0.02,-0.10,-0.11,-0.10,302.33,810,474.85,,-0.01,0.06,0.46,-0.10,-0.11,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,43.56,8.39,6410,29992,22568,5412,253,,,,,,,,,76.98,121.18,34.60,,Off,Off,0,No tolerance
33.95,0.01,0.03,0.06,-0.19,0.01,317.63,851,589.94,,0.00,0.02,0.38,0.06,-0.20,0.01,0.01,0.00,0.03,0.01,0.00,0.00,48.27,5.47,4645,29986,23088,5400,140,,,,,,,,,106.14,135.95,24.49,,Off,Off,0,No tolerance
33.89,0.02,0.03,-0.11,-0.21,-0.06,308.30,826,556.76,,-0.01,0.02,0.40,-0.10,-0.21,-0.06,0.01,0.00,0.03,0.01,0.00,0.00,48.07,5.39,6781,29981,22631,5396,455,,,,,,,,,107.31,128.69,37.20,,Off,Off,0,No tolerance
33.89,0.01,0.03,-0.11,-0.40,0.07,231.41,620,444.79,,0.00,0.03,0.41,-0.11,-0.40,0.07,0.01,0.00,0.03,0.01,0.00,0.00,46.23,6.50,7112,29986,22632,5395,183,,,,,,,,,89.68,99.01,23.33,,Off,Off,0,No tolerance
33.88,0.02,0.03,0.08,-0.42,-0.10,285.91,766,555.73,,-0.01,0.02,0.38,0.08,-0.42,-0.10,0.01,0.01,0.03,0.01,0.00,0.00,47.10,5.20,5202,29987,23099,5394,30,,,,,,,,,118.97,117.29,24.49,,Off,Off,0,No tolerance
33.69,0.02,0.04,-0.07,-0.28,0.04,468.05,1254,825.29,,-0.02,0.01,0.35,-0.07,-0.28,0.03,0.01,0.01,0.04,0.01,0.00,0.00,47.75,4.01,4267,29999,22937,5379,244,,,,,,,,,157.72,190.25,27.60,,Off,Off,0,No tolerance
33.62,0.01,0.03,-0.01,-0.38,0.01,272.47,730,519.44,,-0.01,0.02,0.39,-0.01,-0.38,0.00,0.01,0.01,0.03,0.01,0.00,0.00,46.05,6.01,7873,29991,23021,5374,440,,,,,,,,,103.03,113.40,27.99,,Off,Off,0,No tolerance
33.58,0.01,0.02,-0.10,-0.38,-0.02,262.39,703,457.23,,-0.02,0.04,0.43,-0.11,-0.38,-0.03,0.01,0.00,0.02,0.01,0.00,0.00,48.26,7.42,7017,29985,22831,5371,456,,,,,,,,,86.18,107.44,26.44,,Off,Off,0,No tolerance
33.58,0.02,0.04,-0.06,-0.16,-0.05,442.67,1186,758.94,,-0.01,0.01,0.37,-0.07,-0.16,-0.06,0.01,0.01,0.04,0.01,0.00,0.00,49.93,4.51,3979,29997,22654,5370,272,,,,,,,,,150.08,176.52,31.23,,Off,Off,0,No tolerance
33.54,0.02,0.03,-0.10,-0.34,0.08,307.93,825,578.53,,-0.02,0.02,0.38,-0.10,-0.34,0.07,0.01,0.00,0.03,0.01,0.00,0.00,46.96,5.11,6339,29987,23304,5367,20,,,,,,,,,117.42,128.17,26.44,,Off,Off,0,No tolerance
33.54,0.02,0.04,-0.09,-0.11,-0.08,593.84,1591,917.57,,-0.02,0.02,0.37,-0.09,-0.11,-0.06,0.01,0.01,0.04,0.01,0.00,0.00,48.58,4.60,7148,30000,22395,5367,232,,,,,,,,,169.78,223.17,32.01,,Off,Off,0,No tolerance
33.43,0.02,0.03,0.06,-0.31,-0.04,263.14,705,539.14,,-0.01,0.02,0.37,0.06,-0.31,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,44.04,5.12,5185,29999,23128,5359,151,,,,,,,,,106.14,114.70,20.61,,Off,Off,0,No tolerance
33.41,0.02,0.03,-0.03,-0.43,-0.09,293.00,785,598.23,,-0.01,0.01,0.36,-0.02,-0.43,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,47.02,4.40,4874,29994,23269,5357,222,,,,,,,,,127.79,123.12,40.18,,Off,Off,0,No tolerance
33.19,0.02,0.03,0.03,-0.26,0.05,254.18,681,530.84,,-0.01,0.02,0.37,0.03,-0.26,0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.93,4.68,8037,29976,22969,5339,423,,,,,,,,,112.23,112.10,21.00,,Off,Off,0,No tolerance
33.14,0.02,0.03,0.06,-0.38,-0.02,355.71,953,650.07,,0.00,0.02,0.37,0.05,-0.38,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,46.98,4.62,6357,29993,22698,5335,76,,,,,,,,,127.66,148.26,33.96,,Off,Off,0,No tolerance
33.08,0.02,0.05,0.04,-0.22,-0.07,433.71,1162,817.00,,-0.02,0.01,0.34,0.04,-0.22,-0.07,0.01,0.01,0.05,0.01,0.00,0.00,46.42,3.71,6226,29998,23179,5331,207,,,,,,,,,163.43,179.63,25.66,,Off,Off,0,No tolerance
33.03,0.01,0.03,0.07,-0.38,0.09,262.02,702,503.88,,-0.01,0.02,0.39,0.08,-0.38,0.09,0.01,0.01,0.03,0.01,0.00,0.00,45.62,5.62,6102,29994,23177,5327,437,,,,,,,,,103.29,108.86,26.31,,Off,Off,0,No tolerance
33.02,0.02,0.03,0.00,-0.15,-0.03,362.80,972,650.07,,-0.01,0.02,0.38,0.00,-0.15,-0.03,0.01,0.00,0.03,0.01,0.00,0.00,47.29,4.71,6483,29999,22649,5326,188,,,,,,,,,120.79,154.09,25.01,,Off,Off,0,No tolerance
33.02,0.01,0.03,-0.10,-0.12,-0.02,353.09,946,566.09,,-0.01,0.03,0.43,-0.10,-0.12,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.63,6.36,7568,29936,22272,5326,1,,,,,,,,,112.10,135.69,29.55,,Off,Off,0,No tolerance
32.74,0.02,0.03,0.00,-0.31,-0.05,317.26,850,610.68,,-0.01,0.02,0.37,0.00,-0.31,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,48.53,4.85,3099,29995,23199,5303,162,,,,,,,,,119.75,136.08,23.72,,Off,Off,0,No tolerance
32.68,0.02,0.03,-0.04,-0.38,-0.01,357.94,959,616.90,,-0.02,0.02,0.40,-0.04,-0.38,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,51.20,5.95,7062,29970,22653,5298,442,,,,,,,,,125.84,135.43,28.12,,Off,Off,0,No tolerance
32.64,0.01,0.03,-0.03,-0.17,0.09,354.21,949,593.05,,-0.02,0.03,0.41,-0.03,-0.17,0.08,0.01,0.00,0.03,0.01,0.00,0.00,45.84,5.91,7739,29997,22869,5295,441,,,,,,,,,98.11,147.61,27.09,,Off,Off,0,No tolerance
32.60,0.02,0.03,-0.02,-0.35,-0.05,312.41,837,611.71,,-0.02,0.02,0.36,-0.02,-0.35,-0.04,0.01,0.00,0.03,0.01,0.00,0.00,46.82,4.71,5792,29977,23620,5292,318,,,,,,,,,115.86,138.15,25.40,,Off,Off,0,No tolerance
32.52,0.02,0.03,0.04,-0.41,-0.10,294.49,789,607.56,,-0.01,0.01,0.35,0.04,-0.41,-0.11,0.01,0.01,0.03,0.01,0.00,0.00,45.28,4.23,6469,29954,23252,5285,38,,,,,,,,,128.30,124.93,34.60,,Off,Off,0,No tolerance
32.48,0.02,0.03,-0.07,-0.39,-0.08,292.63,784,569.20,,-0.02,0.02,0.37,-0.07,-0.39,-0.07,0.01,0.00,0.03,0.01,0.00,0.00,43.67,5.09,6940,29978,23402,5282,413,,,,,,,,,110.94,126.10,22.42,,Off,Off,0,No tolerance
32.41,0.02,0.03,0.00,-0.26,-0.02,254.93,683,516.33,,-0.01,0.02,0.38,-0.01,-0.26,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,46.58,4.91,6524,29987,23069,5276,125,,,,,,,,,107.83,110.94,21.77,,Off,Off,0,No tolerance
32.41,0.02,0.04,0.05,-0.18,-0.07,334.06,895,677.03,,-0.01,0.01,0.34,0.05,-0.18,-0.08,0.01,0.01,0.04,0.01,0.00,0.00,49.95,3.97,5826,29991,23282,5276,108,,,,,,,,,141.39,142.17,23.20,,Off,Off,0,No tolerance
32.24,0.02,0.03,-0.10,-0.14,0.08,372.13,997,601.34,,-0.02,0.02,0.42,-0.10,-0.14,0.09,0.01,0.01,0.03,0.01,0.00,0.00,48.56,6.15,6993,29981,22656,5262,452,,,,,,,,,118.71,139.97,26.96,,Off,Off,0,No tolerance
32.23,0.02,0.04,0.11,-0.23,-0.07,289.27,775,595.12,,0.00,0.01,0.36,0.11,-0.23,-0.08,0.01,0.01,0.04,0.01,0.00,0.00,48.32,4.14,6798,30000,23546,5262,25,,,,,,,,,128.30,125.84,27.22,,Off,Off,0,No tolerance
32.00,0.02,0.04,-0.05,-0.15,-0.08,399.75,1071,718.50,,-0.01,0.01,0.37,-0.05,-0.15,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,48.36,4.66,5263,29999,23213,5242,205,,,,,,,,,139.84,164.72,24.24,,Off,Off,0,No tolerance
31.90,0.02,0.03,0.08,-0.43,-0.07,278.44,746,585.79,,-0.01,0.02,0.35,0.08,-0.43,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,48.39,4.67,7080,29999,23334,5235,346,,,,,,,,,120.66,121.44,27.60,,Off,Off,0,No tolerance
31.90,0.01,0.03,-0.08,-0.43,0.10,241.12,646,481.08,,-0.01,0.02,0.39,-0.08,-0.43,0.09,0.01,0.01,0.03,0.01,0.00,0.00,43.80,6.13,6879,30000,23415,5234,72,,,,,,,,,97.20,103.29,21.90,,Off,Off,0,No tolerance
31.86,0.02,0.03,-0.01,-0.28,-0.06,291.51,781,586.83,,0.00,0.01,0.36,-0.01,-0.28,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,46.15,4.41,5857,29992,23541,5231,345,,,,,,,,,121.31,125.45,23.59,,Off,Off,0,No tolerance
31.75,0.02,0.04,-0.01,-0.42,-0.02,321.37,861,646.96,,-0.01,0.01,0.35,-0.01,-0.42,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,45.60,4.42,6430,29999,23406,5222,249,,,,,,,,,129.73,143.08,23.07,,Off,Off,0,No tolerance
31.68,0.02,0.04,0.10,-0.13,-0.08,413.93,1109,770.34,,-0.02,0.01,0.35,0.10,-0.13,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,46.54,4.07,6938,29993,22828,5216,238,,,,,,,,,164.85,155.39,27.73,,Off,Off,0,No tolerance
31.67,0.02,0.04,-0.02,-0.15,0.03,402.36,1078,685.32,,-0.01,0.02,0.38,-0.03,-0.16,0.03,0.01,0.00,0.04,0.01,0.00,0.00,47.51,4.89,7262,29977,22581,5216,305,,,,,,,,,129.60,163.30,34.73,,Off,Off,0,No tolerance
31.55,0.01,0.03,-0.09,-0.31,0.00,335.55,899,579.57,,-0.01,0.02,0.40,-0.09,-0.32,0.00,0.01,0.01,0.03,0.01,0.00,0.00,46.21,5.99,7625,29998,23013,5206,100,,,,,,,,,108.35,138.02,26.96,,Off,Off,0,No tolerance
31.50,0.02,0.04,0.03,-0.38,0.02,304.20,815,632.45,,-0.01,0.01,0.35,0.03,-0.38,0.02,0.01,0.01,0.03,0.01,0.00,0.00,47.95,4.43,7409,30000,23266,5202,115,,,,,,,,,136.34,127.01,45.75,,Off,Off,0,No tolerance
31.49,0.02,0.04,-0.01,-0.21,0.06,404.97,1085,752.72,,-0.02,0.01,0.35,-0.01,-0.21,0.06,0.01,0.01,0.04,0.01,0.00,0.00,50.59,3.70,7090,30000,22891,5201,31,,,,,,,,,156.69,167.57,24.11,,Off,Off,0,No tolerance
31.38,0.02,0.04,0.07,-0.14,0.07,305.32,818,610.68,,-0.02,0.01,0.36,0.06,-0.14,0.06,0.01,0.01,0.04,0.01,0.00,0.00,46.84,4.12,8631,30000,23119,5192,386,,,,,,,,,129.34,131.03,22.55,,Off,Off,0,No tolerance
31.37,0.02,0.03,0.08,-0.35,0.04,303.45,813,596.16,,0.00,0.02,0.37,0.08,-0.35,0.04,0.01,0.01,0.03,0.01,0.00,0.00,48.42,4.54,8816,29975,23146,5191,323,,,,,,,,,124.93,126.62,32.79,,Off,Off,0,No tolerance
31.37,0.02,0.04,0.03,-0.35,0.09,309.42,829,626.23,,-0.01,0.01,0.35,0.03,-0.35,0.08,0.01,0.01,0.04,0.01,0.00,0.00,47.61,3.91,6997,29970,23281,5191,166,,,,,,,,,131.16,135.69,32.01,,Off,Off,0,No tolerance
31.31,0.01,0.03,-0.02,-0.14,0.04,270.23,724,509.07,,-0.02,0.02,0.40,-0.03,-0.13,0.04,0.01,0.00,0.03,0.01,0.00,0.00,48.91,5.98,7718,29998,23091,5186,11,,,,,,,,,100.05,114.44,21.25,,Off,Off,0,No tolerance
31.11,0.02,0.04,0.09,-0.27,0.08,348.24,933,646.96,,-0.01,0.02,0.37,0.09,-0.27,0.09,0.01,0.01,0.03,0.01,0.00,0.00,49.54,4.55,4380,29994,23036,5169,404,,,,,,,,,133.23,142.43,31.75,,Off,Off,0,No tolerance
31.09,0.02,0.03,-0.11,-0.15,-0.08,279.19,748,533.95,,0.00,0.01,0.39,-0.11,-0.15,-0.09,0.01,0.01,0.03,0.01,0.00,0.00,45.67,5.48,9249,30000,23053,5168,342,,,,,,,,,111.20,117.03,23.33,,Off,Off,0,No tolerance
30.94,0.02,0.03,0.02,-0.14,-0.01,289.64,776,567.13,,-0.03,0.02,0.37,0.02,-0.14,0.00,0.01,0.01,0.03,0.01,0.00,0.00,47.14,4.62,7108,29998,23366,5155,131,,,,,,,,,110.29,128.17,20.61,,Off,Off,0,No tolerance
30.94,0.01,0.03,0.01,-0.32,0.10,294.87,790,548.47,,-0.01,0.02,0.39,0.01,-0.32,0.10,0.01,0.01,0.03,0.01,0.00,0.00,45.76,5.53,5795,30000,23016,5155,401,,,,,,,,,110.55,124.03,22.03,,Off,Off,0,No tolerance
30.83,0.02,0.03,-0.07,-0.39,0.00,344.51,923,629.34,,-0.02,0.02,0.38,-0.07,-0.39,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,47.17,5.05,8058,29997,23139,5146,450,,,,,,,,,127.40,135.82,24.88,,Off,Off,0,No tolerance
30.78,0.02,0.03,0.02,-0.34,-0.01,246.72,661,553.65,,-0.01,0.01,0.34,0.02,-0.34,0.00,0.01,0.01,0.03,0.01,0.00,0.00,45.92,4.10,8116,29993,23663,5142,331,,,,,,,,,116.64,114.18,26.96,,Off,Off,0,No tolerance
30.67,0.02,0.04,-0.02,-0.33,0.09,288.15,772,602.38,,-0.01,0.01,0.35,-0.02,-0.33,0.07,0.01,0.01,0.04,0.01,0.00,0.00,47.54,4.27,5026,29998,23635,5133,189,,,,,,,,,124.93,124.80,20.22,,Off,Off,0,No tolerance
30.67,0.01,0.03,-0.03,-0.32,-0.03,298.97,801,543.28,,-0.01,0.02,0.40,-0.03,-0.32,-0.03,0.01,0.00,0.03,0.01,0.00,0.00,47.49,5.74,7680,29980,23007,5132,43,,,,,,,,,106.40,126.10,30.72,,Off,Off,0,No tolerance
30.64,0.02,0.04,0.10,-0.27,-0.09,340.78,913,682.21,,-0.01,0.01,0.35,0.10,-0.27,-0.11,0.01,0.01,0.04,0.01,0.00,0.00,47.43,4.14,6162,29991,23440,5130,320,,,,,,,,,140.10,148.26,23.07,,Off,Off,0,No tolerance
30.63,0.02,0.03,-0.04,-0.36,0.07,273.59,733,541.21,,-0.02,0.02,0.38,-0.04,-0.36,0.06,0.01,0.01,0.03,0.01,0.00,0.00,44.39,4.96,6578,29970,23168,5129,5,,,,,,,,,111.33,117.55,24.49,,Off,Off,0,No tolerance
30.60,0.02,0.03,0.08,-0.34,0.07,259.41,695,556.76,,-0.01,0.01,0.35,0.08,-0.34,0.07,0.01,0.01,0.03,0.01,0.00,0.00,45.59,4.33,5545,29991,23631,5127,339,,,,,,,,,121.05,113.27,26.57,,Off,Off,0,No tolerance
30.58,0.02,0.03,-0.09,-0.42,0.04,291.13,780,561.95,,-0.01,0.02,0.38,-0.09,-0.42,0.05,0.01,0.01,0.03,0.01,0.00,0.00,47.83,5.19,7142,29985,23189,5125,167,,,,,,,,,114.83,122.08,21.12,,Off,Off,0,No tolerance
30.55,0.02,0.03,0.06,-0.37,0.07,266.50,714,539.14,,-0.01,0.02,0.37,0.06,-0.37,0.07,0.01,0.01,0.03,0.01,0.00,0.00,45.07,4.84,7329,29995,23426,5123,148,,,,,,,,,115.60,111.33,32.92,,Off,Off,0,No tolerance
30.52,0.02,0.04,-0.06,-0.17,-0.01,325.47,872,621.04,,-0.01,0.01,0.37,-0.06,-0.17,-0.01,0.01,0.00,0.04,0.01,0.00,0.00,49.45,4.55,8258,29990,22870,5120,282,,,,,,,,,125.71,138.93,19.31,,Off,Off,0,No tolerance
30.47,0.02,0.04,-0.09,-0.30,0.04,387.43,1038,720.58,,-0.02,0.01,0.36,-0.09,-0.30,0.04,0.01,0.01,0.04,0.01,0.00,0.00,47.21,4.45,7528,29991,23305,5116,109,,,,,,,,,142.82,161.09,29.55,,Off,Off,0,No tolerance
30.23,0.02,0.03,0.06,-0.37,-0.06,258.29,692,521.51,,0.00,0.02,0.38,0.06,-0.37,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,45.85,4.97,8813,29993,23360,5096,267,,,,,,,,,109.12,112.62,23.59,,Off,Off,0,No tolerance
30.21,0.02,0.03,0.08,-0.24,-0.02,278.07,745,555.73,,-0.01,0.02,0.37,0.08,-0.24,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,48.28,4.78,5787,29993,23333,5094,349,,,,,,,,,115.60,118.84,22.94,,Off,Off,0,No tolerance
30.08,0.01,0.03,0.01,-0.40,0.01,280.68,752,537.06,,-0.01,0.02,0.39,0.01,-0.40,0.02,0.01,0.00,0.03,0.01,0.00,0.00,46.60,5.40,7432,29984,23309,5083,417,,,,,,,,,111.97,116.77,23.98,,Off,Off,0,No tolerance
30.01,0.01,0.03,0.10,-0.37,0.06,271.72,728,540.17,,0.00,0.02,0.38,0.10,-0.37,0.05,0.01,0.01,0.03,0.01,0.00,0.00,45.68,5.39,8447,29975,23512,5077,105,,,,,,,,,107.05,118.07,33.31,,Off,Off,0,No tolerance
29.81,0.02,0.04,0.08,-0.35,0.00,345.63,926,695.69,,-0.03,0.01,0.34,0.08,-0.36,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,48.16,3.80,5431,30000,23419,5060,283,,,,,,,,,146.84,148.65,35.12,,Off,Off,0,No tolerance
29.49,0.02,0.04,-0.02,-0.16,-0.08,391.54,1049,720.58,,-0.01,0.01,0.36,-0.02,-0.16,-0.08,0.01,0.01,0.04,0.01,0.00,0.00,49.55,4.19,6677,29999,23193,5033,173,,,,,,,,,141.91,164.07,23.33,,Off,Off,0,No tolerance
29.48,0.01,0.03,0.09,-0.40,-0.10,229.17,614,487.30,,-0.01,0.02,0.37,0.10,-0.40,-0.09,0.01,0.01,0.03,0.01,0.00,0.00,47.87,5.04,8618,29983,23733,5032,224,,,,,,,,,103.68,102.64,27.22,,Off,Off,0,No tolerance
29.46,0.01,0.03,0.10,-0.33,-0.03,241.12,646,511.14,,0.00,0.02,0.37,0.10,-0.33,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,47.10,5.13,9353,29957,23573,5031,129,,,,,,,,,108.22,103.42,24.24,,Off,Off,0,No tolerance
29.25,0.02,0.03,-0.02,-0.45,-0.09,292.25,783,578.53,,-0.01,0.01,0.37,-0.02,-0.45,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,45.60,4.78,8001,29985,23345,5013,201,,,,,,,,,120.53,124.16,27.09,,Off,Off,0,No tolerance
29.06,0.02,0.03,-0.03,-0.20,0.09,352.72,945,620.01,,-0.01,0.02,0.39,-0.03,-0.20,0.09,0.01,0.01,0.03,0.01,0.00,0.00,47.80,5.37,8191,30000,23157,4996,70,,,,,,,,,117.68,144.63,24.49,,Off,Off,0,No tolerance
28.88,0.02,0.04,0.08,-0.33,-0.10,295.99,793,632.45,,-0.01,0.01,0.34,0.08,-0.33,-0.09,0.01,0.00,0.04,0.01,0.00,0.00,49.82,3.75,6391,29997,23490,4981,126,,,,,,,,,135.04,132.71,31.75,,Off,Off,0,No tolerance
28.80,0.01,0.03,0.07,-0.32,0.10,236.64,634,488.33,,-0.01,0.02,0.38,0.07,-0.32,0.10,0.01,0.00,0.03,0.01,0.00,0.00,46.16,5.32,8886,29996,23812,4974,372,,,,,,,,,97.72,108.60,18.27,,Off,Off,0,No tolerance
28.77,0.01,0.03,-0.02,-0.10,-0.06,256.42,687,483.15,,-0.02,0.03,0.40,-0.03,-0.10,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,47.11,6.02,8095,30000,23185,4971,157,,,,,,,,,91.89,111.84,21.77,,Off,Off,0,No tolerance
28.63,0.02,0.04,0.07,-0.40,0.07,303.82,814,641.78,,-0.02,0.01,0.34,0.07,-0.40,0.05,0.01,0.01,0.04,0.01,0.00,0.00,46.80,3.87,6928,29998,23530,4959,422,,,,,,,,,136.21,132.71,26.18,,Off,Off,0,No tolerance
28.60,0.01,0.03,0.01,-0.26,0.04,269.48,722,510.11,,-0.01,0.02,0.40,0.02,-0.26,0.05,0.01,0.01,0.03,0.01,0.00,0.00,46.65,5.52,7412,29998,23314,4957,424,,,,,,,,,102.77,116.38,20.87,,Off,Off,0,No tolerance
28.55,0.01,0.03,-0.02,-0.30,-0.03,269.48,722,511.14,,-0.01,0.02,0.39,-0.02,-0.30,-0.04,0.01,0.00,0.03,0.01,0.00,0.00,47.07,5.69,6174,29990,23511,4952,197,,,,,,,,,97.33,117.81,20.87,,Off,Off,0,No tolerance
28.54,0.01,0.02,0.09,-0.38,-0.10,232.16,622,428.20,,0.00,0.04,0.43,0.08,-0.38,-0.10,0.01,0.01,0.02,0.01,0.00,0.00,47.78,7.50,8139,29992,23417,4951,427,,,,,,,,,84.24,94.22,25.53,,Off,Off,0,No tolerance
28.53,0.02,0.04,0.07,-0.18,0.08,358.69,961,693.62,,-0.02,0.01,0.35,0.07,-0.18,0.08,0.01,0.01,0.04,0.01,0.00,0.00,48.84,4.31,8045,29997,23684,4951,376,,,,,,,,,136.60,152.02,23.98,,Off,Off,0,No tolerance
28.53,0.02,0.03,0.10,-0.31,-0.01,286.28,767,572.31,,-0.01,0.01,0.37,0.10,-0.31,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,49.24,4.76,8189,29998,24026,4950,145,,,,,,,,,116.90,126.23,21.64,,Off,Off,0,No tolerance
28.47,0.01,0.03,0.00,-0.43,-0.02,281.80,755,536.03,,-0.01,0.02,0.39,0.00,-0.43,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,49.52,5.62,8286,29991,23452,4945,242,,,,,,,,,106.53,117.94,32.01,,Off,Off,0,No tolerance
