ID,litterbag_ID,species_full,species,litterbed_origin,bark_treatment.x,litterbed_treatment.x,installation_date,twig_air_dried_mass,twig_oven_dried_mass,harvest_date,twig_harvest_oven_dried_mass,twig_dry_mass_loss,ML_percent,Number_days_incubation,m_initial,m_harvest,t,bark_treatment.y,litterbed_treatment.y,a,k
Lig_luc_limestone_with_bark,NZ-3,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.6139,0.5571,2/28/2012,0.4156,0.141452183,25.39298602,398,0.5571,0.4156,398,with_bark,limestone,0.645065885,0.372053462
Lig_luc_limestone_with_bark,NZ-4,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.7349,0.6668,2/28/2012,0.5578,0.109047449,16.35268299,398,0.6668,0.5578,398,with_bark,limestone,0.645065885,0.372053462
Lig_luc_limestone_with_bark,NZ-T-1,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.803,0.729,1/26/2011,0.729,0,0,0,0.729,0.729,0,with_bark,limestone,0.645065885,0.372053462
Lig_luc_limestone_with_bark,NZ-T-2,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.724,0.657,1/26/2011,0.657,0,0,0,0.657,0.657,0,with_bark,limestone,0.645065885,0.372053462
Lig_luc_limestone_with_bark,NZ-T-2,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.724,0.657,1/30/2013,0.34,0.316484582,48.19430676,735,0.657,0.34,735,with_bark,limestone,0.645065885,0.372053462
Lig_luc_limestone_with_bark,NZ-T-1,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.803,0.729,1/30/2013,0.255,0.473550574,64.99899816,735,0.729,0.255,735,with_bark,limestone,0.645065885,0.372053462
Lig_luc_limestone_with_bark,NZ-0,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.6454,0.5856,1/26/2011,0.5856,0,0,0,0.5856,0.5856,0,with_bark,limestone,0.645065885,0.372053462
Lig_luc_limestone_with_bark,NZ-3,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.6139,0.5571,1/26/2011,0.5571,0,0,0,0.5571,0.5571,0,with_bark,limestone,0.645065885,0.372053462
Lig_luc_limestone_with_bark,NZ-4,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.7349,0.6668,1/26/2011,0.6668,0,0,0,0.6668,0.6668,0,with_bark,limestone,0.645065885,0.372053462
Lig_luc_limestone_with_bark,NZ-5,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.737,0.6688,1/26/2011,0.6688,0,0,0,0.6688,0.6688,0,with_bark,limestone,0.645065885,0.372053462
Lig_luc_limestone_with_bark,NZ-0,Ligustrum lucidum,Lig_luc,limestone,with_bark,limestone,1/26/2011,0.6454,0.5856,2/28/2012,0.2173,0.368335248,62.89499297,398,0.5856,0.2173,398,with_bark,limestone,0.645065885,0.372053462
Lig_luc_sandstone_no_bark,NZ-S-1,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.3558,0.3253,2/28/2012,0.1244,0.200928463,61.7617227,398,0.3253,0.1244,398,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_no_bark,NZ-QT-S4,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.396,0.362,1/30/2013,0.281,0.081494207,22.51257205,735,0.362,0.281,735,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_no_bark,NZ-QT-S3,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.319,0.292,1/30/2013,0.065,0.227545844,77.91442633,735,0.292,0.065,735,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_no_bark,NZ-S-1,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.3558,0.3253,1/26/2011,0.3253,0,0,0,0.3253,0.3253,0,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_no_bark,NZ-S-2,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.3769,0.3446,2/28/2012,0.158,0.186621411,54.1525874,398,0.3446,0.158,398,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_no_bark,NZ-S-5,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.3541,0.3238,2/28/2012,0.2433,0.080474055,24.85500431,398,0.3238,0.2433,398,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_no_bark,NZ-QT-S0,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.407,0.372,1/26/2011,0.372,0,0,0,0.372,0.372,0,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_no_bark,NZ-S-5,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.3541,0.3238,1/26/2011,0.3238,0,0,0,0.3238,0.3238,0,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_no_bark,NZ-QT-S4,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.396,0.362,1/26/2011,0.362,0,0,0,0.362,0.362,0,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_no_bark,NZ-QT-S0,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.407,0.372,1/30/2013,0.126,0.245377834,66.00120058,735,0.372,0.126,735,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_no_bark,NZ-S-2,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.3769,0.3446,1/26/2011,0.3446,0,0,0,0.3446,0.3446,0,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_no_bark,NZ-QT-S3,Ligustrum lucidum,Lig_luc,limestone,no_bark,sandstone,1/26/2011,0.319,0.292,1/26/2011,0.292,0,0,0,0.292,0.292,0,no_bark,sandstone,0.332660635,0.451247044
Lig_luc_sandstone_with_bark,NZ-T-S4,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.803,0.728,1/30/2013,0.311,0.417378355,57.31027869,735,0.728,0.311,735,with_bark,sandstone,0.611075515,0.344218888
Lig_luc_sandstone_with_bark,NZ-T-S3,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.797,0.724,1/30/2013,0.247,0.476859881,65.90468783,735,0.724,0.247,735,with_bark,sandstone,0.611075515,0.344218888
Lig_luc_sandstone_with_bark,NZ-S-1,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.5063,0.4594,1/26/2011,0.4594,0,0,0,0.4594,0.4594,0,with_bark,sandstone,0.611075515,0.344218888
Lig_luc_sandstone_with_bark,NZ-S-5,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.8026,0.7283,1/26/2011,0.7283,0,0,0,0.7283,0.7283,0,with_bark,sandstone,0.611075515,0.344218888
Lig_luc_sandstone_with_bark,NZ-S-2,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.6289,0.5707,1/26/2011,0.5707,0,0,0,0.5707,0.5707,0,with_bark,sandstone,0.611075515,0.344218888
Lig_luc_sandstone_with_bark,NZ-T-S0,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.506,0.459,1/30/2013,0.366,0.093816062,20.4207187,735,0.459,0.366,735,with_bark,sandstone,0.611075515,0.344218888
Lig_luc_sandstone_with_bark,NZ-S-1,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.5063,0.4594,2/28/2012,0.3816,0.077816062,16.9380368,398,0.4594,0.3816,398,with_bark,sandstone,0.611075515,0.344218888
Lig_luc_sandstone_with_bark,NZ-S-2,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.6289,0.5707,2/28/2012,0.3555,0.215163166,37.70405715,398,0.5707,0.3555,398,with_bark,sandstone,0.611075515,0.344218888
Lig_luc_sandstone_with_bark,NZ-S-5,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.8026,0.7283,2/28/2012,0.5134,0.214878355,29.50497614,398,0.7283,0.5134,398,with_bark,sandstone,0.611075515,0.344218888
Lig_luc_sandstone_with_bark,NZ-T-S3,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.797,0.724,1/26/2011,0.724,0,0,0,0.724,0.724,0,with_bark,sandstone,0.611075515,0.344218888
Lig_luc_sandstone_with_bark,NZ-T-S4,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.803,0.728,1/26/2011,0.728,0,0,0,0.728,0.728,0,with_bark,sandstone,0.611075515,0.344218888
Lig_luc_sandstone_with_bark,NZ-T-S0,Ligustrum lucidum,Lig_luc,limestone,with_bark,sandstone,1/26/2011,0.506,0.459,1/26/2011,0.459,0,0,0,0.459,0.459,0,with_bark,sandstone,0.611075515,0.344218888
Lin_gla_limestone_no_bark,SHJ-QT-0,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.457,0.414,1/26/2011,0.414,0,0,0,0.414,0.414,0,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_no_bark,SHJ-5,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.3976,0.3604,2/28/2012,0.3278,0.032587728,9.042407832,398,0.3604,0.3278,398,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_no_bark,SHJ-QT-3,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.369,0.334,1/30/2013,0.129,0.205111262,61.40848689,735,0.334,0.129,735,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_no_bark,SHJ-QT-0,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.457,0.414,1/30/2013,0.172,0.242509631,58.51930382,735,0.414,0.172,735,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_no_bark,SHJ-QT-1,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.336,0.305,1/26/2011,0.305,0,0,0,0.305,0.305,0,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_no_bark,SHJ-QT-3,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.369,0.334,1/26/2011,0.334,0,0,0,0.334,0.334,0,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_no_bark,SHJ-QT-1,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.336,0.305,1/30/2013,0.127,0.17794365,58.41042484,735,0.305,0.127,735,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_no_bark,SHJ-4,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.3799,0.3443,2/28/2012,0.3256,0.018744311,5.443479128,398,0.3443,0.3256,398,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_no_bark,SHJ-2,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.2468,0.2237,1/26/2011,0.2237,0,0,0,0.2237,0.2237,0,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_no_bark,SHJ-4,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.3799,0.3443,1/26/2011,0.3443,0,0,0,0.3443,0.3443,0,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_no_bark,SHJ-2,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.2468,0.2237,2/28/2012,0.1944,0.029301437,13.09845717,398,0.2237,0.1944,398,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_no_bark,SHJ-5,Lindera glauca,Lin_gla,sandstone,no_bark,limestone,1/26/2011,0.3976,0.3604,1/26/2011,0.3604,0,0,0,0.3604,0.3604,0,no_bark,limestone,0.337554895,0.324022756
Lin_gla_limestone_with_bark,SHJ-5,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.7747,0.7,2/28/2012,0.65,0.049999964,7.142852381,398,0.7,0.65,398,with_bark,limestone,0.542686073,0.191661903
Lin_gla_limestone_with_bark,SHJ-4,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.6763,0.6111,2/28/2012,0.6105,0.000588132,0.096243371,398,0.6111,0.6105,398,with_bark,limestone,0.542686073,0.191661903
Lin_gla_limestone_with_bark,SHJ-T-1,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.525,0.474,1/30/2013,0.312,0.162596439,34.28883592,735,0.474,0.312,735,with_bark,limestone,0.542686073,0.191661903
Lin_gla_limestone_with_bark,SHJ-2,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.4624,0.4178,2/28/2012,0.3811,0.036713326,8.787016454,398,0.4178,0.3811,398,with_bark,limestone,0.542686073,0.191661903
Lin_gla_limestone_with_bark,SHJ-T-3,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.544,0.491,1/30/2013,0.232,0.259264374,52.76417821,735,0.491,0.232,735,with_bark,limestone,0.542686073,0.191661903
Lin_gla_limestone_with_bark,SHJ-T-0,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.491,0.443,1/30/2013,0.356,0.087174871,19.65722897,735,0.443,0.356,735,with_bark,limestone,0.542686073,0.191661903
Lin_gla_limestone_with_bark,SHJ-T-3,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.544,0.491,1/26/2011,0.491,0,0,0,0.491,0.491,0,with_bark,limestone,0.542686073,0.191661903
Lin_gla_limestone_with_bark,SHJ-5,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.7747,0.7,1/26/2011,0.7,0,0,0,0.7,0.7,0,with_bark,limestone,0.542686073,0.191661903
Lin_gla_limestone_with_bark,SHJ-2,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.4624,0.4178,1/26/2011,0.4178,0,0,0,0.4178,0.4178,0,with_bark,limestone,0.542686073,0.191661903
Lin_gla_limestone_with_bark,SHJ-T-1,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.525,0.474,1/26/2011,0.474,0,0,0,0.474,0.474,0,with_bark,limestone,0.542686073,0.191661903
Lin_gla_limestone_with_bark,SHJ-4,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.6763,0.6111,1/26/2011,0.6111,0,0,0,0.6111,0.6111,0,with_bark,limestone,0.542686073,0.191661903
Lin_gla_limestone_with_bark,SHJ-T-0,Lindera glauca,Lin_gla,sandstone,with_bark,limestone,1/26/2011,0.491,0.443,1/26/2011,0.443,0,0,0,0.443,0.443,0,with_bark,limestone,0.542686073,0.191661903
Lin_gla_sandstone_no_bark,SHJ-QT-S0,Lindera glauca,Lin_gla,sandstone,no_bark,sandstone,1/26/2011,0.418,0.379,1/30/2013,0.124,0.254397165,67.17693939,735,0.379,0.124,735,no_bark,sandstone,0.398783452,0.387635747
Lin_gla_sandstone_no_bark,SHJ-QT-S4,Lindera glauca,Lin_gla,sandstone,no_bark,sandstone,1/26/2011,0.361,0.327,1/30/2013,0.127,0.200185126,61.12800558,735,0.327,0.127,735,no_bark,sandstone,0.398783452,0.387635747
Lin_gla_sandstone_no_bark,SHJ-QT-S1,Lindera glauca,Lin_gla,sandstone,no_bark,sandstone,1/26/2011,0.508,0.461,1/26/2011,0.461,0,0,0,0.461,0.461,0,no_bark,sandstone,0.398783452,0.387635747
Lin_gla_sandstone_no_bark,SHJ-QT-S1,Lindera glauca,Lin_gla,sandstone,no_bark,sandstone,1/26/2011,0.508,0.461,1/30/2013,0.193,0.267245786,58.02806025,735,0.461,0.193,735,no_bark,sandstone,0.398783452,0.387635747
Lin_gla_sandstone_no_bark,SHJ-QT-S0,Lindera glauca,Lin_gla,sandstone,no_bark,sandstone,1/26/2011,0.418,0.379,1/26/2011,0.379,0,0,0,0.379,0.379,0,no_bark,sandstone,0.398783452,0.387635747
Lin_gla_sandstone_no_bark,SHJ-S-2,Lindera glauca,Lin_gla,sandstone,no_bark,sandstone,1/26/2011,0.3959,0.3588,1/26/2011,0.3588,0,0,0,0.3588,0.3588,0,no_bark,sandstone,0.398783452,0.387635747
Lin_gla_sandstone_no_bark,SHJ-QT-S4,Lindera glauca,Lin_gla,sandstone,no_bark,sandstone,1/26/2011,0.361,0.327,1/26/2011,0.327,0,0,0,0.327,0.327,0,no_bark,sandstone,0.398783452,0.387635747
Lin_gla_sandstone_no_bark,SHJ-S-3,Lindera glauca,Lin_gla,sandstone,no_bark,sandstone,1/26/2011,0.4717,0.4276,1/26/2011,0.4276,0,0,0,0.4276,0.4276,0,no_bark,sandstone,0.398783452,0.387635747
Lin_gla_sandstone_no_bark,SHJ-S-2,Lindera glauca,Lin_gla,sandstone,no_bark,sandstone,1/26/2011,0.3959,0.3588,2/28/2012,0.3588,0,0,398,0.3588,0.3588,398,no_bark,sandstone,0.398783452,0.387635747
Lin_gla_sandstone_no_bark,SHJ-S-3,Lindera glauca,Lin_gla,sandstone,no_bark,sandstone,1/26/2011,0.4717,0.4276,2/28/2012,0.2988,0.128752544,30.11385281,398,0.4276,0.2988,398,no_bark,sandstone,0.398783452,0.387635747
Lin_gla_sandstone_with_bark,SHJ-S-3,Lindera glauca,Lin_gla,sandstone,with_bark,sandstone,1/26/2011,0.6209,0.561,2/28/2012,0.4925,0.068530047,12.21504048,398,0.561,0.4925,398,with_bark,sandstone,0.500269846,0.21121999
Lin_gla_sandstone_with_bark,SHJ-S-2,Lindera glauca,Lin_gla,sandstone,with_bark,sandstone,1/26/2011,0.4579,0.4137,2/28/2012,0.3755,0.038247236,9.244106661,398,0.4137,0.3755,398,with_bark,sandstone,0.500269846,0.21121999
Lin_gla_sandstone_with_bark,SHJ-T-S4,Lindera glauca,Lin_gla,sandstone,with_bark,sandstone,1/26/2011,0.576,0.52,1/30/2013,0.379,0.141078791,27.11599884,735,0.52,0.379,735,with_bark,sandstone,0.500269846,0.21121999
Lin_gla_sandstone_with_bark,SHJ-T-S1,Lindera glauca,Lin_gla,sandstone,with_bark,sandstone,1/26/2011,0.682,0.616,1/26/2011,0.616,0,0,0,0.616,0.616,0,with_bark,sandstone,0.500269846,0.21121999
Lin_gla_sandstone_with_bark,SHJ-T-S0,Lindera glauca,Lin_gla,sandstone,with_bark,sandstone,1/26/2011,0.402,0.364,1/30/2013,0.201,0.162698794,44.7467914,735,0.364,0.201,735,with_bark,sandstone,0.500269846,0.21121999
Lin_gla_sandstone_with_bark,SHJ-T-S0,Lindera glauca,Lin_gla,sandstone,with_bark,sandstone,1/26/2011,0.402,0.364,1/26/2011,0.364,0,0,0,0.364,0.364,0,with_bark,sandstone,0.500269846,0.21121999
Lin_gla_sandstone_with_bark,SHJ-T-S1,Lindera glauca,Lin_gla,sandstone,with_bark,sandstone,1/26/2011,0.682,0.616,1/30/2013,0.353,0.26342887,42.74160805,735,0.616,0.353,735,with_bark,sandstone,0.500269846,0.21121999
Lin_gla_sandstone_with_bark,SHJ-T-S4,Lindera glauca,Lin_gla,sandstone,with_bark,sandstone,1/26/2011,0.576,0.52,1/26/2011,0.52,0,0,0,0.52,0.52,0,with_bark,sandstone,0.500269846,0.21121999
Lin_gla_sandstone_with_bark,SHJ-S-3,Lindera glauca,Lin_gla,sandstone,with_bark,sandstone,1/26/2011,0.6209,0.561,1/26/2011,0.561,0,0,0,0.561,0.561,0,with_bark,sandstone,0.500269846,0.21121999
Lin_gla_sandstone_with_bark,SHJ-S-2,Lindera glauca,Lin_gla,sandstone,with_bark,sandstone,1/26/2011,0.4579,0.4137,1/26/2011,0.4137,0,0,0,0.4137,0.4137,0,with_bark,sandstone,0.500269846,0.21121999
Lit_mol_limestone_no_bark,MJZ-QT-2,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.413,0.375,1/26/2011,0.375,0,0,0,0.375,0.375,0,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_no_bark,MJZ-4,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.5015,0.4561,1/26/2011,0.4561,0,0,0,0.4561,0.4561,0,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_no_bark,MJZ-QT-2,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.413,0.375,1/30/2013,0.051,0.324910377,86.54805431,735,0.375,0.051,735,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_no_bark,MJZ-QT-1,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.478,0.435,1/30/2013,0.14,0.294577673,67.72248121,735,0.435,0.14,735,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_no_bark,MJZ-QT-1,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.478,0.435,1/26/2011,0.435,0,0,0,0.435,0.435,0,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_no_bark,MJZ-4,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.5015,0.4561,2/28/2012,0.3777,0.078376318,17.18491286,398,0.4561,0.3777,398,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_no_bark,MJZ-QT-0,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.466,0.424,1/26/2011,0.424,0,0,0,0.424,0.424,0,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_no_bark,MJZ-QT-0,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.466,0.424,1/30/2013,0.145,0.27866458,65.71276952,735,0.424,0.145,735,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_no_bark,MJZ-3,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.5021,0.4566,2/28/2012,0.4101,0.046521972,10.18829037,398,0.4566,0.4101,398,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_no_bark,MJZ-3,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.5021,0.4566,1/26/2011,0.4566,0,0,0,0.4566,0.4566,0,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_no_bark,MJZ-5,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.6083,0.5532,1/26/2011,0.5532,0,0,0,0.5532,0.5532,0,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_no_bark,MJZ-5,Litsea mollis,Lit_mol,sandstone,no_bark,limestone,1/26/2011,0.6083,0.5532,2/28/2012,0.3837,0.16950284,30.64026928,398,0.5532,0.3837,398,no_bark,limestone,0.464433299,0.434336289
Lit_mol_limestone_with_bark,MJZ-T-0,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.661,0.599,1/30/2013,0.221,0.378058017,63.11928486,735,0.599,0.221,735,with_bark,limestone,0.467683828,0.38178995
Lit_mol_limestone_with_bark,MJZ-T-1,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.446,0.404,1/26/2011,0.404,0,0,0,0.404,0.404,0,with_bark,limestone,0.467683828,0.38178995
Lit_mol_limestone_with_bark,MJZ-4,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.6634,0.6013,1/26/2011,0.6013,0,0,0,0.6013,0.6013,0,with_bark,limestone,0.467683828,0.38178995
Lit_mol_limestone_with_bark,MJZ-T-0,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.661,0.599,1/26/2011,0.599,0,0,0,0.599,0.599,0,with_bark,limestone,0.467683828,0.38178995
Lit_mol_limestone_with_bark,MJZ-3,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.4054,0.3675,2/28/2012,0.2813,0.086160018,23.44745385,398,0.3675,0.2813,398,with_bark,limestone,0.467683828,0.38178995
Lit_mol_limestone_with_bark,MJZ-5,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.4596,0.4166,1/26/2011,0.4166,0,0,0,0.4166,0.4166,0,with_bark,limestone,0.467683828,0.38178995
Lit_mol_limestone_with_bark,MJZ-T-1,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.446,0.404,1/30/2013,0.152,0.252179122,62.4083523,735,0.404,0.152,735,with_bark,limestone,0.467683828,0.38178995
Lit_mol_limestone_with_bark,MJZ-T-2,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.402,0.364,1/30/2013,0.141,0.223787571,61.43156913,735,0.364,0.141,735,with_bark,limestone,0.467683828,0.38178995
Lit_mol_limestone_with_bark,MJZ-3,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.4054,0.3675,1/26/2011,0.3675,0,0,0,0.3675,0.3675,0,with_bark,limestone,0.467683828,0.38178995
Lit_mol_limestone_with_bark,MJZ-T-2,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.402,0.364,1/26/2011,0.364,0,0,0,0.364,0.364,0,with_bark,limestone,0.467683828,0.38178995
Lit_mol_limestone_with_bark,MJZ-5,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.4596,0.4166,2/28/2012,0.2724,0.144187628,34.61159628,398,0.4166,0.2724,398,with_bark,limestone,0.467683828,0.38178995
Lit_mol_limestone_with_bark,MJZ-4,Litsea mollis,Lit_mol,sandstone,with_bark,limestone,1/26/2011,0.6634,0.6013,2/28/2012,0.5494,0.051914692,8.633531251,398,0.6013,0.5494,398,with_bark,limestone,0.467683828,0.38178995
Lit_mol_sandstone_no_bark,MJZ-S-2,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.4871,0.443,1/26/2011,0.443,0,0,0,0.443,0.443,0,no_bark,sandstone,0.426835384,0.608027099
Lit_mol_sandstone_no_bark,MJZ-S-1,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.4308,0.3918,1/26/2011,0.3918,0,0,0,0.3918,0.3918,0,no_bark,sandstone,0.426835384,0.608027099
Lit_mol_sandstone_no_bark,MJZ-QT-S4,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.458,0.416,1/30/2013,0.094,0.322561646,77.52736862,735,0.416,0.094,735,no_bark,sandstone,0.426835384,0.608027099
Lit_mol_sandstone_no_bark,MJZ-S-1,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.4308,0.3918,2/28/2012,0.2902,0.101580015,25.92781954,398,0.3918,0.2902,398,no_bark,sandstone,0.426835384,0.608027099
Lit_mol_sandstone_no_bark,MJZ-S-5,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.4182,0.3803,2/28/2012,0.1567,0.223621268,58.79799185,398,0.3803,0.1567,398,no_bark,sandstone,0.426835384,0.608027099
Lit_mol_sandstone_no_bark,MJZ-QT-S3,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.444,0.403,1/30/2013,0.105,0.298420647,73.97257658,735,0.403,0.105,735,no_bark,sandstone,0.426835384,0.608027099
Lit_mol_sandstone_no_bark,MJZ-S-5,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.4182,0.3803,1/26/2011,0.3803,0,0,0,0.3803,0.3803,0,no_bark,sandstone,0.426835384,0.608027099
