YR,ST,year,block,pol,population,ssp,dtfl,herb,germPerc,fitness1,cell_fitness,Jan_size,Feb_size,March_size,April_size,May_size,June_size,size
1,C,97-98,2,1,5x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,9p,p,197,n,0.125,273,273,5,10,55,120,287,405,405
1,C,97-98,2,1,5w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,24p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,17x,x,,y,0.25,,0,5,22.5,,,,,22.5
1,C,97-98,2,1,48p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,9x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,52x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,17x,x,,y,0.25,,0,5,22.5,56,116,,,116
1,C,97-98,2,1,6p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,51x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,6p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,23w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,9p,p,,n,0.125,,0,,,,,,,
1,C,97-98,2,1,23w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,6w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,6x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,24w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,5x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,28p,p,,y,0.125,,0,,30,,,,,30
1,C,97-98,2,1,9p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,9x,x,,n,0.25,,0,5,27.5,6,31,,,31
1,C,97-98,2,1,5w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,51x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,6x,x,,n,0.125,,0,5,30,104,161.25,427.5,,427.5
1,C,97-98,2,1,28p,p,,y,0.125,,0,5,45,,,,,45
1,C,97-98,2,1,24w,p,,y,0.125,,0,5,37.5,,,,,37.5
1,C,97-98,2,1,48p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,5p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,6w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,5p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,52x,x,,y,0.125,,0,5,50,,,,,50
1,C,97-98,2,1,24p,p,197,n,0.125,241,241,5,30,128,315,567,486,567
1,C,97-98,2,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,5x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,9w,p,,n,0.25,,0,,30,88,185.25,,,185.25
1,C,97-98,2,1,5p,p,197,n,0.375,370.00002,1110.00006,6.666666667,49.16666667,220,395.25,489.25,462,489.25
1,C,97-98,2,1,6p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,24p,p,193,n,0.5,77.00001,308.00004,7.5,8.75,44,80,166.5,144,166.5
1,C,97-98,2,1,6x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,5x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,52x,x,213,n,0.125,20.000001,20.000001,5,30,90,175.5,442,823.5,823.5
1,C,97-98,2,1,17x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,28p,p,185,n,0.125,35,35,5,37.5,64,120,159.5,,159.5
1,C,97-98,2,1,6w,p,,n,0.125,,0,,5,1,,,,5
1,C,97-98,2,1,24p,p,189,n,0.125,90,90,5,30,18,90,140,150,150
1,C,97-98,2,1,48p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,9x,x,217,n,0.125,27,27,5,30,32,84,264,265,265
1,C,97-98,2,1,6x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,23w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,28p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,24w,p,,y,0.25,,0,5,37.5,,,,,37.5
1,C,97-98,2,1,9p,p,193,n,0.5,113.00001,452.00004,5,12.5,62.5,120,216,180,216
1,C,97-98,2,1,24w,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,48p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,9p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,51x,x,,y,0.375,,0,5,30,,,,,30
1,C,97-98,2,1,5p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,5w,p,193,n,0.125,274,274,5,10,55,122.5,234,266,266
1,C,97-98,2,1,9w,p,,y,0.125,,0,,30,,,,,30
1,C,97-98,2,1,51x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,6p,p,,n,0,,0,,,,,,,
1,C,97-98,2,1,9x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,5w,p,193,n,0.125,371,371,5,30,70,192,252,384,384
1,C,97-98,2,1,52x,x,,y,0.375,,0,5,16.66666667,,,,,16.66667
1,C,97-98,2,1,5x,x,,n,0,,0,,,,,,,
1,C,97-98,2,1,17x,x,,y,0.25,,0,5,30,,,,,30
1,C,97-98,2,1,6w,p,189,n,0.125,8.000004,8.000004,5,10,40,85,182,130,182
1,C,97-98,2,1,23w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,52x,x,,y,0.25,,0,10,98.75,,,,,98.75
1,C,97-98,3,1,24p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,6x,x,,n,0,,0,,,,,,,
1,C,97-98,3,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,9p,p,189,n,0.125,91,91,10,45,80,204,292.5,165,292.5
1,C,97-98,3,1,5w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,6w,p,,y,0.125,,0,5,30,,,,,30
1,C,97-98,3,1,28p,p,181,y,0.125,6,6,5,10,42.5,,,,42.5
1,C,97-98,3,1,17x,x,,n,0.375,,0,5,36.66666667,20,34,48,80.5,80.5
1,C,97-98,3,1,24w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,51x,x,,n,0,,0,,,,,,,
1,C,97-98,3,1,5p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,24w,p,185,n,0.125,,0,,10,20,50.75,130,25,130
1,C,97-98,3,1,9x,x,213,n,0.25,16,32,5,30,26,51,165,176,176
1,C,97-98,3,1,6x,x,,n,0,,0,,,,,,,
1,C,97-98,3,1,48p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,23w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,6p,p,185,n,0.125,34,34,5,,27,94.5,112,72,112
1,C,97-98,3,1,5x,x,,n,0,,0,,,,,,,
1,C,97-98,3,1,6p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,48p,p,185,n,0.125,17,17,,5,15,39,100,,100
1,C,97-98,3,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,51x,x,,y,0.375,,0,5,30,36,53.75,140,112.5,140
1,C,97-98,3,1,5w,p,189,n,0.125,120,120,5,30,80,186,231,171,231
1,C,97-98,3,1,6w,p,189,n,0.5,30,120,5,16.66666667,52,123,146.25,72,146.25
1,C,97-98,3,1,24p,p,185,n,0.625,34,170,5,18,36,80,126,63,126
1,C,97-98,3,1,9x,x,,n,0.125,,0,5,30,20,45,121.5,108,121.5
1,C,97-98,3,1,9p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,23w,p,,n,0.125,,0,,,,,,,
1,C,97-98,3,1,17x,x,213,n,0.125,1,1,5,30,60,91.5,308,280.5,308
1,C,97-98,3,1,52x,x,,n,0.375,,0,5,22.5,36,,,,36
1,C,97-98,3,1,28p,p,,n,0.125,,0,5,,,,,,5
1,C,97-98,3,1,5x,x,,n,0,,0,,,,,,,
1,C,97-98,3,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,6w,p,193,y,0.125,40,40,5,45,,,,,45
1,C,97-98,3,1,28p,p,,y,0.125,,0,10,112.5,,,,,112.5
1,C,97-98,3,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,6x,x,205,n,0.25,32,64,,,,132,222,185,222
1,C,97-98,3,1,5x,x,213,n,0.25,25,50,30,57.5,57.5,104,208,210,210
1,C,97-98,3,1,23w,p,185,n,0.125,,0,,30,47.5,80,,45,80
1,C,97-98,3,1,24w,p,,n,0.125,,0,,30,,,,,30
1,C,97-98,3,1,5p,p,193,n,0.375,85,255,5,21.66666667,63,132.5,247,198,247
1,C,97-98,3,1,17x,x,213,y,0.125,,0,5,15,,,,,15
1,C,97-98,3,1,9w,p,,y,0.25,,0,10,60,126,246,337.5,,337.5
1,C,97-98,3,1,28p,p,189,n,0.25,189.99999,379.99998,7.5,25,110,315,336,292.5,336
1,C,97-98,3,1,23w,p,,n,0.125,,0,,10,20,43.75,80,,80
1,C,97-98,3,1,48p,p,189,n,0.25,42,84,5,52.5,28,48,45,72,72
1,C,97-98,3,1,24p,p,193,n,0.25,65,130,5,17.5,50,126,228,119,228
1,C,97-98,3,1,5w,p,189,n,0.25,60,120,,,,108,159.5,91,159.5
1,C,97-98,3,1,6x,x,,n,0,,0,,,,,,,
1,C,97-98,3,1,9p,p,185,n,0.125,13,13,,10,,,95,40,95
1,C,97-98,3,1,24p,p,,n,0.25,,0,5,30,36,42,102,,102
1,C,97-98,3,1,5w,p,,n,0.25,,0,5,37.5,36,54.25,68,,68
1,C,97-98,3,1,51x,x,,y,0.5,,0,6.25,52.5,,,,,52.5
1,C,97-98,3,1,51x,x,,n,0.25,,0,5,30,,,,,30
1,C,97-98,3,1,48p,p,193,n,0.25,35,70,,,10,55,135,98,135
1,C,97-98,3,1,52x,x,217,y,0.375,,0,5,30,50,79.5,286,269.5,286
1,C,97-98,3,1,6p,p,,n,0.75,,0,5,19.16666667,28,,,,28
1,C,97-98,3,1,5x,x,217,y,0.125,,0,5,75,66,180,322.5,384,384
1,C,97-98,3,1,6w,p,189,n,0.375,21,63,5,30,36,76,137.5,94.5,137.5
1,C,97-98,3,1,24w,p,189,n,0.125,22,22,10,37.5,39,145,160,84,160
1,C,97-98,3,1,9x,x,209,y,0.5,9,36,11.25,43.75,,60,108,80.5,108
1,C,97-98,3,1,9p,p,,n,0.25,,0,5,20,45,76,,,76
1,C,97-98,3,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,17x,x,,n,0.25,,0,5,22.5,10,46,,,46
1,C,97-98,3,1,52x,x,,n,0.125,,0,5,30,55,63,198,200,200
1,C,97-98,3,1,6p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,6w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,23w,p,,n,0.375,,0,10,28.33333333,112,180,208,,208
1,C,97-98,3,1,24w,p,,n,0.125,,0,5,,,,,,5
1,C,97-98,3,1,5p,p,197,n,0.125,116.000058,116.000058,,30,30,108,231,287,287
1,C,97-98,3,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,24p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,48p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,5w,p,189,n,0.125,33,33,,10,28,43.75,97.5,108,108
1,C,97-98,3,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,9p,p,193,n,0.25,52,104,5,30,30,85,150,120,150
1,C,97-98,3,1,9p,p,,y,0.125,,0,10,67.5,,,,,67.5
1,C,97-98,3,1,6x,x,209,y,0.25,,0,5,5,15,35,99,80,99
1,C,97-98,3,1,6x,x,209,y,0.125,,0,5,30,38,100,227.5,227.5,227.5
1,C,97-98,3,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,5x,x,213,y,0.625,,0,7.5,39,152,342,612,1547,1547
1,C,97-98,3,1,48p,p,197,n,0.125,146.00001,146.00001,5,30,48,148.5,336,264,336
1,C,97-98,3,1,9x,x,217,y,0.625,,0,21.66666667,47,,84,262.5,391,391
1,C,97-98,3,1,6w,p,197,y,0.5,45.999954,183.999816,6.666666667,21.66666667,64,143,273,279.5,279.5
1,C,97-98,3,1,9x,x,,y,0.25,,0,5,40,60,85.75,209,220,220
1,C,97-98,3,1,6p,p,193,n,0.125,196,196,10,45,100,279.5,294,300,300
1,C,97-98,3,1,5x,x,213,y,0.375,,0,5,30,36,94.5,269.75,252,269.75
1,C,97-98,3,1,17x,x,217,y,0.125,,0,5,30,60,168,465,676,676
1,C,97-98,3,1,28p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,24p,p,197,y,0.5,,0,6.25,22.5,144,247,414,450,450
1,C,97-98,3,1,17x,x,,y,0.625,,0,10,44,,79.5,246,252,252
1,C,97-98,3,1,5w,p,189,n,0.125,149.00001,149.00001,5,30,39,117.5,270,231,270
1,C,97-98,3,1,28p,p,,y,0.625,,0,23.75,70.5,,,,,70.5
1,C,97-98,3,1,23w,p,189,n,0.25,28,56,7.5,25,18,56,107.5,36,107.5
1,C,97-98,3,1,52x,x,217,y,0.375,,0,5,32.5,44,134,282,308,308
1,C,97-98,3,1,51x,x,205,y,0.375,,0,5,30,88,187,408,377,408
1,C,97-98,3,1,5p,p,197,n,0.125,536.00001,536.00001,5,45,126,334.75,459,630,630
1,C,97-98,3,1,6p,p,193,y,0.375,143.999856,431.999568,10,34.16666667,100,266,605,630,630
1,C,97-98,3,1,52x,x,,y,0.75,,0,21.66666667,98.33333333,,,,,98.33333
1,C,97-98,3,1,51x,x,213,y,0.375,,0,21.66666667,90.83333333,44,132,338,420,420
1,C,97-98,3,1,24w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,5p,p,189,n,0.375,189.99999,569.99997,5,60,126,260,459,392,459
1,C,97-98,3,1,9p,p,201,y,0.375,26,78,5,45,81,240.5,,,240.5
1,C,97-98,3,1,51x,x,205,n,0.5,12,48,6.25,41.25,33,108,192,145,192
1,C,97-98,3,1,24w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,9x,x,,n,0.25,,0,5,30,64,119,258,154,258
1,C,97-98,3,1,9p,p,189,n,0.375,71,213,5,23.33333333,56,100,198,84,198
1,C,97-98,3,1,5x,x,,y,0.125,,0,30,105,,,,,105
1,C,97-98,3,1,24p,p,,y,0.125,,0,5,122.5,30,108,,,122.5
1,C,97-98,3,1,48p,p,,n,0.125,,0,5,10,,33,,,33
1,C,97-98,3,1,6x,x,,n,0,,0,,,,,,,
1,C,97-98,3,1,28p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,52x,x,209,y,0.125,7,7,5,30,50,57,,,57
1,C,97-98,3,1,17x,x,217,y,0.25,,0,17.5,46.25,48,79.5,,,79.5
1,C,97-98,3,1,9w,p,201,y,0.125,17,17,5,30,48,126,,,126
1,C,97-98,3,1,28p,p,,y,0.375,,0,30,126.6666667,,,,,126.6667
1,C,97-98,3,1,5w,p,189,n,0.125,135,135,5,45,63,143,240.5,135,240.5
1,C,97-98,3,1,9w,p,193,n,0.25,74,148,5,37.5,36,125,221,170.5,221
1,C,97-98,3,1,6p,p,189,n,0.25,78,156,5,37.5,66.5,125,266,175.5,266
1,C,97-98,3,1,5p,p,,y,0.25,,0,,48.75,,,,,48.75
1,C,97-98,3,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,23w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,5w,p,,n,0.125,,0,5,30,80,156.75,176,,176
1,C,97-98,3,1,48p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,6p,p,185,n,0.625,75,375,5,30,42,103.5,126,130.5,130.5
1,C,97-98,3,1,6w,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,24w,p,,y,0.125,,0,30,100,,,,,100
1,C,97-98,3,1,9x,x,,y,0.125,,0,5,30,,,,,30
1,C,97-98,3,1,5x,x,,y,0.375,,0,15,65.83333333,,,,,65.83333
1,C,97-98,3,1,51x,x,209,y,0.125,,0,5,30,34,63,156,160,160
1,C,97-98,3,1,24p,p,,n,0,,0,,,,,,,
1,C,97-98,3,1,6w,p,,y,0.625,,0,5,28,,,,,28
1,C,97-98,3,1,6x,x,209,y,0.125,,0,5,30,46,148,292.5,336,336
1,C,97-98,3,1,23w,p,,n,0.25,,0,5,10,30,24,,,30
1,C,97-98,3,1,52x,x,,n,0.625,,0,10,46.5,185,442.5,569.5,768,768
1,C,97-98,3,1,17x,x,,n,0.125,,0,,30,42,75,176,203.5,203.5
1,C,97-98,3,1,20w,p,181,n,0.125,61,61,,10,36,105.75,121,98,121
1,C,97-98,4,1,9x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,9p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,24p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,9x,x,213,n,0.125,61,61,,50,66,195.25,306,308,308
1,C,97-98,4,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,24w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,6p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,48p,p,189,n,0.25,73,146,5,10,32,71.75,137.5,135,137.5
1,C,97-98,4,1,17x,x,,n,0.125,,0,5,30,,,,,30
1,C,97-98,4,1,5w,p,193,y,0.125,34,34,5,10,32,54.25,92.25,84,92.25
1,C,97-98,4,1,51x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,52x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,51x,x,205,n,0.125,36,36,5,30,55,98,200,228,228
1,C,97-98,4,1,6w,p,189,n,0.125,113,113,,30,24,72.5,126.75,180,180
1,C,97-98,4,1,5w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,23w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,52x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,28p,p,,n,0.25,,0,5,23.75,72,88,,,88
1,C,97-98,4,1,5p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,6w,p,193,n,0.125,179,179,5,,64,159,180,240,240
1,C,97-98,4,1,6x,x,,n,0,,0,,,36,98,,,98
1,C,97-98,4,1,6p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,24p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,17x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,5x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,6x,x,201,n,0.125,325.999877,325.999877,10,75,171,351,350,768,768
1,C,97-98,4,1,9p,p,205,n,0.375,186.000031,558.000093,6.666666667,80.83333333,176,340,506,638,638
1,C,97-98,4,1,5x,x,209,n,0.125,95.00001,95.00001,5,30,42,85.25,294,336,336
1,C,97-98,4,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,24w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,28p,p,,n,0.125,,0,30,60,169,256,,,256
1,C,97-98,4,1,48p,p,,n,0.125,,0,5,10,20,50.75,110,,110
1,C,97-98,4,1,23w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,5p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,24p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,5x,x,,y,0.375,,0,5,36.66666667,,,,,36.66667
1,C,97-98,4,1,52x,x,,y,0.375,,0,5,25,,,,,25
1,C,97-98,4,1,5p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,51x,x,,n,0.5,,0,6.25,11.25,30,72,,,72
1,C,97-98,4,1,51x,x,205,y,0.375,,0,15,75,96,248.5,368,700,700
1,C,97-98,4,1,17x,x,213,n,0.5,19,76,5,45,44,112,117,299,299
1,C,97-98,4,1,9w,p,,n,0.25,,0,5,30,30,117.5,,,117.5
1,C,97-98,4,1,24p,p,,n,0.375,,0,8.333333333,,,,,,8.333333
1,C,97-98,4,1,48p,p,185,n,0.375,,0,5,8.333333333,36,72,90,,90
1,C,97-98,4,1,5x,x,205,y,0.75,190.00002,1140.00012,25,62.5,120,288,494,1020,1020
1,C,97-98,4,1,28p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,6x,x,,y,0.125,,0,,30,40,,,,40
1,C,97-98,4,1,24w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,17x,x,213,n,0.375,5.000001,15.000003,13.33333333,50,52,90,269.5,377,377
1,C,97-98,4,1,48p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,5w,p,,y,0.25,,0,5,37.5,,,,,37.5
1,C,97-98,4,1,24w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,5p,p,189,n,0.25,53,106,5,10,40,82,135,140,140
1,C,97-98,4,1,23w,p,,n,0.125,,0,,,,,,,
1,C,97-98,4,1,5w,p,185,n,0.375,28,84,5,30,40,64.75,90,110,110
1,C,97-98,4,1,6w,p,189,y,0.375,63,189,6.666666667,26.66666667,,,,,26.66667
1,C,97-98,4,1,9w,p,,n,0.375,,0,,,,,,,
1,C,97-98,4,1,9p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,6w,p,,n,0.125,,0,5,5,,,,,5
1,C,97-98,4,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,9x,x,,y,0.5,,0,5,16.25,,,,,16.25
1,C,97-98,4,1,9x,x,,y,0.375,,0,6.666666667,20,,,,,20
1,C,97-98,4,1,6p,p,193,n,0.25,93,186,5,20,30,101.25,210,236.5,236.5
1,C,97-98,4,1,23w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,6p,p,,n,0.125,,0,10,37.5,,,,,37.5
1,C,97-98,4,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,6x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,28p,p,,y,0.375,,0,6.666666667,31.66666667,,,,,31.66667
1,C,97-98,4,1,52x,x,,y,0.625,,0,11.25,34,,,,,34
1,C,97-98,4,1,24w,p,193,y,0.625,129.99999,649.99995,5,23.75,36,122.5,262.5,252,262.5
1,C,97-98,4,1,17x,x,,y,0,,0,,,,,,,
1,C,97-98,4,1,5x,x,,n,0.125,,0,5,10,,,,,10
1,C,97-98,4,1,6w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,52x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,24p,p,185,n,0.25,226,452,5,20,56,189.75,318.5,264,318.5
1,C,97-98,4,1,9x,x,,n,0.375,,0,13.33333333,64.16666667,8,12,47.25,72,72
1,C,97-98,4,1,52x,x,213,n,0.25,,0,30,67.5,36,68.75,150,247.5,247.5
1,C,97-98,4,1,6x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,51x,x,,n,0.125,,0,,,,,,,
1,C,97-98,4,1,48p,p,189,y,0.375,53,159,5,15,,55,123.75,126,126
1,C,97-98,4,1,9p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,51x,x,,n,0.5,,0,,,,,,,
1,C,97-98,4,1,9p,p,185,n,0.375,22,66,5,58.75,20,28.5,72,63,72
1,C,97-98,4,1,6w,p,189,n,0.25,57,114,5,30,36,92.5,165,140,165
1,C,97-98,4,1,28p,p,,y,0.5,,0,7.5,52.5,,,,,52.5
1,C,97-98,4,1,9x,x,213,n,0.25,14.000001,28.000002,5,40,36,119.25,246,291.5,291.5
1,C,97-98,4,1,9w,p,189,n,0.25,134.00001,268.00002,5,76.25,36,130,213,221,221
1,C,97-98,4,1,6p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,5x,x,209,n,0.25,156,312,17.5,105,231,476.25,936,962,962
1,C,97-98,4,1,6x,x,209,n,0.5,58,232,5,26.25,48,98,225.5,255,255
1,C,97-98,4,1,23w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,6p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,24w,p,185,y,0.25,38,76,5,45,,57,96,84,96
1,C,97-98,4,1,28p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,5w,p,185,n,0.375,,0,5,23.33333333,36,56,90,,90
1,C,97-98,4,1,5p,p,,n,0.125,,0,5,10,,,,,10
1,C,97-98,4,1,48p,p,,n,0.5,,0,6.666666667,37.5,16.5,31.5,,,37.5
1,C,97-98,4,1,24p,p,189,n,0.25,59.0000295,118.000059,5,10,16,31.5,100,150,150
1,C,97-98,4,1,17x,x,217,n,0.375,2,6,5,31.66666667,50,126,357,595,595
1,C,97-98,4,1,5p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,23w,p,177,n,0.125,,0,5,37.5,36,70,85.5,,85.5
1,C,97-98,4,1,5w,p,189,n,0.25,42,84,7.5,27.5,36,88,126.5,99,126.5
1,C,97-98,4,1,9x,x,,n,0.125,,0,5,,,,,,5
1,C,97-98,4,1,51x,x,,n,0,,0,,,6,40,,,40
1,C,97-98,4,1,6p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,17x,x,213,n,0.125,25.0000145,25.0000145,,30,44,89.25,560,1369,1369
1,C,97-98,4,1,6w,p,189,n,0.125,63.99999,63.99999,,10,28,70,144,99,144
1,C,97-98,4,1,51x,x,209,n,0.5,96.9999612,387.999845,5,30,48,150.75,430.5,517.5,517.5
1,C,97-98,4,1,24w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,52x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,23w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,5x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,28p,p,,n,0.375,,0,5,16.66666667,36,72,,,72
1,C,97-98,4,1,17x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,48p,p,193,n,0.125,83.00001,83.00001,5,30,54,142.5,280,170,280
1,C,97-98,4,1,5p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,6x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,9p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,6x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,9x,x,213,n,0.25,204.00003,408.00006,10,75,88,275,845.5,810,845.5
1,C,97-98,4,1,9p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,20w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,48p,p,193,n,0.375,293,879,5,25,55,121.5,431.25,651,651
1,C,97-98,4,1,6p,p,197,n,0.5,273.000078,1092.00031,5,26.25,80.5,225.5,805,672,805
1,C,97-98,4,1,9w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,24p,p,,n,0.25,,0,5,37.5,80,195,980,728,980
1,C,97-98,4,1,6w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,52x,x,,n,0.375,,0,8.333333333,65,120,121.5,,,121.5
1,C,97-98,4,1,5x,x,,n,0,,0,,,,,,,
1,C,97-98,4,1,23w,p,,n,0.125,,0,5,,,,,,5
1,C,97-98,4,1,24p,p,193,n,0.25,605,1210,5,30,84,156,484.5,806,806
1,C,97-98,4,1,24w,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,5p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,28p,p,,n,0,,0,,,,,,,
1,C,97-98,4,1,5w,p,,n,0,,0,,,,,,,
