Time,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,,Origginal Radius=30mm
249.5983444,1.51896973,1.47857666,1.538696289,1.429443359,1.249084473,0.848693848,0.529174805,0.31036377,0.159912109,0.090026855,,
249.6983433,1.51866455,1.478271484,1.538696289,1.429138184,1.249389648,0.849304199,0.529174805,0.309753418,0.159912109,0.088500977,,
249.7983428,1.51835938,1.478881836,1.539611816,1.428527832,1.249389648,0.848999023,0.529174805,0.310058594,0.159912109,0.08972168,,
249.8983422,1.51866455,1.47857666,1.54876709,1.439208984,1.249084473,0.849304199,0.528564453,0.309448242,0.159912109,0.08972168,,
249.9983416,1.51896973,1.478271484,1.538696289,1.429443359,1.249389648,0.849609375,0.529785156,0.310058594,0.159912109,0.090332031,,
250.0983411,1.5192749,1.478271484,1.548156738,1.439208984,1.238708496,0.849609375,0.529785156,0.309753418,0.161743164,0.090332031,,
250.1983405,1.5192749,1.47857666,1.54876709,1.438598633,1.249389648,0.849304199,0.529785156,0.310058594,0.160217285,0.090332031,,
250.2983394,1.51866455,1.478271484,1.548461914,1.429138184,1.249694824,0.848999023,0.529785156,0.309448242,0.160217285,0.090637207,,
250.3983389,1.5180542,1.479492188,1.549072266,1.438598633,1.238708496,0.848999023,0.529785156,0.309753418,0.160217285,0.08972168,,
250.4983388,1.51896973,1.488342285,1.54876709,1.439208984,1.249389648,0.848693848,0.529785156,0.310058594,0.160217285,0.090026855,,
250.5983377,1.51866455,1.479492188,1.548461914,1.43951416,1.238708496,0.849609375,0.52947998,0.310058594,0.159606934,0.090637207,,
250.6983372,1.51866455,1.47857666,1.54876709,1.439208984,1.239929199,0.848083496,0.529174805,0.309753418,0.160522461,0.08972168,,
250.7983366,1.51866455,1.479797363,1.548156738,1.439819336,1.239013672,0.849304199,0.529174805,0.31036377,0.159912109,0.090332031,,
250.898336,1.51866455,1.478881836,1.549072266,1.438903809,1.238098145,0.848999023,0.52947998,0.309143066,0.160217285,0.090026855,,
250.9983355,1.51896973,1.488647461,1.54876709,1.439208984,1.239624023,0.849304199,0.529785156,0.31036377,0.159606934,0.090637207,,
251.0983344,1.5192749,1.488647461,1.549072266,1.438903809,1.239624023,0.848999023,0.528869629,0.31036377,0.159912109,0.089416504,,
251.1983338,1.51835938,1.488647461,1.549072266,1.438903809,1.239318848,0.849609375,0.529174805,0.309753418,0.159912109,0.08972168,,
251.2983333,1.51896973,1.488952637,1.548156738,1.438903809,1.248779297,0.848388672,0.528564453,0.309143066,0.160217285,0.090026855,,
251.3983327,1.51866455,1.488647461,1.54876709,1.438293457,1.239013672,0.848693848,0.529174805,0.31036377,0.159912109,0.090332031,,
251.4983321,1.51866455,1.488952637,1.548461914,1.438598633,1.248779297,0.848999023,0.528869629,0.309753418,0.160522461,0.090026855,,
251.5983311,1.51866455,1.488952637,1.54876709,1.439208984,1.249389648,0.848388672,0.529785156,0.31036377,0.160522461,0.08972168,,
251.6983305,1.51896973,1.488647461,1.549072266,1.439208984,1.249694824,0.848693848,0.52947998,0.310058594,0.160217285,0.088806152,,
251.7983299,1.51866455,1.488647461,1.54876709,1.43951416,1.249084473,0.848999023,0.530090332,0.31036377,0.159912109,0.090332031,,
251.8983288,1.5192749,1.488037109,1.548461914,1.439208984,1.249084473,0.849304199,0.52947998,0.309753418,0.159912109,0.090026855,,
251.9983283,1.5180542,1.488647461,1.549072266,1.43951416,1.249389648,0.849304199,0.529174805,0.310668945,0.159912109,0.100097656,,
252.0983277,1.5192749,1.488952637,1.548461914,1.438598633,1.248168945,0.849304199,0.529785156,0.310058594,0.160217285,0.100097656,,
252.1983271,1.51866455,1.488952637,1.549072266,1.439208984,1.249389648,0.848999023,0.52947998,0.309753418,0.159606934,0.100402832,,
252.2983266,1.51866455,1.488342285,1.54876709,1.43951416,1.249389648,0.849304199,0.529785156,0.310058594,0.160217285,0.100097656,,
252.3983255,1.51866455,1.487731934,1.548461914,1.438293457,1.248168945,0.849304199,0.52947998,0.31036377,0.160217285,0.09979248,,
252.4983249,1.51866455,1.488647461,1.548461914,1.439208984,1.249694824,0.849609375,0.529785156,0.31036377,0.160522461,0.100097656,,
252.5983244,1.51896973,1.488647461,1.549072266,1.438903809,1.248779297,0.849304199,0.529785156,0.31036377,0.160217285,0.09979248,,
252.6983238,1.5192749,1.488647461,1.54876709,1.438903809,1.249389648,0.848388672,0.529785156,0.309448242,0.159912109,0.100402832,,
252.7983232,1.51896973,1.488647461,1.549072266,1.438598633,1.249389648,0.849304199,0.530090332,0.310058594,0.160217285,0.110168457,,
252.8983227,1.51896973,1.488952637,1.549072266,1.438598633,1.249084473,0.848693848,0.529785156,0.310058594,0.160217285,0.10925293,,
252.9983216,1.51866455,1.488952637,1.547546387,1.438903809,1.239013672,0.848388672,0.529174805,0.310058594,0.160217285,0.110168457,,
253.098321,1.51866455,1.488647461,1.54876709,1.43951416,1.238708496,0.849609375,0.52947998,0.310058594,0.160827637,0.110168457,,
253.1983205,1.51896973,1.488952637,1.54876709,1.439208984,1.239624023,0.848999023,0.528869629,0.310058594,0.159912109,0.109558105,,
253.2983199,1.51896973,1.489257813,1.548461914,1.439208984,1.239929199,0.849609375,0.530090332,0.310058594,0.159912109,0.109863281,,
253.3983193,1.52843018,1.488037109,1.548461914,1.438903809,1.239318848,0.849304199,0.52947998,0.31036377,0.159606934,0.110168457,,
253.4983183,1.52843018,1.489257813,1.548461914,1.438598633,1.239318848,0.849304199,0.52947998,0.31036377,0.159301758,0.110168457,,
253.5983177,1.52873535,1.488647461,1.549072266,1.439208984,1.239624023,0.849609375,0.529785156,0.31036377,0.159912109,0.110168457,,
253.6983171,1.52843018,1.488647461,1.548461914,1.438598633,1.238098145,0.850219727,0.530090332,0.310058594,0.159606934,0.110168457,,
253.7983166,1.528125,1.488647461,1.548461914,1.438903809,1.238708496,0.849609375,0.531005859,0.310058594,0.160522461,0.109863281,,
253.898316,1.52873535,1.488037109,1.548461914,1.439208984,1.239929199,0.849304199,0.528869629,0.310058594,0.160217285,0.110168457,,
253.9983149,1.52873535,1.488647461,1.54876709,1.438903809,1.238708496,0.849304199,0.529785156,0.310058594,0.160522461,0.110473633,,
254.0983144,1.52904053,1.488647461,1.54876709,1.438903809,1.239013672,0.849304199,0.52947998,0.309448242,0.159912109,0.110168457,,
254.1983138,1.52843018,1.488647461,1.547851563,1.439208984,1.239318848,0.849304199,0.528869629,0.309753418,0.159301758,0.110168457,,
254.2983132,1.52873535,1.488952637,1.548156738,1.438903809,1.239624023,0.849914551,0.529785156,0.31036377,0.160827637,0.110778809,,
254.3983127,1.52843018,1.488952637,1.547851563,1.438903809,1.239318848,0.849609375,0.529785156,0.309448242,0.160217285,0.110168457,,
254.4983116,1.52843018,1.488647461,1.549072266,1.43951416,1.239013672,0.848999023,0.529785156,0.310058594,0.160217285,0.110168457,,
254.59831,1.52843018,1.488037109,1.547851563,1.438293457,1.228027344,0.848693848,0.528869629,0.309753418,0.159912109,0.109863281,,
254.6983094,1.5293457,1.488342285,1.548461914,1.43951416,1.229248047,0.848999023,0.529174805,0.310058594,0.160217285,0.110473633,,
254.7983089,1.52904053,1.488647461,1.549377441,1.438598633,1.229248047,0.848693848,0.52947998,0.31036377,0.160217285,0.109863281,,
254.8983078,1.52904053,1.488647461,1.54876709,1.438598633,1.228942871,0.848999023,0.52947998,0.310668945,0.160522461,0.110168457,,
254.9983072,1.52873535,1.488952637,1.54876709,1.439208984,1.228942871,0.849304199,0.519104004,0.309753418,0.159912109,0.109558105,,
255.0983067,1.52904053,1.489562988,1.549072266,1.438903809,1.228942871,0.849609375,0.519714355,0.309753418,0.159912109,0.109558105,,
255.1983061,1.5293457,1.488952637,1.548461914,1.439208984,1.229248047,0.849609375,0.51940918,0.310058594,0.160217285,0.110778809,,
255.2983055,1.52843018,1.489257813,1.54876709,1.438598633,1.228942871,0.839233398,0.51940918,0.309753418,0.160827637,0.110168457,,
255.398305,1.52843018,1.488952637,1.548461914,1.439208984,1.229553223,0.849609375,0.51940918,0.310058594,0.160217285,0.109863281,,
255.4983039,1.5293457,1.488342285,1.54876709,1.439208984,1.228942871,0.848999023,0.519714355,0.309143066,0.159912109,0.110168457,,
255.5983028,1.52843018,1.488952637,1.548156738,1.439208984,1.229553223,0.850219727,0.51940918,0.309753418,0.159912109,0.109863281,,
255.6983023,1.52873535,1.488952637,1.54876709,1.438903809,1.229858398,0.849609375,0.51940918,0.31036377,0.160827637,0.109863281,,
255.7983017,1.52843018,1.488647461,1.54876709,1.43951416,1.230163574,0.83984375,0.51940918,0.310058594,0.160827637,0.108947754,,
255.8983011,1.51774902,1.488952637,1.548156738,1.439208984,1.228942871,0.838928223,0.519104004,0.309143066,0.159606934,0.109863281,,
255.9983006,1.5192749,1.487731934,1.549072266,1.438903809,1.229248047,0.849304199,0.519104004,0.309753418,0.160217285,0.110168457,,
256.0983,1.51866455,1.488952637,1.548461914,1.43951416,1.229248047,0.839233398,0.519104004,0.310668945,0.160217285,0.110168457,,
256.1982989,1.51896973,1.488342285,1.559143066,1.43951416,1.228942871,0.849304199,0.519104004,0.309753418,0.159912109,0.110168457,,
256.2982984,1.51896973,1.488647461,1.558532715,1.438598633,1.229858398,0.849609375,0.519714355,0.310058594,0.160217285,0.109863281,,
256.3982978,1.51896973,1.488647461,1.54876709,1.439208984,1.228942871,0.849304199,0.51940918,0.309448242,0.160522461,0.109863281,,
256.4982972,1.51835938,1.488952637,1.559143066,1.448364258,1.229553223,0.839538574,0.519714355,0.310058594,0.159912109,0.110168457,,
256.5982967,1.5192749,1.488647461,1.558227539,1.439208984,1.229248047,0.849304199,0.51940918,0.309143066,0.159606934,0.110168457,,
256.6982956,1.51896973,1.488647461,1.558837891,1.43951416,1.229248047,0.839538574,0.519714355,0.31036377,0.159606934,0.110168457,,
256.798295,1.5192749,1.488037109,1.558837891,1.438903809,1.22833252,0.849304199,0.520019531,0.31036377,0.158996582,0.10925293,,
256.8982945,1.51866455,1.486816406,1.559143066,1.439208984,1.229858398,0.848999023,0.51940918,0.309753418,0.160217285,0.110473633,,
256.9982939,1.51835938,1.488647461,1.559143066,1.449279785,1.229248047,0.849609375,0.51940918,0.309143066,0.159912109,0.110473633,,
257.0982933,1.51896973,1.487731934,1.558532715,1.439208984,1.228942871,0.848999023,0.518798828,0.310058594,0.160217285,0.110473633,,
257.1982922,1.5192749,1.488647461,1.559143066,1.449279785,1.219482422,0.848999023,0.519104004,0.310668945,0.160217285,0.110168457,,
257.2982917,1.5180542,1.488647461,1.558837891,1.448974609,1.228942871,0.848999023,0.519714355,0.310058594,0.160217285,0.110168457,,
257.3982911,1.51866455,1.488342285,1.557922363,1.448669434,1.218261719,0.849304199,0.520019531,0.310058594,0.159912109,0.110168457,,
257.4982906,1.51958008,1.488647461,1.558837891,1.448364258,1.228942871,0.849609375,0.51940918,0.309448242,0.160217285,0.110473633,,
257.59829,1.5192749,1.488647461,1.559143066,1.449279785,1.21887207,0.848999023,0.519714355,0.309753418,0.159912109,0.109863281,,
257.6982894,1.51866455,1.488647461,1.557922363,1.449279785,1.217956543,0.849304199,0.520324707,0.309448242,0.159912109,0.109863281,,
257.7982883,1.5192749,1.488647461,1.558227539,1.449279785,1.228027344,0.849609375,0.519714355,0.310058594,0.160522461,0.109863281,,
257.8982878,1.51896973,1.488647461,1.559753418,1.448974609,1.229248047,0.849609375,0.520019531,0.309448242,0.159912109,0.110168457,,
257.9982872,1.51835938,1.488952637,1.558532715,1.448669434,1.229553223,0.848999023,0.519714355,0.31036377,0.159912109,0.110473633,,
258.0982867,1.5192749,1.487731934,1.558532715,1.448974609,1.229553223,0.848693848,0.51940918,0.31036377,0.159912109,0.109863281,,
258.1982861,1.51896973,1.488647461,1.559143066,1.448974609,1.228942871,0.848999023,0.51940918,0.310058594,0.160217285,0.110168457,,
258.298285,1.5180542,1.488647461,1.558532715,1.448974609,1.229553223,0.849304199,0.519714355,0.310058594,0.160217285,0.109863281,,
258.3982844,1.51866455,1.488647461,1.558227539,1.448974609,1.228942871,0.849304199,0.520019531,0.309753418,0.160217285,0.110473633,,
258.4982839,1.51866455,1.488647461,1.558532715,1.448974609,1.229248047,0.849304199,0.520019531,0.310058594,0.160522461,0.109863281,,
258.5982833,1.51896973,1.488647461,1.558837891,1.448364258,1.229248047,0.849304199,0.519714355,0.309448242,0.159912109,0.110778809,,
258.6982828,1.5192749,1.488647461,1.558227539,1.449279785,1.229553223,0.848999023,0.51940918,0.31036377,0.159912109,0.109558105,,
258.7982817,1.5192749,1.488647461,1.558837891,1.448974609,1.229248047,0.849304199,0.519104004,0.309753418,0.160217285,0.109863281,,
258.8982811,1.51866455,1.488952637,1.558532715,1.449279785,1.228942871,0.849304199,0.51940918,0.310058594,0.160217285,0.110168457,,
258.9982805,1.51866455,1.488952637,1.558837891,1.448364258,1.229248047,0.849609375,0.51940918,0.309753418,0.160217285,0.109863281,,
259.09828,1.51896973,1.488647461,1.558837891,1.448974609,1.229858398,0.848999023,0.519714355,0.309448242,0.160522461,0.110168457,,
259.1982794,1.5180542,1.488037109,1.558532715,1.448974609,1.228942871,0.848999023,0.51940918,0.31036377,0.159606934,0.110168457,,
259.2982789,1.5180542,1.488952637,1.558532715,1.449584961,1.228942871,0.849304199,0.520019531,0.310058594,0.159912109,0.109863281,,
259.3982778,1.52110596,1.488952637,1.558532715,1.448669434,1.228637695,0.848999023,0.519714355,0.31036377,0.160522461,0.109558105,,
259.4982772,1.51866455,1.488647461,1.559143066,1.448669434,1.229248047,0.849304199,0.51940918,0.310058594,0.159912109,0.109863281,,
259.5982766,1.51896973,1.488342285,1.558837891,1.448974609,1.22833252,0.848083496,0.519714355,0.309753418,0.160522461,0.10925293,,
259.6982761,1.51835938,1.488647461,1.559143066,1.448974609,1.229553223,0.849609375,0.519714355,0.310058594,0.159912109,0.119628906,,
259.7982755,1.51774902,1.488647461,1.559143066,1.449279785,1.229248047,0.848999023,0.519714355,0.310058594,0.160522461,0.120239258,,
259.8982744,1.51866455,1.488037109,1.558532715,1.448669434,1.228942871,0.849609375,0.519714355,0.309753418,0.160217285,0.119628906,,
259.9982759,1.51896973,1.488647461,1.558837891,1.449279785,1.228942871,0.849609375,0.519714355,0.310058594,0.160217285,0.119628906,,
260.0982754,1.5192749,1.488647461,1.557922363,1.448974609,1.229248047,0.849304199,0.51940918,0.310058594,0.159912109,0.120239258,,
260.1982743,1.51896973,1.488647461,1.558837891,1.448974609,1.229248047,0.848693848,0.519714355,0.31036377,0.160217285,0.119628906,,
260.2982737,1.51866455,1.489257813,1.558532715,1.448974609,1.229248047,0.848999023,0.519714355,0.310058594,0.160522461,0.119018555,,
260.3982732,1.5192749,1.488342285,1.559143066,1.448669434,1.229248047,0.848999023,0.520019531,0.310058594,0.160217285,0.120849609,,
260.4982726,1.51866455,1.488647461,1.558532715,1.449279785,1.228942871,0.848693848,0.520019531,0.310058594,0.159912109,0.119934082,,
260.598272,1.51835938,1.487731934,1.559448242,1.448364258,1.228942871,0.848388672,0.519714355,0.310058594,0.159912109,0.119934082,,
260.6982715,1.51866455,1.499023438,1.558532715,1.448669434,1.229248047,0.848999023,0.519714355,0.310058594,0.159912109,0.119628906,,
260.7982704,1.51866455,1.488037109,1.557922363,1.448669434,1.239318848,0.848999023,0.519714355,0.310058594,0.159912109,0.119628906,,
260.8982698,1.51835938,1.488952637,1.558532715,1.448669434,1.239013672,0.849304199,0.519714355,0.31036377,0.159912109,0.120544434,,
260.9982672,1.51896973,1.49810791,1.558837891,1.449890137,1.239318848,0.849609375,0.520019531,0.31036377,0.160217285,0.119934082,,
261.0982666,1.51866455,1.488952637,1.558837891,1.448669434,1.23840332,0.849609375,0.520019531,0.309753418,0.160827637,0.119934082,,
261.1982661,1.51866455,1.497802734,1.559448242,1.449279785,1.239318848,0.848693848,0.51940918,0.31036377,0.159912109,0.120239258,,
261.2982655,1.51866455,1.498413086,1.558532715,1.448669434,1.239013672,0.848693848,0.520019531,0.31036377,0.159301758,0.119934082,,
261.3982649,1.51866455,1.488647461,1.559143066,1.448974609,1.239624023,0.848999023,0.519714355,0.309753418,0.159301758,0.119934082,,
261.4982639,1.51835938,1.498718262,1.558227539,1.448974609,1.238708496,0.849304199,0.519714355,0.310058594,0.159912109,0.11932373,,
261.5982633,1.51866455,1.498413086,1.558837891,1.448974609,1.239318848,0.848999023,0.51940918,0.310058594,0.159912109,0.119628906,,
261.6982627,1.51866455,1.498413086,1.558837891,1.449279785,1.239013672,0.859069824,0.519714355,0.310058594,0.159606934,0.119934082,,
261.7982622,1.51896973,1.499023438,1.559143066,1.448669434,1.239318848,0.859985352,0.51940918,0.31036377,0.159301758,0.119934082,,
261.8982616,1.51896973,1.498718262,1.559143066,1.448974609,1.239318848,0.859069824,0.519714355,0.309753418,0.160217285,0.120239258,,
261.9982605,1.51866455,1.498718262,1.558837891,1.448669434,1.239318848,0.859375,0.51940918,0.31036377,0.160217285,0.120544434,,
262.09826,1.51896973,1.498718262,1.558532715,1.448974609,1.239624023,0.859680176,0.51940918,0.31036377,0.159912109,0.120239258,,
262.1982594,1.5192749,1.498413086,1.548156738,1.448669434,1.23840332,0.859680176,0.518493652,0.310058594,0.159912109,0.119934082,,
262.2982588,1.51866455,1.498413086,1.548156738,1.448974609,1.239013672,0.859985352,0.519714355,0.309753418,0.160522461,0.120239258,,
262.3982583,1.5180542,1.49810791,1.54876709,1.448974609,1.239318848,0.859985352,0.520019531,0.31036377,0.159912109,0.121154785,,
262.5982566,1.51896973,1.498718262,1.548461914,1.448974609,1.239013672,0.859375,0.51940918,0.309143066,0.159606934,0.119934082,,
262.6982561,1.51835938,1.499023438,1.54876709,1.449584961,1.239624023,0.859680176,0.51940918,0.310058594,0.160522461,0.119934082,,
262.7982555,1.51866455,1.497802734,1.548156738,1.450195313,1.239013672,0.859069824,0.529174805,0.31036377,0.160217285,0.120544434,,
262.8982549,1.51835938,1.498718262,1.54876709,1.448364258,1.239624023,0.859069824,0.530090332,0.31036377,0.159912109,0.120544434,,
262.9982539,1.51866455,1.498718262,1.548461914,1.448669434,1.239318848,0.859375,0.519104004,0.31036377,0.159912109,0.119934082,,
263.0982533,1.51866455,1.499023438,1.54876709,1.448059082,1.239013672,0.859375,0.52947998,0.309753418,0.160217285,0.119628906,,
263.1982527,1.51896973,1.499023438,1.54876709,1.448669434,1.249389648,0.858459473,0.51940918,0.310058594,0.160522461,0.119934082,,
263.2982522,1.51896973,1.498413086,1.548461914,1.449279785,1.248779297,0.859069824,0.519714355,0.309753418,0.159606934,0.120239258,,
263.3982516,1.51866455,1.498718262,1.54876709,1.449279785,1.249084473,0.858459473,0.51940918,0.31036377,0.160217285,0.119628906,,
263.498251,1.51835938,1.498718262,1.548156738,1.449279785,1.249084473,0.859680176,0.51940918,0.31036377,0.160217285,0.119934082,,
263.59825,1.5180542,1.498718262,1.549072266,1.448974609,1.249084473,0.859680176,0.51940918,0.310058594,0.160827637,0.120239258,,
263.6982494,1.5180542,1.498413086,1.54876709,1.448669434,1.249084473,0.859069824,0.520324707,0.309448242,0.159606934,0.119934082,,
263.7982488,1.51896973,1.499023438,1.54876709,1.448669434,1.249084473,0.859375,0.519714355,0.310058594,0.160522461,0.120544434,,
263.8982483,1.5192749,1.498413086,1.548461914,1.448974609,1.249084473,0.859069824,0.51940918,0.310058594,0.159912109,0.11932373,,
263.9982477,1.51896973,1.497497559,1.548461914,1.448669434,1.249694824,0.859680176,0.519714355,0.310668945,0.159606934,0.119934082,,
264.0982466,1.51774902,1.498718262,1.548461914,1.448974609,1.249084473,0.859375,0.51940918,0.310058594,0.160217285,0.119934082,,
264.1982461,1.51866455,1.49810791,1.548461914,1.448974609,1.248779297,0.859680176,0.51940918,0.31036377,0.160217285,0.119934082,,
264.2982445,1.5180542,1.498718262,1.54876709,1.448974609,1.249389648,0.859680176,0.519714355,0.31036377,0.160217285,0.120239258,,
264.3982439,1.51835938,1.498413086,1.548156738,1.448669434,1.249084473,0.859375,0.519714355,0.31036377,0.160522461,0.11932373,,
264.4982433,1.51866455,1.498718262,1.547851563,1.448669434,1.249694824,0.859375,0.51940918,0.309753418,0.15045166,0.119934082,,
264.5982428,1.51866455,1.498413086,1.548461914,1.449279785,1.249389648,0.859680176,0.51940918,0.309753418,0.160217285,0.119628906,,
264.6982422,1.5192749,1.498413086,1.548461914,1.448669434,1.249389648,0.859375,0.51940918,0.309753418,0.159606934,0.120239258,,
264.7982416,1.51866455,1.498718262,1.549377441,1.448669434,1.249084473,0.858764648,0.519714355,0.31036377,0.159912109,0.120239258,,
264.8982406,1.51896973,1.497802734,1.549072266,1.449584961,1.248779297,0.859069824,0.519714355,0.31036377,0.159606934,0.119934082,,
264.99824,1.51896973,1.497497559,1.549072266,1.448059082,1.249084473,0.859985352,0.519714355,0.309448242,0.159912109,0.120239258,,
265.0982394,1.51896973,1.499328613,1.54876709,1.447753906,1.249389648,0.859069824,0.51940918,0.309448242,0.160217285,0.120239258,,
265.1982389,1.51866455,1.498718262,1.54876709,1.448974609,1.249389648,0.859375,0.520324707,0.309143066,0.159912109,0.119628906,,
265.2982383,1.51896973,1.498718262,1.547851563,1.448974609,1.249389648,0.859375,0.51940918,0.309143066,0.158996582,0.120239258,,
265.3982383,1.51835938,1.499023438,1.54876709,1.448974609,1.249694824,0.859375,0.519714355,0.310058594,0.159912109,0.119934082,,
265.4982377,1.52904053,1.49810791,1.548156738,1.448974609,1.249694824,0.869140625,0.519714355,0.31036377,0.160217285,0.119628906,,
265.5982371,1.528125,1.508789063,1.558837891,1.449584961,1.249389648,0.868835449,0.519714355,0.309448242,0.160217285,0.119628906,,
265.698236,1.52843018,1.498413086,1.548461914,1.447753906,1.249084473,0.869445801,0.520019531,0.310668945,0.160217285,0.119934082,,
265.7982355,1.52843018,1.499328613,1.558227539,1.448364258,1.249084473,0.870056152,0.519104004,0.310058594,0.159912109,0.120239258,,
265.8982349,1.52873535,1.508483887,1.548461914,1.448059082,1.249084473,0.869445801,0.520019531,0.320129395,0.160522461,0.119628906,,
265.9982344,1.528125,1.508483887,1.558837891,1.449279785,1.249389648,0.870361328,0.519714355,0.319519043,0.159912109,0.119018555,,
266.0982338,1.52873535,1.508789063,1.559143066,1.448669434,1.249084473,0.869140625,0.519714355,0.320129395,0.160217285,0.110168457,,
266.1982332,1.52904053,1.508789063,1.558837891,1.448974609,1.249389648,0.869445801,0.519714355,0.319824219,0.160217285,0.110473633,,
266.2982321,1.52873535,1.508483887,1.558532715,1.448364258,1.249389648,0.869445801,0.519714355,0.319519043,0.160522461,0.110473633,,
266.3982316,1.52904053,1.508483887,1.558837891,1.448974609,1.249694824,0.870056152,0.519714355,0.320129395,0.160217285,0.110168457,,
266.4982331,1.52904053,1.509094238,1.557617188,1.448669434,1.249084473,0.869140625,0.51940918,0.319824219,0.160217285,0.109863281,,
266.598232,1.52873535,1.509094238,1.558227539,1.448364258,1.249084473,0.869445801,0.519714355,0.32043457,0.160217285,0.110168457,,
266.6982314,1.52843018,1.509094238,1.558837891,1.448974609,1.248779297,0.869140625,0.519714355,0.319824219,0.159912109,0.10925293,,
266.7982309,1.52904053,1.508789063,1.558532715,1.448669434,1.249084473,0.868530273,0.519104004,0.319824219,0.159606934,0.110168457,,
266.8982303,1.52843018,1.508483887,1.559448242,1.448974609,1.248779297,0.869140625,0.520019531,0.320129395,0.160217285,0.108337402,,
266.9982297,1.528125,1.508789063,1.558532715,1.449279785,1.248779297,0.869140625,0.519714355,0.319824219,0.159301758,0.110168457,,
267.0982292,1.52843018,1.508483887,1.559143066,1.448974609,1.249694824,0.869750977,0.519714355,0.320129395,0.159912109,0.110473633,,
267.1982281,1.52965088,1.509094238,1.558532715,1.448669434,1.248779297,0.869140625,0.52947998,0.319519043,0.159606934,0.109558105,,
267.2982275,1.52904053,1.508483887,1.558532715,1.449279785,1.249084473,0.869445801,0.529785156,0.32043457,0.160827637,0.110168457,,
267.398227,1.528125,1.508789063,1.558532715,1.448364258,1.248779297,0.869140625,0.529785156,0.320129395,0.159606934,0.109863281,,
267.4982243,1.52781982,1.508483887,1.558532715,1.448974609,1.249084473,0.869445801,0.52947998,0.321044922,0.160522461,0.110168457,,
267.5982238,1.52904053,1.507873535,1.558837891,1.448669434,1.248779297,0.869140625,0.52947998,0.32043457,0.159912109,0.110168457,,
267.6982232,1.52873535,1.508178711,1.559143066,1.449890137,1.248779297,0.869140625,0.529174805,0.320129395,0.160217285,0.109863281,,
267.7982226,1.5293457,1.508483887,1.558837891,1.448974609,1.249084473,0.868835449,0.529174805,0.319824219,0.160217285,0.109558105,,
267.8982216,1.5293457,1.508483887,1.558532715,1.449584961,1.248779297,0.868835449,0.52947998,0.319824219,0.160827637,0.110473633,,
267.998221,1.52873535,1.508483887,1.558837891,1.448974609,1.248474121,0.879516602,0.529174805,0.32043457,0.160217285,0.110168457,,
268.0982204,1.52904053,1.508789063,1.558532715,1.448364258,1.248474121,0.87890625,0.529174805,0.319824219,0.160522461,0.109863281,,
268.1982199,1.52843018,1.508789063,1.559448242,1.448974609,1.249084473,0.879211426,0.530090332,0.319824219,0.160522461,0.109558105,,
268.2982193,1.52904053,1.508178711,1.559143066,1.448669434,1.249084473,0.87890625,0.52947998,0.320129395,0.159301758,0.109863281,,
268.3982182,1.5381958,1.507568359,1.559143066,1.449279785,1.249084473,0.878295898,0.530090332,0.320129395,0.160217285,0.110168457,,
268.4982172,1.53850098,1.508483887,1.559143066,1.448669434,1.249389648,0.879211426,0.529174805,0.319824219,0.160827637,0.109863281,,
268.5982166,1.5381958,1.509094238,1.558837891,1.449584961,1.249694824,0.87890625,0.52947998,0.319213867,0.159912109,0.110168457,,
268.698216,1.53880615,1.50970459,1.559143066,1.448974609,1.249694824,0.879516602,0.529785156,0.319824219,0.159606934,0.109863281,,
268.7982149,1.5394165,1.508789063,1.558532715,1.448974609,1.249084473,0.878295898,0.528869629,0.319213867,0.159606934,0.109558105,,
268.8982144,1.53850098,1.508178711,1.559143066,1.449584961,1.249694824,0.879211426,0.52947998,0.320129395,0.159912109,0.110473633,,
268.9982138,1.53911133,1.508483887,1.558227539,1.448974609,1.249084473,0.879516602,0.52947998,0.319519043,0.158996582,0.109558105,,
269.0982133,1.53880615,1.508483887,1.558532715,1.448974609,1.249389648,0.879211426,0.529174805,0.32043457,0.160217285,0.110473633,,
269.1982127,1.53850098,1.507568359,1.558532715,1.458740234,1.248779297,0.879821777,0.52947998,0.319824219,0.159912109,0.110778809,,
269.2982116,1.53880615,1.507568359,1.559143066,1.448364258,1.249084473,0.87890625,0.529174805,0.319824219,0.160522461,0.110168457,,
269.398211,1.5381958,1.508789063,1.558837891,1.449279785,1.249389648,0.879211426,0.528564453,0.320129395,0.159912109,0.109863281,,
269.498211,1.53911133,1.509094238,1.558837891,1.448974609,1.249084473,0.889282227,0.529785156,0.32043457,0.160522461,0.110473633,,
269.5982104,1.53880615,1.508483887,1.558532715,1.45904541,1.248474121,0.889282227,0.529174805,0.319519043,0.159606934,0.110473633,,
269.6982099,1.53880615,1.509094238,1.558837891,1.458740234,1.249084473,0.889587402,0.529785156,0.320129395,0.160522461,0.110168457,,
269.7982093,1.53880615,1.508483887,1.559448242,1.459350586,1.25,0.889282227,0.529174805,0.320129395,0.160217285,0.110168457,,
269.8982087,1.53880615,1.508483887,1.558837891,1.459350586,1.249694824,0.888671875,0.530090332,0.319824219,0.159912109,0.108947754,,
269.9982077,1.53972168,1.507873535,1.558532715,1.45904541,1.248779297,0.888671875,0.529174805,0.319519043,0.160217285,0.109863281,,
270.0982071,1.53911133,1.508483887,1.56829834,1.458740234,1.248779297,0.888977051,0.52947998,0.319824219,0.160522461,0.109863281,,
