ID,sex,roost,distance,time of fix,roost type,colony count,season
108129,m,"Wollongong, Figtree",7.175,0.82,majorurban,7877,Summer
114113,f,"Canungra, Beechmont Road",27.755,0.73,natural,8000,Summer
114068,f,Mallanganee,31.312,0.62,natural,8040,Summer
114068,f,Mallanganee,31.091,0.66,natural,8040,Summer
108127,m,Mallanganee,11.57,0.75,natural,8040,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",30.787,0.47,otherurban,8123,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",0.231,0.96,otherurban,8123,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",29.588,0.43,otherurban,8123,Summer
108147,m,Kioloa,5.788,0.67,natural,8259,Summer
108154,m,Bairnsdale,0.13,0.94,otherurban,8500,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",19.044,0.65,otherurban,8678,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",3.23,0.67,otherurban,8678,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",17.74,0.06,otherurban,8678,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",17.906,0.02,otherurban,8678,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",14.641,0.68,otherurban,8678,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",20.112,0.73,otherurban,8678,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",11.937,0.4,otherurban,8678,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",10.974,0.24,otherurban,8678,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",1.634,0.05,otherurban,8678,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",30.978,0.38,otherurban,8678,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",0.665,0.99,otherurban,8678,Summer
114069,f,"Port Macquarie, Kooloonbung Creek",16.975,0.58,otherurban,8678,Summer
108156,m,Medowie,1.019,0.47,natural,10000,Summer
114065,f,Moruya Heads,16.436,0.4,natural,10000,Summer
114065,f,Moruya Heads,19.328,0.52,natural,10000,Summer
114065,f,"Bateman's Bay, Water Gardens",1.77,0.77,otherurban,10199,Summer
114071,f,"Bateman's Bay, Water Gardens",37.635,0.4,otherurban,10199,Summer
114071,f,"Bateman's Bay, Water Gardens",26.329,0.35,otherurban,10199,Summer
114071,f,"Bateman's Bay, Water Gardens",23.067,0.21,otherurban,10199,Summer
114103,f,"Bateman's Bay, Water Gardens",8.892,0.4,otherurban,10199,Summer
114103,f,"Bateman's Bay, Water Gardens",6.673,0.44,otherurban,10199,Summer
114071,f,"Bateman's Bay, Water Gardens",10.224,0.73,otherurban,10199,Summer
114071,f,"Bateman's Bay, Water Gardens",29.498,0.58,otherurban,10199,Summer
114071,f,"Bateman's Bay, Water Gardens",11.695,0.83,otherurban,10199,Summer
114103,f,"Bateman's Bay, Water Gardens",5.005,0.24,otherurban,10199,Summer
114103,f,"Bateman's Bay, Water Gardens",24.715,0.19,otherurban,10199,Summer
114103,f,"Bateman's Bay, Water Gardens",28.357,0.32,otherurban,10199,Summer
114103,f,"Bateman's Bay, Water Gardens",1.47,0.96,otherurban,10199,Summer
114083,f,"Bateman's Bay, Water Gardens",11.97,0.4,otherurban,10199,Summer
114107,f,"Bateman's Bay, Water Gardens",41.421,0.4,otherurban,10199,Summer
114065,f,"Bateman's Bay, Water Gardens",30.424,0.25,otherurban,10199,Summer
114103,f,"Bateman's Bay, Water Gardens",17.93,0.25,otherurban,10199,Summer
114083,f,"Bateman's Bay, Water Gardens",18.531,0.6,otherurban,10199,Summer
108116,m,"Bateman's Bay, Water Gardens",14.763,0.58,otherurban,10199,Summer
114103,f,"Bateman's Bay, Water Gardens",9.44,0.31,otherurban,10199,Summer
114065,f,"Bateman's Bay, Water Gardens",7.326,0.35,otherurban,10199,Summer
114083,f,"Bateman's Bay, Water Gardens",8.629,0.64,otherurban,10199,Summer
114111,f,"Bateman's Bay, Water Gardens",6.839,0.43,otherurban,10199,Summer
114103,f,"Bateman's Bay, Water Gardens",8.749,0.58,otherurban,10199,Summer
114107,f,"Bateman's Bay, Water Gardens",7.663,0.15,otherurban,10199,Summer
114080,f,Bomaderry Creek,19.461,0.6,otherurban,10937,Summer
114080,f,Bomaderry Creek,20.316,0.1,otherurban,10937,Summer
114080,f,Bomaderry Creek,21.494,0.08,otherurban,10937,Summer
114077,f,Bomaderry Creek,10.338,0.84,otherurban,10937,Summer
114077,f,Bomaderry Creek,10.527,0.84,otherurban,10937,Summer
61012,m,Bomaderry Creek,9.967,0.41,otherurban,10937,Summer
61012,m,Bomaderry Creek,9.806,0.22,otherurban,10937,Summer
114102,f,Bomaderry Creek,21.872,0.37,otherurban,10937,Summer
114111,f,Bomaderry Creek,33.234,0.02,otherurban,10937,Summer
114080,f,Bomaderry Creek,16.786,0.68,otherurban,10937,Summer
114077,f,Bomaderry Creek,10.949,0.76,otherurban,10937,Summer
61012,m,Bomaderry Creek,14.31,0.54,otherurban,10937,Summer
114080,f,Bomaderry Creek,25.433,0.21,otherurban,10937,Summer
114106,f,Wingham Brush,24.102,0.63,otherurban,11017,Summer
114106,f,Wingham Brush,21.43,0.56,otherurban,11017,Summer
114106,f,Wingham Brush,44.382,0.72,otherurban,11017,Summer
114106,f,Wingham Brush,44.752,0.43,otherurban,11017,Summer
114106,f,Wingham Brush,44.636,0.57,otherurban,11017,Summer
114106,f,Wingham Brush,44.752,0.12,otherurban,11017,Summer
114106,f,Wingham Brush,36.303,0.18,otherurban,11017,Summer
114091,f,Glenreagh,22.099,0.08,natural,11694,Summer
114091,f,Glenreagh,0.247,0.93,natural,11694,Summer
114091,f,Glenreagh,13.946,0.02,natural,11694,Summer
114091,f,Glenreagh,13.959,0.68,natural,11694,Summer
114091,f,Glenreagh,2.376,0.64,natural,11694,Summer
114091,f,Glenreagh,5.759,0.89,natural,11694,Summer
114091,f,Glenreagh,14.289,0.39,natural,11694,Summer
114091,f,Glenreagh,13.086,0.12,natural,11694,Summer
114091,f,Glenreagh,16.89,0.77,natural,11694,Summer
114066,f,"Grafton, Susan Island",0.387,0.92,natural,12313,Summer
108156,m,"Grafton, Susan Island",26.791,0.46,natural,12313,Summer
114099,f,"Bundgeam, Moore Park",26.389,0.18,natural,13816,Summer
114099,f,"Bundgeam, Moore Park",26.326,0.41,natural,13816,Summer
114099,f,"Bundgeam, Moore Park",27.241,0.25,natural,13816,Summer
114099,f,"Bundgeam, Moore Park",31.29,0.61,natural,13816,Summer
114099,f,"Bundgeam, Moore Park",28.259,0.65,natural,13816,Summer
114099,f,"Bundgeam, Moore Park",18.39,0.34,natural,13816,Summer
114099,f,"Bundgeam, Moore Park",40.123,0.04,natural,13816,Summer
114099,f,"Bundgeam, Moore Park",26.67,0.27,natural,13816,Summer
114109,f,Casino,9.079,0.36,otherurban,14158,Summer
114074,f,"Lismore, Rotary Park",9.962,0.72,otherurban,14263,Summer
114074,f,"Lismore, Rotary Park",1.254,0.98,otherurban,14263,Summer
114074,f,"Lismore, Rotary Park",5.515,0.66,otherurban,14263,Summer
114110,f,"Bega, Glebe Park",26.341,0.71,otherurban,15445,Summer
114110,f,"Bega, Glebe Park",26.425,0.22,otherurban,15445,Summer
114081,f,Centennial Pk,7.708,0.69,majorurban,15490,Summer
114088,f,Centennial Pk,8.449,0.59,majorurban,15490,Summer
108146,m,Centennial Pk,0.268,0.99,majorurban,15490,Summer
114076,f,Centennial Pk,5.93,0.77,majorurban,15490,Summer
114076,f,Centennial Pk,0.327,0.64,majorurban,15490,Summer
114081,f,Centennial Pk,7.623,0.53,majorurban,15490,Summer
114088,f,Centennial Pk,8.745,0.18,majorurban,15490,Summer
114089,f,Centennial Pk,1.106,0.61,majorurban,15490,Summer
114096,f,Centennial Pk,3.633,0.71,majorurban,15490,Summer
114089,f,Centennial Pk,0.701,0.59,majorurban,15490,Summer
108116,m,Centennial Pk,5.527,0.63,majorurban,15490,Summer
114088,f,Centennial Pk,9.14,0.68,majorurban,15490,Summer
114076,f,Centennial Pk,3.934,0.72,majorurban,15490,Summer
114081,f,Centennial Pk,7.97,0.37,majorurban,15490,Summer
108157,m,Centennial Pk,4.073,0.76,majorurban,15490,Summer
108146,m,Centennial Pk,4.404,0.72,majorurban,15490,Summer
114089,f,Centennial Pk,2.393,0.22,majorurban,15490,Summer
114088,f,Centennial Pk,8.564,0.61,majorurban,15490,Summer
114067,f,Yarra Bend,6.445,0.7,majorurban,18636,Summer
114067,f,Yarra Bend,11.487,0.27,majorurban,18636,Summer
114067,f,Yarra Bend,13.04,0.18,majorurban,18636,Summer
114067,f,Yarra Bend,13.45,0.29,majorurban,18636,Summer
114067,f,Yarra Bend,11.825,0.41,majorurban,18636,Summer
114067,f,Yarra Bend,12.567,0.34,majorurban,18636,Summer
114067,f,Yarra Bend,35.324,0.32,majorurban,18636,Summer
114067,f,Yarra Bend,34.625,0.34,majorurban,18636,Summer
114067,f,Yarra Bend,3.731,0.64,majorurban,18636,Summer
114067,f,Yarra Bend,4.825,0.7,majorurban,18636,Summer
114067,f,Yarra Bend,11.936,0.55,majorurban,18636,Summer
114112,f,Gordon,11.511,0.21,majorurban,20205,Summer
61010,m,Gordon,13.331,0.72,majorurban,20205,Summer
114112,f,Gordon,10.369,0.83,majorurban,20205,Summer
108145,m,Gordon,10.356,0.23,majorurban,20205,Summer
61010,m,Gordon,13.497,0.41,majorurban,20205,Summer
114112,f,Gordon,11.537,0.62,majorurban,20205,Summer
61010,m,Gordon,13.406,0.69,majorurban,20205,Summer
114112,f,Gordon,11.575,0.3,majorurban,20205,Summer
61010,m,Gordon,13.083,0.15,majorurban,20205,Summer
114079,f,Yatteyattah,11.298,0.19,natural,21810,Summer
114079,f,Yatteyattah,10.993,0.76,natural,21810,Summer
114079,f,Yatteyattah,11.368,0.61,natural,21810,Summer
114079,f,Yatteyattah,11.186,0.13,natural,21810,Summer
114079,f,Yatteyattah,21.157,0.27,natural,21810,Summer
114079,f,Yatteyattah,11.014,0.67,natural,21810,Summer
114084,f,Yatteyattah,24.189,0.17,natural,21810,Summer
114084,f,Yatteyattah,24.655,0.69,natural,21810,Summer
114079,f,Yatteyattah,11.207,0.77,natural,21810,Summer
114079,f,Yatteyattah,6.882,0.41,natural,21810,Summer
114079,f,Yatteyattah,12.423,0.6,natural,21810,Summer
108139,m,Yatteyattah,13.816,0.49,natural,21810,Summer
114079,f,Yatteyattah,10.675,0.48,natural,21810,Summer
114079,f,Yatteyattah,11.132,0.77,natural,21810,Summer
114112,f,Gordon,12.13,0.06,majorurban,26380,Summer
114112,f,Gordon,12.13,0.14,majorurban,26380,Summer
114112,f,Gordon,8.37,0.65,majorurban,26380,Summer
61010,m,Gordon,13.28,0.54,majorurban,26380,Summer
61010,m,Gordon,13.45,0.37,majorurban,26380,Summer
61010,m,Gordon,8.111,0.4,majorurban,26380,Summer
61010,m,Gordon,7.788,0.65,majorurban,26380,Summer
108145,m,Gordon,7.518,0.37,majorurban,26380,Summer
108134,m,Gordon,4.999,0.44,majorurban,26380,Summer
114080,f,Gordon,6.329,0.57,majorurban,26380,Summer
114080,f,Gordon,25.35,0.73,majorurban,26380,Summer
114080,f,Gordon,26.2,0.05,majorurban,26380,Summer
114080,f,Gordon,25.564,0.69,majorurban,26380,Summer
114077,f,Gordon,14.067,0.59,majorurban,26380,Summer
114112,f,Gordon,17.452,0.43,majorurban,26380,Summer
114112,f,Gordon,0.475,0.98,majorurban,26380,Summer
114112,f,Gordon,21.387,0.62,majorurban,26380,Summer
114112,f,Gordon,1.936,0.97,majorurban,26380,Summer
114112,f,Gordon,16.455,0.5,majorurban,26380,Summer
61010,m,Gordon,7.548,0.87,majorurban,26380,Summer
61010,m,Gordon,8.028,0.29,majorurban,26380,Summer
61010,m,Gordon,0.048,0.9,majorurban,26380,Summer
61010,m,Gordon,1.381,0.81,majorurban,26380,Summer
61010,m,Gordon,6.841,0.4,majorurban,26380,Summer
108145,m,Gordon,0.272,0.74,majorurban,26380,Summer
108135,m,Gordon,9.951,0.11,majorurban,26380,Summer
108135,m,Gordon,14.009,0.75,majorurban,26380,Summer
108127,m,Gordon,6.864,0.86,majorurban,26380,Summer
108127,m,Gordon,6.481,0.77,majorurban,26380,Summer
108127,m,Gordon,0.266,0.5,majorurban,26380,Summer
108127,m,Gordon,6.955,0.74,majorurban,26380,Summer
108134,m,Gordon,4.282,0.75,majorurban,26380,Summer
108147,m,Gordon,13.292,0.31,majorurban,26380,Summer
108147,m,Gordon,16.419,0.12,majorurban,26380,Summer
114112,f,Gordon,11.665,0.81,majorurban,26380,Summer
108145,m,Gordon,10.253,0.14,majorurban,26380,Summer
108134,m,Gordon,5.1,0.63,majorurban,26380,Summer
114112,f,Gordon,12.131,0.68,majorurban,26380,Summer
114112,f,Gordon,10.651,0.55,majorurban,26380,Summer
114112,f,Gordon,12.31,0.01,majorurban,26380,Summer
108145,m,Gordon,10.101,0.62,majorurban,26380,Summer
114112,f,Gordon,0.887,0.93,majorurban,26380,Summer
114114,f,"Bega, Glebe Park",33.744,0.41,otherurban,29662,Summer
114084,f,"Bega, Glebe Park",8.873,0.71,otherurban,29662,Summer
114110,f,"Bega, Glebe Park",13.564,0.65,otherurban,29662,Summer
114110,f,"Bega, Glebe Park",14.49,0.6,otherurban,29662,Summer
114110,f,"Bega, Glebe Park",3.141,0.74,otherurban,29662,Summer
114065,f,"Bega, Glebe Park",0.227,0.99,otherurban,29662,Summer
114065,f,"Bega, Glebe Park",25.463,0.37,otherurban,29662,Summer
114098,f,"Bega, Glebe Park",15.802,0.71,otherurban,29662,Summer
114084,f,"Bega, Glebe Park",13.537,0.72,otherurban,29662,Summer
114084,f,"Bega, Glebe Park",7.617,0.32,otherurban,29662,Summer
114084,f,"Bega, Glebe Park",13.685,0.07,otherurban,29662,Summer
114084,f,"Bega, Glebe Park",0.193,0.99,otherurban,29662,Summer
114110,f,"Bega, Glebe Park",22.338,0.25,otherurban,29662,Summer
114110,f,"Bega, Glebe Park",15.326,0.48,otherurban,29662,Summer
114110,f,"Bega, Glebe Park",14.954,0.26,otherurban,29662,Summer
114110,f,"Bega, Glebe Park",14.588,0.39,otherurban,29662,Summer
114110,f,"Bega, Glebe Park",3.773,0.56,otherurban,29662,Summer
114110,f,"Bega, Glebe Park",0.934,0.96,otherurban,29662,Summer
108144,m,"Wandandian, Bewong Creek",12.651,0.33,natural,35858,Summer
114080,f,"Wandandian, Bewong Creek",19.019,0.5,natural,35858,Summer
114077,f,"Wandandian, Bewong Creek",16.547,0.38,natural,35858,Summer
61012,m,"Wandandian, Bewong Creek",9.097,0.38,natural,35858,Summer
114106,f,"Wandandian, Bewong Creek",7.565,0.75,natural,35858,Summer
114102,f,"Wandandian, Bewong Creek",9.43,0.52,natural,35858,Summer
114102,f,"Wandandian, Bewong Creek",9.688,0.29,natural,35858,Summer
61012,m,"Wandandian, Bewong Creek",5.667,0.53,natural,35858,Summer
108135,m,Maclean,23.17,0.13,otherurban,35867,Summer
114085,f,Kioloa,10.251,0.65,natural,41235,Summer
114085,f,Kioloa,11.306,0.78,natural,41235,Summer
114085,f,Kioloa,14.715,0.62,natural,41235,Summer
114102,f,Kioloa,9.8,0.71,natural,41235,Summer
114102,f,Kioloa,7.045,0.73,natural,41235,Summer
114102,f,Kioloa,7.552,0.76,natural,41235,Summer
114102,f,Kioloa,8.37,0.45,natural,41235,Summer
114102,f,Kioloa,9.439,0.09,natural,41235,Summer
114111,f,Kioloa,8.225,0.39,natural,41235,Summer
114111,f,Kioloa,6.043,0.76,natural,41235,Summer
114103,f,Kioloa,1.415,0.69,natural,41235,Summer
114084,f,Kioloa,8.176,0.71,natural,41235,Summer
114107,f,Kioloa,10.251,0.52,natural,41235,Summer
114107,f,Kioloa,10.523,0.14,natural,41235,Summer
114107,f,Kioloa,0.494,0.99,natural,41235,Summer
108147,m,Kioloa,3.322,0.29,natural,41235,Summer
114085,f,Kioloa,22.354,0.15,natural,41235,Summer
114085,f,Kioloa,18.8,0.84,natural,41235,Summer
114114,f,Kioloa,15.523,0.72,natural,41235,Summer
114102,f,Kioloa,5.482,0.67,natural,41235,Summer
114102,f,Kioloa,8.242,0.67,natural,41235,Summer
114102,f,Kioloa,8.136,0.41,natural,41235,Summer
114107,f,Kioloa,16.98,0.45,natural,41235,Summer
114107,f,Kioloa,17.567,0.14,natural,41235,Summer
114107,f,Kioloa,47.969,0.07,natural,41235,Summer
114107,f,Kioloa,48.085,0.5,natural,41235,Summer
114107,f,Kioloa,17.266,0.73,natural,41235,Summer
108128,m,Kioloa,8.229,0.26,natural,41235,Summer
114085,f,Kioloa,2.699,0.29,natural,41235,Summer
114085,f,Kioloa,3.708,0.61,natural,41235,Summer
114102,f,Kioloa,9.552,0.33,natural,41235,Summer
108147,m,Yatteyattah,8.53,0.33,natural,69960,Summer
114079,f,Yatteyattah,6.68,0.31,natural,69960,Summer
114106,f,Yatteyattah,16.169,0.33,natural,69960,Summer
114079,f,Yatteyattah,6.757,0.79,natural,69960,Summer
114114,f,Ben Boyd,6.168,0.75,natural,NA,Summer
108156,m,Bob's Farm 2,4.864,0.33,natural,NA,Summer
114069,f,Lake Innes,13.358,0.6,natural,NA,Summer
114098,f,Nullica,12.255,0.52,natural,NA,Summer
108158,m,Rabbit Island,17.668,0.49,natural,NA,Summer
108154,m,Snake Island 1,0.614,0.86,natural,NA,Summer
114111,f,Wandella,5.293,0.56,natural,NA,Summer
114066,f,Washpool,25.036,0.53,natural,NA,Summer
114066,f,Washpool,27.234,0.37,natural,NA,Summer
114066,f,Washpool,18.418,0.61,natural,NA,Summer
114066,f,Washpool,19.435,0.12,natural,NA,Summer
114066,f,Washpool,3.161,0.83,natural,NA,Summer
114073,f,Woy Woy,1.625,0.14,majorurban,NA,Summer
114099,f,BIOSEC_23,18.217,0.11,natural,NA,Summer
114109,f,"Casino, Lennox St",15.849,0.34,natural,NA,Summer
108116,m,Dharug,8.848,0.25,natural,NA,Summer
114080,f,Ebenezer,6.2,0.66,natural,NA,Summer
114079,f,Flat Rock,6.686,0.26,natural,NA,Summer
114079,f,Flat Rock,6.612,0.19,natural,NA,Summer
114114,f,Flat Rock,4.049,0.69,natural,NA,Summer
114114,f,Flat Rock,10.459,0.57,natural,NA,Summer
114114,f,Flat Rock,9.299,0.08,natural,NA,Summer
114114,f,Flat Rock,4.236,0.56,natural,NA,Summer
114114,f,Flat Rock,3.274,0.39,natural,NA,Summer
114066,f,Gibraltar Range,0.455,1,natural,NA,Summer
114066,f,Gibraltar Range,8.059,0.23,natural,NA,Summer
114066,f,Gibraltar Range,9.433,0.65,natural,NA,Summer
61013,m,Kendall,5.839,0.35,natural,NA,Summer
61013,m,Kendall,7.237,0.68,natural,NA,Summer
61013,m,Kendall,8.599,0.48,natural,NA,Summer
61013,m,Kendall,1.923,0.68,natural,NA,Summer
61013,m,Kendall,2.402,0.99,natural,NA,Summer
114113,f,Limpinwood,1.196,0.91,natural,NA,Summer
114094,f,Macksville Golf course,12.817,0.81,otherurban,NA,Summer
114066,f,Moogem,10.084,0.65,natural,NA,Summer
114066,f,Moogem,9.578,0.84,natural,NA,Summer
114079,f,Mount Kiniman,0.986,0.81,natural,NA,Summer
114111,f,Snake Island 1,11.788,0.24,natural,NA,Summer
114111,f,Snake Island 1,12.563,0.69,natural,NA,Summer
114110,f,Wandella,11.63,0.07,natural,NA,Summer
114090,f,Wandera,4.023,0.38,natural,NA,Summer
61013,m,Kendall,4.2,0.66,natural,NA,Summer
114107,f,"Bateman's Bay, Catalina",24.743,0.7,otherurban,NA,Summer
108116,m,Mallanganee,12.913,0.45,natural,NA,Summer
61013,m,Kendall,5.397,0.68,natural,NA,Summer
114114,f,Ben Boyd,6.369,0.13,natural,NA,Summer
114083,f,"Bateman's Bay, Catalina",24.964,0.45,otherurban,NA,Summer
108123,m,Frenchs Forest,7.483,0.45,majorurban,NA,Summer
61013,m,Kendall,16.837,0.63,natural,NA,Summer
114073,f,Woy Woy,2.097,0.54,majorurban,NA,Summer
114114,f,Ben Boyd,5.34,0.37,natural,NA,Summer
114065,f,"Bateman's Bay, Catalina",29.921,0.33,otherurban,NA,Summer
114067,f,Wangaratta,2.165,0.76,otherurban,NA,Summer
114073,f,Woy Woy,1.574,1,majorurban,NA,Summer
108133,m,Maclean Gully,28.634,0.31,otherurban,NA,Summer
114066,f,Rabbit Island,43.903,0.31,natural,NA,Summer
114114,f,Ben Boyd,5.785,0.37,natural,NA,Summer
114073,f,Woy Woy,1.882,0.5,majorurban,NA,Summer
61013,m,Kendall,17.51,0.85,natural,NA,Summer
114114,f,Ben Boyd,6.303,0.33,natural,NA,Summer
114073,f,Woy Woy,2.873,0.45,majorurban,NA,Summer
61013,m,Kendall,5.179,0.6,natural,NA,Summer
114073,f,Woy Woy,1.385,0.82,majorurban,NA,Summer
114109,f,"Casino, Lennox St",6.734,0.8,natural,NA,Summer
108133,m,Maclean Gully,22.408,0.59,otherurban,NA,Summer
61013,m,Kendall,7.701,0.75,natural,NA,Summer
114073,f,Woy Woy,1.446,0.42,majorurban,NA,Summer
61013,m,Kendall,7.465,0.02,natural,NA,Summer
114072,f,Coraki,16.859,0.23,natural,0,Spring
114100,f,Cape Hawke,0.181,1,otherurban,0,Spring
114072,f,Coraki,16.924,0.6,natural,0,Spring
114100,f,Cape Hawke,3.284,0.06,otherurban,0,Spring
114072,f,Coraki,17.066,0.64,natural,0,Spring
114114,f,Avoca,1.036,0.99,majorurban,0,Spring
114100,f,Cape Hawke,2.498,0.5,otherurban,0,Spring
114114,f,Avoca,6.615,0.18,majorurban,0,Spring
114114,f,Avoca,8.436,0.02,majorurban,0,Spring
114073,f,Avoca,7.058,0.76,majorurban,0,Spring
114100,f,Cape Hawke,2.422,0.21,otherurban,0,Spring
114100,f,Cape Hawke,2.854,0.67,otherurban,0,Spring
114100,f,Cape Hawke,1.497,0.57,otherurban,0,Spring
114100,f,Cape Hawke,3.461,0.21,otherurban,0,Spring
114108,f,"Conondale, Herron Rd",8.049,0.61,natural,0,Spring
114108,f,"Conondale, Herron Rd",8.19,0.65,natural,0,Spring
108156,m,Ingalba State Forest,6.482,0.55,natural,0,Spring
114109,f,"Kingaroy, Mt. Wooloorin Reserve",11.188,0.53,otherurban,0,Spring
114099,f,Kooralbyn (Routley Drive),16.726,0.57,natural,0,Spring
108156,m,Macksville,11.021,0.68,natural,0,Spring
108156,m,Macksville,11.028,0.53,natural,0,Spring
114066,f,Nimbin (Cullen Rd),1.542,0.86,natural,0,Spring
114068,f,Peter Finn,3.815,0.66,natural,0,Spring
114093,f,"Tamworth, Gipps Street",22.792,0.29,otherurban,0,Spring
114095,f,"Upper Coomera, Heathwood Drive",7.999,0.76,majorurban,0,Spring
114095,f,"Upper Coomera, Heathwood Drive",8.202,0.83,majorurban,0,Spring
114095,f,"Upper Coomera, Heathwood Drive",8.52,0.24,majorurban,0,Spring
114095,f,"Upper Coomera, Heathwood Drive",7.713,0.61,majorurban,0,Spring
114095,f,"Upper Coomera, Heathwood Drive",6.044,0.61,majorurban,0,Spring
108136,m,"Upper Coomera, Heathwood Drive",5.31,0.67,majorurban,0,Spring
114067,f,Wellington (Bell River),29.659,0.19,natural,0,Spring
114067,f,Wellington (Bell River),35.783,0.34,natural,0,Spring
114067,f,Wellington (Bell River),35.902,0.67,natural,0,Spring
114067,f,Wellington (Bell River),36.126,0.49,natural,0,Spring
114073,f,Wellington (Bell River),23.321,0.64,natural,0,Spring
114073,f,Avoca,7.686,0.72,majorurban,0,Spring
114073,f,Avoca,7.435,0.57,majorurban,0,Spring
114073,f,Avoca,7.515,0.48,majorurban,0,Spring
114073,f,Avoca,6.953,0.71,majorurban,0,Spring
114073,f,Avoca,7.761,0.21,majorurban,0,Spring
114100,f,Cape Hawke,2.806,0.33,otherurban,0,Spring
114100,f,Cape Hawke,2.886,0.5,otherurban,0,Spring
114100,f,Cape Hawke,0.337,0.91,otherurban,0,Spring
114108,f,"Conondale, Herron Rd",8.097,0.57,natural,0,Spring
114108,f,"Conondale, Herron Rd",7.683,0.68,natural,0,Spring
114108,f,"Conondale, Herron Rd",8.873,0.29,natural,0,Spring
114108,f,"Conondale, Herron Rd",0.222,0.94,natural,0,Spring
114108,f,"Conondale, Herron Rd",7.993,0.61,natural,0,Spring
114108,f,"Conondale, Herron Rd",8.261,0.37,natural,0,Spring
108127,m,"Conondale, Herron Rd",0.759,0.95,natural,0,Spring
114109,f,"Kingaroy, Mt. Wooloorin Reserve",5.127,0.65,otherurban,0,Spring
114109,f,"Kingaroy, Mt. Wooloorin Reserve",0.886,0.99,otherurban,0,Spring
114099,f,Kooralbyn (Routley Drive),18.53,0.73,natural,0,Spring
114099,f,Kooralbyn (Routley Drive),18.507,0.49,natural,0,Spring
114099,f,Kooralbyn (Routley Drive),17.99,0.41,natural,0,Spring
114099,f,Kooralbyn (Routley Drive),23.763,0.71,natural,0,Spring
114099,f,Kooralbyn (Routley Drive),9.87,0.01,natural,0,Spring
114068,f,Peter Finn,9.635,0.55,natural,0,Spring
114066,f,Uki,10.775,0.57,natural,0,Spring
114066,f,Uki,12.456,0.55,natural,0,Spring
114066,f,Uki,11.457,0.61,natural,0,Spring
114095,f,"Upper Coomera, Heathwood Drive",6.314,0.35,majorurban,0,Spring
114095,f,"Upper Coomera, Heathwood Drive",5.156,0.43,majorurban,0,Spring
114095,f,"Upper Coomera, Heathwood Drive",6.824,0.65,majorurban,0,Spring
114095,f,"Upper Coomera, Heathwood Drive",6.366,0.45,majorurban,0,Spring
114067,f,Wellington (Bell River),35.995,0.59,natural,0,Spring
114067,f,Wellington (Bell River),0.218,0.95,natural,0,Spring
108135,m,Evans Head,1.203,0.96,otherurban,240,Spring
108135,m,Evans Head,4.447,0.39,otherurban,240,Spring
114069,f,"Cedar Vale, Banksia Court",15.54,0.41,otherurban,450,Spring
114069,f,"Cedar Vale, Banksia Court",26.273,0.78,otherurban,450,Spring
108128,m,"Wollongong, Figtree",13.394,0.17,majorurban,729,Spring
114080,f,Emu Plains,0.867,0.9,majorurban,850,Spring
114066,f,"Carrara, Edelsten Court",2.37,0.74,majorurban,950,Spring
114066,f,"Carrara, Edelsten Court",0.491,0.45,majorurban,950,Spring
114109,f,"Kilcoy, Kilcoy Creek (Anzac Park)",10.889,0.49,otherurban,1000,Spring
114077,f,Balgowlah,1.456,0.7,majorurban,1050,Spring
108143,m,Balgowlah,2.288,0.63,majorurban,1050,Spring
108123,m,Balgowlah,0.498,0.9,majorurban,1050,Spring
108125,m,Balgowlah,1.77,0.68,majorurban,1050,Spring
108125,m,Balgowlah,2.444,0.6,majorurban,1050,Spring
114077,f,Balgowlah,1.079,0.66,majorurban,1050,Spring
114077,f,Balgowlah,1.697,0.66,majorurban,1050,Spring
114077,f,Balgowlah,1.079,0.67,majorurban,1050,Spring
114077,f,Balgowlah,1.281,0.42,majorurban,1050,Spring
114077,f,Balgowlah,1.204,0.21,majorurban,1050,Spring
108143,m,Balgowlah,1.838,0.07,majorurban,1050,Spring
108143,m,Balgowlah,2.304,0.76,majorurban,1050,Spring
108123,m,Balgowlah,1.494,0.81,majorurban,1050,Spring
108123,m,Balgowlah,4.214,0.61,majorurban,1050,Spring
108123,m,Balgowlah,4.599,0.68,majorurban,1050,Spring
114114,f,"Newcastle, Blackbutt Reserve",9.789,0.64,majorurban,1491,Spring
108151,m,"Newcastle, Blackbutt Reserve",6.995,0.62,majorurban,1491,Spring
114077,f,"Newcastle, Blackbutt Reserve",16.695,0.6,majorurban,1491,Spring
114092,f,"Newcastle, Blackbutt Reserve",39.547,0.37,majorurban,1491,Spring
114065,f,"Bateman's Bay, Water Gardens",1.336,0.84,otherurban,1500,Spring
114065,f,"Bateman's Bay, Water Gardens",13.489,0.49,otherurban,1500,Spring
