Angle (degrees),"x-direction intensity (a.u.) for (-34,0) degrees","y-direction intensity (a.u.) for (-34,0) degrees","x-direction intensity (a.u.) for (-25,20) degrees","y-direction intensity (a.u.) for (-25,20) degrees","x-direction intensity (a.u.) for (-18,-19) degrees","y-direction intensity (a.u.) for (-18,-19) degrees","x-direction intensity (a.u.) for (-18,0) degrees","y-direction intensity (a.u.) for (-18,0) degrees","x-direction intensity (a.u.) for (-1,-35) degrees","y-direction intensity (a.u.) for (-1,-35) degrees","x-direction intensity (a.u.) for (-1,-19) degrees","y-direction intensity (a.u.) for (-1,-19) degrees","x-direction intensity (a.u.) for (-1,0) degrees","y-direction intensity (a.u.) for (-1,0) degrees","x-direction intensity (a.u.) for (-1,20) degrees","y-direction intensity (a.u.) for (-1,20) degrees","x-direction intensity (a.u.) for (-1,35) degrees","y-direction intensity (a.u.) for (-1,35) degrees","x-direction intensity (a.u.) for (19,-19) degrees","y-direction intensity (a.u.) for (19,-19) degrees","x-direction intensity (a.u.) for (19,0) degrees","y-direction intensity (a.u.) for (19,0) degrees","x-direction intensity (a.u.) for (31,0) degrees","y-direction intensity (a.u.) for (31,0) degrees","x-direction intensity (a.u.) for (31,35) degrees","y-direction intensity (a.u.) for (31,35) degrees"
0.027399,0.31282,0.46869,0.50031,0.49164,0.27964,0.37584,0.48552,0.42527,0.31212,0.26884,0.30501,0.36015,0.48542,0.38657,0.35182,0.40073,0.44408,0.58812,0.36613,0.36661,0.3736,0.40973,0.32343,0.33596,0.46452,0.61767
0.029011,0.2621,0.42919,0.43513,0.42812,0.24322,0.31015,0.45479,0.37846,0.29806,0.22849,0.28098,0.34305,0.41303,0.37144,0.29725,0.36784,0.40361,0.53653,0.3806,0.31627,0.34403,0.36732,0.26434,0.30077,0.41425,0.57639
0.030622,0.21406,0.38026,0.37485,0.37163,0.20402,0.2832,0.39678,0.33636,0.25187,0.17451,0.18957,0.28736,0.38937,0.30907,0.23801,0.31762,0.35122,0.50744,0.32665,0.26839,0.30806,0.33102,0.24902,0.26033,0.3763,0.53129
0.032234,0.18967,0.32187,0.3315,0.32233,0.16839,0.23036,0.36545,0.33545,0.18795,0.15875,0.192,0.25734,0.36035,0.27428,0.21455,0.26399,0.35949,0.48432,0.29471,0.22792,0.24076,0.28156,0.21918,0.21546,0.36915,0.50546
0.033846,0.18399,0.2847,0.29442,0.30343,0.14283,0.18731,0.32287,0.25761,0.16288,0.14361,0.15942,0.21365,0.32778,0.23702,0.18907,0.22231,0.29613,0.45956,0.25423,0.18397,0.22551,0.24783,0.18484,0.19829,0.29531,0.46124
0.035457,0.12617,0.21744,0.24978,0.24556,0.10535,0.18281,0.28215,0.22173,0.13687,0.081806,0.12538,0.17181,0.28591,0.19351,0.1651,0.19823,0.29344,0.44183,0.21342,0.15041,0.20848,0.20608,0.1641,0.15668,0.26773,0.45829
0.037069,0.1379,0.20481,0.24558,0.2358,0.085829,0.14935,0.22262,0.20687,0.093429,0.092968,0.10226,0.1658,0.25915,0.1759,0.1435,0.1693,0.23897,0.42881,0.15221,0.13394,0.17393,0.19516,0.12823,0.12606,0.25609,0.42795
0.038681,0.11369,0.15943,0.19109,0.17995,0.059322,0.14192,0.22702,0.14677,0.070663,0.072181,0.10754,0.12339,0.21472,0.13707,0.098264,0.12469,0.23153,0.43498,0.1667,0.12902,0.14792,0.14135,0.09652,0.10612,0.21865,0.41616
0.040292,0.084341,0.14005,0.15905,0.15094,0.046632,0.10844,0.16918,0.13343,0.056138,0.053218,0.066987,0.11246,0.17715,0.098086,0.083947,0.096232,0.21813,0.40592,0.12736,0.095094,0.10906,0.14135,0.10099,0.079614,0.18571,0.38201
0.041904,0.076696,0.12225,0.13859,0.12881,0.036862,0.09776,0.13404,0.11419,0.039001,0.044957,0.053864,0.081893,0.14547,0.084373,0.061114,0.076955,0.18344,0.39146,0.11635,0.088024,0.080793,0.11998,0.073939,0.073784,0.16942,0.36467
0.043516,0.053739,0.10196,0.12348,0.11736,0.029272,0.094354,0.14524,0.085255,0.031816,0.034256,0.051143,0.068404,0.13799,0.078751,0.046798,0.065607,0.18056,0.39353,0.084262,0.067145,0.065215,0.10938,0.071627,0.056451,0.14306,0.36432
0.045127,0.051593,0.087918,0.12013,0.090808,0.022927,0.063837,0.077378,0.082839,0.027224,0.02828,0.037952,0.058779,0.10259,0.04678,0.036524,0.049747,0.13825,0.40857,0.066318,0.054142,0.059908,0.090902,0.058938,0.039292,0.12831,0.34767
0.046739,0.036817,0.070281,0.071576,0.077079,0.019521,0.054378,0.11056,0.067542,0.031201,0.036407,0.031481,0.041678,0.091857,0.033048,0.019746,0.042911,0.14002,0.37043,0.050359,0.043785,0.057063,0.084969,0.049183,0.041449,0.12848,0.32321
0.048351,0.050877,0.042137,0.047935,0.070349,0.033145,0.048014,0.092085,0.058314,0.027378,0.029222,0.027481,0.025126,0.078438,0.018101,0.017266,0.034356,0.13867,0.34749,0.043619,0.043433,0.04994,0.067778,0.037115,0.024193,0.10594,0.32271
0.049963,0.027227,0.034179,0.045021,0.065172,0.02896,0.038886,0.075875,0.043474,0.016196,0.021402,0.018381,0.024211,0.049131,0.017298,0.0038868,0.025508,0.10546,0.32296,0.034151,0.030782,0.026978,0.053552,0.024757,0.017159,0.090862,0.3135
0.051574,0.031139,0.0283,0.056793,0.053879,0.03005,0.030984,0.058771,0.042237,0.020192,0.025245,0.024737,0.012917,0.056614,0.012322,0.0076173,0.013067,0.11184,0.3219,0.019908,0.027309,0.022498,0.040477,0.034045,0.013486,0.091907,0.29912
0.053186,0.022063,0.0033754,0.045021,0.068988,0.028357,0.021058,0.053463,0.028767,0.013929,0.016984,0.0027206,0.0042067,0.038984,0.00092072,0.0099611,0.015703,0.12711,0.30334,0.010874,0.0087032,0.017999,0.040316,0.018247,0.011756,0.0652,0.29167
0.054798,0.017436,0.01833,0.041665,0.046689,0.035947,0.020416,0.05723,0.035426,0.027666,0.024457,0.01182,0.012369,0.030266,0.0028209,0.011504,0.012285,0.10092,0.31202,0.0017985,0.016786,0.014286,0.040618,0.019024,0.01267,0.08376,0.25993
0.056409,0.016184,0.0046272,0.035108,0.053726,0.032989,0.015181,0.044368,0.027416,0.011623,0.019424,0.012003,0,0.019335,0.0023508,0.01041,0.0051173,0.10196,0.2988,0.0026461,0.011039,0.0032083,0.019431,0.012689,0.0034006,0.067444,0.24588
0.058021,0.010685,0.0012518,0.025655,0.060436,0.042292,0.010393,0.049068,0.029528,0.020019,0.0070317,0.0085505,0.0032693,0.024017,0.005446,0.014922,0.020684,0.087702,0.25092,0,0.014657,0.0060937,0.026817,0.024135,0.0091331,0.054613,0.25681
0.059633,0.012652,0,0.023661,0.063658,0.055468,0.010393,0.061035,0.022108,0.024476,0.0074928,0.013466,0.011843,0.021059,0,0,0.019121,0.096153,0.25732,0,0.0098815,0.0034504,0.025707,0.021181,0.0092886,0.045768,0.23185
0.061244,0.017458,0.011557,0.047762,0.052518,0.049727,0.018742,0.051484,0.029833,0.016061,0.016369,0.020005,0,0.019492,0.0028013,0.012129,0.015547,0.079432,0.26165,0.0019639,0,0,0.028592,0.0013991,0,0.066943,0.2041
0.062856,0.014061,0,0.040131,0.064866,0.052841,0.0049435,0.064821,0.025761,0.035178,0.011162,0.021468,0,0.015593,0,0.01166,0.013203,0.084824,0.25525,0.00082691,0,0.002724,0.039529,0.009755,0.011135,0.055506,0.2093
0.064468,0.0030401,0,0.046708,0.059669,0.058407,0.0050992,0.058447,0.028919,0.022478,0.0048991,0.034751,0,0.0074833,0.0037416,0.015996,0.020977,0.084824,0.25608,0,0,0,0.040295,0,0.0071316,0.052369,0.17981
0.06608,0.008718,0.0087404,0.054492,0.072497,0.063039,0.0021798,0.068151,0.036035,0.024784,0,0.020439,0.0021719,0.028523,0.0021941,0.01041,0.021622,0.077591,0.23874,0.0049408,0,0.0057911,0.032285,0.003867,0.018558,0.056704,0.17046
0.067691,0.0080027,0.0019671,0.057081,0.064252,0.074814,0.0032697,0.062405,0.037272,0.027915,0.010086,0.017856,0,0.019649,0.011225,0.019746,0.019903,0.077384,0.22432,0,0,0,0.03743,0.003867,0.016731,0.049581,0.18501
0.069303,0.017078,0.011736,0.047321,0.072497,0.06771,0.011619,0.06621,0.030746,0.022939,0.0064361,0.016918,0.0027206,0.018081,0.0063863,0.023633,0.016328,0.071395,0.21792,0,0,0,0.033253,0.00062183,0.013292,0.043394,0.1734
0.070915,0.008025,0.0049849,0.067607,0.077386,0.064752,0.0010899,0.075419,0.037861,0.032872,0,0.014906,0.014198,0.02339,0.0082669,0.021348,0.032344,0.071214,0.20926,0,0.0042792,0.00032285,0.024254,0,0.017023,0.030019,0.1578
0.072526,0.00071532,0.0080027,0.063792,0.075699,0.061501,0.010062,0.070129,0.041343,0.024323,0.0023055,0.020325,0.0034522,0.019178,0.00764,0.018516,0.026895,0.068621,0.17644,0,0,0.010109,0.040477,0.0018655,0.028002,0.037817,0.14532
0.074138,0.014038,0.018509,0.058749,0.066994,0.046632,0.0076682,0.059209,0.024677,0.017445,0.0093372,0.026017,0,0.01481,0.010598,0.018926,0.024239,0.064785,0.15456,0,0,0,0.043847,0,0.019782,0.037098,0.12798
0.07575,0.0039119,0.0090757,0.064271,0.071289,0.03982,0.01302,0.075266,0.057097,0.016523,0.0041114,0.027846,0,0.02339,0.012146,0.014473,0.025977,0.057967,0.16218,0.0026254,0.0052715,0,0.039347,0,0.017703,0.046487,0.079403
0.077361,0.0028613,0,0.060743,0.06105,0.052354,0.0077461,0.081488,0.029985,0.013929,0.0016907,0.0050983,0,0.017944,0.016514,0.011348,0.028458,0.054052,0.14134,0,0,0.010755,0.034847,0.002157,0.015837,0.039887,0.10855
0.078973,0.011758,0.016721,0.064099,0.059516,0.046165,0,0.075419,0.027416,0.018348,0.0018252,0.0058299,0,0.018708,0.012009,0.021289,0.032657,0.03899,0.1333,0.0049408,0,0.0022599,0.017656,0.0015351,0.016867,0.030868,0.092757
0.080585,0.0092545,0.0025036,0.051731,0.053265,0.041046,0.0061891,0.05997,0.026503,0.015447,0,0.0061957,0.0056241,0.02198,0.010618,0.027676,0.02502,0.047675,0.099679,0,0,0.00113,0.019916,0.0063349,0.018869,0.012831,0.083586
0.082196,0,0,0.074625,0.054953,0.035461,0.011308,0.071785,0.024696,0.015754,0.0024592,0.0083676,0,0.023077,0.0099908,0.01291,0.016934,0.03282,0.12711,0.0022947,0,0.0091608,0.026514,0.0023124,0.01918,0.027905,0.079403
0.083808,0.0017883,0.014418,0.042585,0.043026,0.023861,0.0068119,0.066572,0.024068,0.018809,0.0029011,0.0092821,0,0.018101,0.011225,0.020059,0.02502,0.042308,0.094286,0.0034523,0,0,0.026171,0.0083558,0.015468,0.019932,0.068141
0.08542,0.0023248,0,0.047782,0.032519,0.023394,0.0030945,0.053615,0.027873,0.016676,0.0056676,0.0063786,0,0.018258,0.0014105,0.0054493,0.0087111,0.024965,0.09636,0.0026254,0.0017985,0.00080712,0.020239,0.0083558,0.014535,0.022024,0.052892
0.087032,0.0058791,0.0014083,0.048376,0.041665,0.024153,0,0.063451,0.021214,0.019116,0.0010759,0.0001829,0,0.012146,0.0038984,0.0035743,0.018965,0.040468,0.097605,0.0050648,0.0037831,0,0.013176,0.0075786,0.011446,0.0097157,0.042653
0.088643,0.001073,0.015312,0.046075,0.02717,0.0080575,0,0.051503,0.0093798,0.0074928,0,0.0054412,0.011294,0.015202,0.0040355,0.016485,0.028145,0.04459,0.074921,0.00215,0,0.0054682,0.015416,0.007734,0.016401,0.0064263,0.043176
0.090255,0.0085392,0,0.031886,0.023201,0.028201,0.003873,0.062538,0.01075,0,0.0029011,0.0023548,0.0045496,0.010618,0.0079535,0,0.011973,0.032587,0.07881,0,0,0,0.015739,0.0052661,0.0064904,0.0017427,0.037621
0.091867,0.006572,0,0.044273,0.02274,0.015648,0.0017127,0.042104,0.015753,0.01147,0.0074928,0.010357,0.0052583,0.0062491,0.0043685,0.0062306,0.019727,0.027039,0.07181,0.00082691,0,0,0.015255,0.00015546,0,0.0015467,0.020477
0.093478,0,0,0.047321,0.013288,0.003114,0.0030945,0.030594,0.019521,0.012219,0.00244,0.0041838,0,0.0029581,0.0054656,0.0015625,0.012207,0.021258,0.066236,0,0,0.0083537,0.013176,0.0072676,0.0064904,0.010217,0.038166
0.09509,0,0.0067509,0.03342,0.0068643,0.002316,0.0089722,0.031507,0.013337,0.010567,0.0013833,0,0.0036351,0.011382,0.0088938,0,0.02084,0.029294,0.075517,0,0,0,0.011401,0.0072676,0.0010882,0,0.037469
0.096702,0,0.0026825,0.025482,0.005177,0.0089917,0,0.022108,0.0021309,0.010394,0.0029011,0.0096479,0,0.004682,0.00031344,0.002793,0.0058986,0.020117,0.059003,0.0019846,0,0.004984,0.012046,0.0068013,0.0082392,0,0.036772
0.098313,0,0,0.018158,0.023201,0.0055857,0,0.026199,0.009532,0.0038232,0.0099328,0.0080247,0.0018061,0,0,0.0035743,0.013379,0.012392,0.046041,0,0,0,0.0089994,0.0088222,0.0029343,0,0.029997
0.099925,0.0058567,0.0094333,0.0094528,0.0088584,0,0.010529,0.027397,0.005156,0.011623,0,0.0071102,0,0.0093443,0,0,0.015703,0.024965,0.064785,0,0.0047754,0.008838,0.0091608,0,0.0086668,0.0074502,0.02063
0.10154,0,0,0.026249,0.0056372,0.0017127,0.00091474,0.020434,0.0040906,0.0065898,0.0050336,0.007636,0.0061957,0.0023508,0.0029581,0,0.00093752,0.020843,0.042905,0,0.0074008,0.0080308,0,0.0023124,0,0.013005,0.030345
0.10315,0,0,0.0028953,0.0085516,0.013624,0,0.030441,0.0066591,0.011162,0.0033622,0.0036351,0.011477,0,0.0017239,0,0.0019922,0.028076,0.051382,0.0077316,0,0.0022398,0.014932,0.015157,0,0,0.022024
0.10476,0.016385,0,0.00061357,0.0074779,0.010685,0.0071233,0.013527,0.0055936,0.016061,0,0.0035894,0.0050983,0,0,0,0,0.012988,0.040857,0,0.0057677,0,0.0056297,0.008181,0.010824,0.0038122,0.017166
0.10637,0,0.0053426,0.00015339,0.0076312,0,0,0.01016,0.0072679,0.00244,0.0019789,0.0025377,0.003658,0.0029776,0.0062296,0.0060743,0,0.026832,0.054467,0.0017985,0,0,0.0083335,0.0015546,0.002157,0,0.019758
0.10798,0.0042696,0,0.01114,0.0027419,0.0080575,0.0043401,0.0083333,0.0077245,0.0076465,0.014697,0.0014632,0,0.0051521,0.0018806,0,0,0.0064033,0.037772,0,0.0026254,0.0072237,0,0.013311,0,0,0.00034855
0.1096,0,0,0.0061165,0.005177,0.010704,0.010685,0,0.0096842,0.0062632,0.0026129,0,0.0041838,0.00078359,0.0051325,0,0.0024805,0.034453,0.031783,0,0.00461,0.0014528,0.0089994,0.00015546,0,0.0017427,0.015445
0.11121,0.00089415,0.0051637,0.014342,0.0041224,0.015959,0.0001557,0.0059361,0.0028919,0.006878,0.00092219,0,0.012917,0,0,0.0041993,0,0.022684,0.048063,0,0,0,0.0057709,0.0083558,0,0,0.020281
0.11282,0,0,0.010066,0.0044292,0.0083689,0.0043401,0.009532,0.015297,0.009318,0,0.0029035,0.0001829,0.0029581,0,0.0062111,0,0.0097216,0.035101,0,0.0014678,0,0.011239,0.0065098,0.0030897,0.0077987,0.012308
0.11443,0.0016095,0.010842,0.0064041,0.009146,0.0075904,0,0.0080289,0.01075,0.012699,0.009952,0,0.00089163,0.0067193,0.0017239,0.0094924,0.0016993,0.034246,0.047441,0,0,0,0.0080308,0.00044694,0.007734,0,0.0086701
0.11604,0.0028613,0.011579,0.009913,0.009913,0.0001557,0.0065199,0.00045662,0.0098554,0.0096446,0,0.010197,0.0043667,0.00078359,0,0.0052735,0.0069923,0.022295,0.040027,0,0.0060778,0.016546,0.0061139,0.0085113,0.0047998,0,0.017514
0.11765,0.0037331,0.014575,0.0012271,0.0032021,0.0085246,0,0.0080289,0.0034817,0.01147,0.0013833,0.0065615,0.0010745,0,0.0066997,0.0082423,0,0.027661,0.022295,0,0,0.0060937,0.016707,0.012534,0.002157,0,0.0051846
0.11927,0.0027495,0,0.0053495,0.012521,0.0080575,0,0.00879,0.0060502,0.012834,0.0045917,0.0021948,0,0.011225,0.0074833,0,0.012891,0.015269,0.024758,0,0.0057677,0,0,0.009444,0.0042168,0.00087136,0.0050103
0.12088,0.0057002,0,0.0028953,0.0077846,0.0058971,0.0049629,0,0.0084855,0.0058213,0.01147,0,0,0,0,0,0.0030665,0.018769,0.012158,0.00049614,0,0,0.0054682,0,0.0071705,0,0.010914
0.12249,0,0.011043,0.0074779,0.0027419,0.0048072,0.0010899,0.00030441,0.01075,0.0030548,0.010701,0.0034522,0.0021948,0.0024879,0.0031148,0.0035743,0.002168,0.018977,0.023954,0.00082691,0.0011577,0.00094836,0,0,0.0069762,0,0.0012199
0.1241,0.0040908,0.0019448,0.012808,0.013748,0.0085246,0.00543,0.005917,0.0045472,0.0097791,0.0032085,0.0030864,0,0,0.0037025,0,0.0054298,0.016721,0.029502,0,0.0075662,0,0.010614,0.012223,0.0044694,0,0
0.12571,0,0.0069521,0.0090118,0.0085324,0.0086803,0.005722,0.0057648,0.0021309,0.0039577,0.00074928,0,0,0,0,0.0037305,0.011035,0.023332,0.022917,0.0072354,0,0,0,0.0058685,0.007734,0,0.0046836
0.12732,0,0.0028389,0.0096062,0.018311,0.013624,0.0030945,0.0075723,0.00030441,0,0.011912,0,0,0.0085803,0,0.0085549,0.0010938,0,0.023332,0.0018192,0,0.0060937,0.0091608,0,0.0064904,0,0.0062303
0.12894,0.0065944,0.0051414,0.008705,0.013594,0.011308,0,0.0075723,0.0045472,0.011777,0.0039769,0.010745,0.0003658,0,0.00072482,0.0032813,0,0.028491,0.017551,0.00064085,0.00066153,0.00032285,0,0,0.0030897,0,0.0064045
0.13055,0.0062144,0.012093,0.0071711,0.0044292,0.0052549,0,0.0121,0.0028729,0.00061479,0,0,0,0,0,0.0060743,0.013692,0,0.017551,0,0,0,0.0099477,0.0026233,0.0091331,0.0026141,0
0.13216,0.010327,0,0,0.0116,0.014091,0,0.016191,0.0033295,0,0.0076465,0.0058299,0,0.0034282,0,0,0.0042384,0,0.0082439,0,0,0,0.0014528,0.0026233,0.0086668,0,0.0079948
0.13377,0,0,0,0.0074779,0,0.0024912,0.011967,0,0.004438,0,0,0,0,0.0023312,0,0.01041,0.016929,0.016721,0,0.0014678,0,0.012369,0,0.0034395,0.0045093,0.0090186
0.13538,0,0.0033754,0.0091652,0.009146,0.011152,0.0044958,0.011815,0.0045472,0,0.0050528,0,0.0007316,0,0.0023312,0.0020118,0.0026368,0.00617,0,0,0.0044446,0,0.0028854,0.0020015,0.0092692,0,0.004335
0.13699,0,0,0.0041224,0.0054838,0.007279,0.009595,0.0097032,0.0092275,0.011162,0,0,0.00070873,0,0,0.0010742,0.00046876,0.0090994,0.017525,0,0.0024601,0.0054682,0.0028854,0.010357,0,0,0.01612
0.13861,0.001766,0.0026601,0.0030487,0.0033554,0.0044958,0,0.016362,0,0.016676,0.011009,0,0,0,0,0.0010938,0.0013867,0.0090735,0,8.27E-05,0.0011577,0.0035311,0.00048427,0.001438,0.0016906,0,0
0.14022,0,0,0.00061357,0,0.0021798,0.0001557,0.010902,0.0036339,0.0045917,0.0019789,0,0.0054412,0,0.013243,0,0.004961,0,0.016929,0,0.0093647,0.0017757,0,0,0,0.00052282,0
0.14183,0,0,0.007938,0,0.017964,0.0011677,0.0034817,0.0036339,0.005341,0.0013641,0,0,0,0,0,0.0010938,0,0.015477,0,0,0,0.0059323,0,0,0,0
0.14344,0,0.012116,0.0042758,0,0.0073568,0,0.008847,0,0.0048991,0.0085495,0.0010974,0,0.00047015,0.005446,0,0.0049806,0.011562,0.0084513,0.0095508,0.0052715,0.0046409,0,0.0041779,0.010668,0,0
0.14505,0,0.0021236,0.0073245,0,0.0055079,0.0051186,0.010902,0,0.0023055,0.0045917,0.0040009,0,0,0,0.0014844,0.0041602,0.00617,0.0016591,0.0013231,0.00016538,0,0.00016142,0.0040225,0,0,0
0.14666,0,0,0,0.0030678,0.0099064,0,0.0097032,0.009551,0.0099328,0.0032085,0.0096479,0,0,0.00047015,0,0.0082423,0,0.0076476,0,0.00033076,0,0,0.0015546,0.00093275,0,0.0046836
0.14828,0.00071532,0,0.0060973,0,0.0071233,0,0.0089422,0.0025875,0.0036695,0.0019789,0,0.01765,0,0,0,0.010254,0.0068181,0.0082698,0.013479,0,0,0.0022398,0.0027788,0.0037115,0,0.014203
0.14989,0,0,0,0,0.0021603,0.0060528,0.0018265,0,0,0,0.0021719,0,0,0,0,0.0045899,0.015477,0.0014518,0.0033076,0,0.002724,0,0.0030897,0,0,0
0.1515,0,0,0.0070177,0.00015339,0,0.0029388,0,0,0.0023055,0.0050528,0.0069273,0.0005487,0,0,0,0.00062501,0,0.012158,0.00016538,0.0027908,0.0028854,0,0.0012437,0,0.0071016,0
0.15311,0,0.0040908,0.0047168,0.0094528,0.0040287,0.012709,0,0.0030251,0.0045917,0.010106,0.010722,0,0,0,0,0.00066408,0.010525,0.010525,0.0072354,0.0014884,0,0.0081923,0,0.0030897,0,0.012831
0.15472,0.0083603,0.013703,0.00076696,0.0088392,0.0018489,0.0034059,0.0045472,0,0.0091643,0,0,0.0018061,0,0,0,0,0.0016591,0.0039146,0,0.0065739,0,0,0.0064904,0.0013991,0,0.00069709
0.15633,0.0010506,0,0.0018407,0.0067109,0.0012456,0.0099064,0.011511,0,0.0076465,0.0032085,0,0,0,0.0096774,0.0045118,0,0.0024887,0,0,0,0.009302,0.0006457,0.0015351,0.002157,0.0059035,0.00017427
0.15795,0.0037331,0.0014306,0,0,0.0021603,0.009303,0,0.0055936,0,0,0.0003658,0.0005487,0,0,0.0045118,0,0.01444,0.0064033,0,0,0.013317,0,0,0.0043334,0.0071234,0
0.15956,0,0.0063932,0,0,0,0,0,0.011967,0.0091643,0.0071854,0.012003,0.015272,0,0,0,0,0.0024887,0.01094,0,0.0027908,0.0020783,0,0,0.0063543,0,0.0027666
0.16117,0.0053426,0.007645,0.0091652,0,0.0035811,0.0065005,0.0050038,0.0033295,0,0,0.0025377,0.0032693,0,0,0,0,0,0,0,0.0036177,0,0,0.010046,0.0043334,0,0
0.16278,0,0.0071309,0,0,0.0066562,0.00029194,0.0077245,0,0.0082613,NaN,0,0.0087563,0,0,0.015703,0.00076173,0,0,0,0.00016538,0.00094836,0.0054481,0.0016906,0.0032646,0,0
0.16439,0.0023024,0,0,0.00028761,0.0017127,0,0.00015221,0.0046804,0.0073391,NaN,0,0.0050983,0,0,0.00015625,0,0.0090735,0.0092809,0.003287,0,0.0020783,0.004984,0.0023124,0.0074231,0,0
0.166,0.0010506,0,0,0.005177,0.0069676,0.0048072,0.010902,0.011644,0.0048799,NaN,0,0,0,0,0.0032618,0,0.00062218,0.0053663,0,0.0019846,0.0086765,0.0035311,0,0,0.0039865,0
0.16762,0.0049849,0,0.0022817,0.00046018,0.012709,0.012086,0.0090944,0.0080289,0.011623,NaN,0,0,0,0,0,0.00015625,0.0078291,0,0.00922,0.0049408,0.0028854,0,0.0052661,0,0,0.0076244
0.16923,0,0.0028613,0.0028953,0.0074779,0.0075904,0.0040287,0,0.0028729,0,NaN,0,0,0,0.0018806,0.0010742,0,0.0072069,0.0012444,0,0,0.011239,0.0035311,0,0.014244,0,0.0022655
0.17084,0.0021236,0,0,0.016317,0.0089917,0.015804,0,0.0075723,0.0041306,NaN,0.009465,0,0,0,0,0.00125,0.0012444,0.016306,0,0.0013231,0.0033697,0,0.0057325,0.0075786,0,0
0.17245,0,0,0,0.0025885,0.012222,0,0.0057648,0.0065259,0.0036695,NaN,0.0031093,0.0059899,0.0012342,0,0,0.0037305,0.0070255,0.0080624,0,0,0,0.0036926,0,0.00046637,0.00034855,0
0.17406,0,0.0033754,0,0.0035088,0.0065005,0.0060334,0,0.0024163,0.0022863,NaN,0,0.0096479,0,0,0.0054493,0.0068361,0.0018406,0,0.00016538,0.0024807,0.0024012,0.00016142,0,0,0,0
0.17567,0.0044484,0.0042696,0.0051961,0.009913,0.0053716,0,0.0005898,0,0,NaN,0,0,0,0,0,0.0057423,0.01361,0.00080365,0,0.0039485,0,0.003854,0,0.0057325,0,0.00017427
0.17729,0.0090757,0,0.0019749,0,0,0.0032502,0,0.0075723,0,NaN,0,0.0029264,0,0,0,0.00093752,0.0070255,0.0064033,0.0019639,0.0029562,0,0.003854,0.0047998,0.010824,0,0
0.1789,0,0.0114,0,0,0.0091474,0,0.00030441,0.0030251,0.0032853,NaN,0,0,0,0.0031148,0.0076173,0,0.0016591,0.011951,0.005747,0.012507,0.0046409,0,0,0.0012437,0.0025923,0.0012199
0.18051,0.012272,0,0.0028953,0,0.0091474,0,0.0063546,0.0030251,0.00076849,NaN,0.0025606,0,0.0026642,0,0,0.0020313,0.001037,0.0076476,0.0080623,0,0,0.0035311,0.0049552,0.00044694,0,0
0.18212,0,0.0048061,0,0,0,0.003114,0.00060883,0,0.0018444,NaN,0.0060128,0,0,0,0.0024805,0,0.00082957,0,0.0041139,0,0.00062552,0,0,0,0,0
0.18373,0,0.00017883,0.0062507,0.0053495,0.0060334,0.0044958,0.0036339,0.0060693,0.0050528,NaN,0.001326,0,0,0,0,0,0,0,0,0.0011577,0.0016142,0,0.0029343,0.0019044,0,0.0091929
0.18534,0,0,0.0093186,0.0019749,0.0069676,NaN,0.0046994,0,0.0038232,NaN,0,0,0.0065626,0,0,0.0032618,0,0,0,0.0019846,0,0,0,0.0016906,0,0
0.18696,0.0026601,0,0.0021475,0,0.0024717,NaN,0,0.00030441,0,NaN,0.0061728,0,0,0,0.0080861,0.0041993,0.0088661,0.00020739,0.0069047,0.012817,0,0,0.0046443,0.0032646,0,0.0010456
0.18857,0.0016095,0,0.0045634,0,0.0011872,NaN,0,0,0.010259,NaN,0.0014632,0,0,0,0,0.004922,0,0.0022554,0.00049614,0,0,0.0040154,0,0.010843,0,0
0.19018,0,0,0.002972,0.0030487,0,NaN,0.0074201,0.0025875,0.0078002,NaN,0.00052583,0,0,0,0.00091799,0.005586,0,0.003085,0,0,0,0.0006457,0.0044888,0.0089777,0,0.0057292
0.19179,0,0,0,0,0.0032502,NaN,0.0068113,0.0083333,0.008415,NaN,0,0,0,0.0032715,0.00082033,0.0013867,0.010733,0.0012444,0,0,0,0,0.0034201,0.0032452,0,0.0067531
0.1934,0,0.0024813,0.01114,0,0.0015375,NaN,0.0031773,0,0.0003074,NaN,0,0,0,NaN,0.0046681,0.0037305,0,0,0,0,0.00048427,0.0020985,0.023649,0.0011659,0,0.001917
0.19502,0,0.00053649,0,0,0.0010899,NaN,0.0027968,0,0.00244,NaN,0.0043896,0.0054641,0,NaN,0.00093752,0.020528,0.0037331,0.0084513,0.00049614,0.0057677,0.0020985,0.0049638,0.0091137,0.0021764,0,0
0.19663,0.0048061,0,0,0,0,NaN,0.0074581,0,0.0025168,NaN,0.0032693,0,0,NaN,0.0094728,0.0052931,0.0094883,0,0,0.0019639,0,0.0057709,0,0.016867,0,0
0.19824,0.0033754,0.010327,0,0,0,NaN,0.0097032,0.0071157,0.0018444,NaN,0.001829,0,0,NaN,0.00093752,0,0,0,0,0,0,0.0057709,0,0.0066652,0,0
0.19985,0,0,0,0,0,NaN,0,0.0005898,0.0030548,NaN,0.0016232,0.007636,0,NaN,0,0,0,0,0,0,0,0.0081923,0.0013991,0,0,0.00034855
0.20146,0,0.0057002,0.0033554,0.0042758,0,NaN,0,NaN,0.0018444,NaN,0,NaN,0,NaN,0,0.004961,0.0018665,0.001011,0.00016538,0.0039485,0,0.013176,0.0010882,0,0.00069709,0.0018952
