﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
54.16,0.01,0.03,-0.19,-0.68,0.07,459.09,1230,832.55,,0.02,0.03,0.35,-0.19,-0.67,0.07,0.00,0.01,0.03,0.01,0.00,0.00,45.32,4.49,63,27979,17405,6821,233,,,,,,,,,235.61,86.05,40.31,,Off,Off,0,No tolerance
54.08,0.01,0.02,0.13,-0.54,0.05,278.07,745,487.30,,0.00,0.04,0.42,0.13,-0.55,0.05,0.01,0.01,0.02,0.01,0.00,0.00,48.55,5.92,464,27963,17724,6816,76,,,,,,,,,131.54,78.80,35.38,,Off,Off,0,No tolerance
53.82,0.01,0.02,-0.45,-0.55,-0.05,301.96,809,552.61,,0.00,0.08,0.39,-0.45,-0.55,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,45.70,6.99,2606,27992,17669,6799,61,,,,,,,,,151.24,61.17,34.34,,Off,Off,0,No tolerance
53.78,0.01,0.03,-0.40,-0.66,0.07,303.82,814,607.57,,0.00,0.04,0.36,-0.40,-0.66,0.06,0.01,0.01,0.02,0.01,0.00,0.00,44.99,6.31,1779,27993,18404,6797,84,,,,,,,,,156.04,82.17,39.66,,Off,Off,0,No tolerance
53.68,0.01,0.02,-0.44,-0.52,0.09,259.41,695,512.18,,0.00,0.03,0.38,-0.45,-0.52,0.09,0.00,0.01,0.03,0.01,0.00,0.00,46.92,5.38,1913,27999,17863,6790,284,,,,,,,,,136.21,70.37,28.64,,Off,Off,0,No tolerance
53.67,0.01,0.02,-0.02,-0.61,-0.08,207.15,555,429.24,,0.00,0.06,0.39,-0.02,-0.62,-0.09,0.00,0.01,0.02,0.00,0.00,0.00,44.08,6.74,1000,27966,18043,6789,193,,,,,,,,,117.16,46.79,31.36,,Off,Off,0,No tolerance
53.58,0.01,0.03,-0.31,-0.64,0.10,371.01,994,672.88,,0.02,0.03,0.37,-0.31,-0.64,0.10,0.01,0.01,0.03,0.01,0.00,0.00,48.04,5.06,930,27983,17672,6784,112,,,,,,,,,186.62,84.89,34.08,,Off,Off,0,No tolerance
53.55,0.01,0.03,-0.12,-0.67,-0.06,426.62,1143,789.01,,0.00,0.03,0.35,-0.12,-0.67,-0.06,0.01,0.02,0.03,0.01,0.00,0.00,48.22,4.43,294,27989,18078,6782,173,,,,,,,,,220.58,102.90,52.88,,Off,Off,0,No tolerance
53.54,0.01,0.02,-0.44,-0.69,0.07,333.68,894,597.20,,0.00,0.05,0.39,-0.44,-0.69,0.08,0.00,0.01,0.02,0.01,0.00,0.00,46.40,5.97,1371,27995,18240,6782,13,,,,,,,,,165.50,69.21,43.03,,Off,Off,0,No tolerance
53.50,0.01,0.02,0.00,-0.59,0.10,257.54,690,453.08,,0.00,0.04,0.43,0.00,-0.59,0.11,0.01,0.01,0.02,0.01,0.00,0.00,48.17,6.22,633,27976,17657,6779,358,,,,,,,,,112.49,94.48,37.71,,Off,Off,0,No tolerance
53.44,0.02,0.03,0.01,-0.60,-0.04,295.98,793,557.80,,-0.01,0.02,0.39,0.01,-0.61,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.71,4.60,2073,27958,18238,6775,219,,,,,,,,,142.30,103.29,37.84,,Off,Off,0,No tolerance
53.35,0.01,0.02,-0.03,-0.67,0.09,371.38,995,688.43,,0.00,0.09,0.36,-0.03,-0.67,0.09,0.00,0.02,0.02,0.00,0.00,0.00,44.86,6.62,212,27978,17824,6770,5,,,,,,,,,198.03,58.45,44.71,,Off,Off,0,No tolerance
53.32,0.01,0.03,-0.28,-0.66,0.02,438.57,1175,794.19,,0.01,0.04,0.35,-0.29,-0.66,0.03,0.01,0.01,0.03,0.01,0.00,0.00,46.13,5.07,305,27994,17708,6768,326,,,,,,,,,212.41,105.62,39.01,,Off,Off,0,No tolerance
52.95,0.01,0.03,0.01,-0.54,-0.06,313.53,840,541.21,,0.00,0.03,0.41,0.02,-0.54,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,44.23,5.66,1407,27997,17916,6744,382,,,,,,,,,141.78,99.79,40.69,,Off,Off,0,No tolerance
52.85,0.02,0.03,-0.33,-0.70,-0.10,620.71,1663,1068.94,,0.00,0.04,0.33,-0.33,-0.69,-0.10,0.01,0.02,0.03,0.01,0.00,0.00,41.95,5.07,257,27997,17476,6738,279,,,,,,,,,300.93,101.61,59.10,,Off,Off,0,No tolerance
52.65,0.01,0.03,-0.11,-0.68,0.00,330.33,885,691.55,,0.01,0.03,0.33,-0.11,-0.68,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.97,4.63,978,27999,18968,6725,146,,,,,,,,,188.05,82.17,41.60,,Off,Off,0,No tolerance
52.50,0.01,0.02,-0.26,-0.72,-0.05,303.08,812,605.49,,0.03,0.05,0.36,-0.26,-0.73,-0.05,0.00,0.01,0.02,0.01,0.00,0.00,47.77,5.37,508,27993,18318,6715,176,,,,,,,,,170.42,63.63,37.07,,Off,Off,0,No tolerance
52.30,0.01,0.02,-0.47,-0.53,0.03,148.55,398,303.78,,0.01,0.08,0.45,-0.47,-0.53,0.03,0.00,0.01,0.01,0.00,0.00,0.00,45.85,8.36,1174,27980,17971,6703,119,,,,,,,,,79.57,42.12,26.31,,Off,Off,0,No tolerance
52.29,0.02,0.04,-0.24,-0.66,0.05,503.14,1348,967.33,,0.00,0.02,0.32,-0.24,-0.67,0.03,0.01,0.02,0.04,0.01,0.00,0.00,42.85,3.73,194,27988,18301,6702,224,,,,,,,,,267.49,106.92,51.97,,Off,Off,0,No tolerance
52.25,0.01,0.02,-0.44,-0.59,0.05,310.17,831,562.98,,0.02,0.13,0.39,-0.44,-0.59,0.05,0.00,0.02,0.01,0.00,0.00,0.00,43.52,7.98,760,27990,18007,6699,304,,,,,,,,,158.63,46.66,47.43,,Off,Off,0,No tolerance
52.12,0.01,0.02,-0.10,-0.51,-0.03,354.59,950,615.86,,-0.01,0.07,0.39,-0.10,-0.51,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,45.20,6.26,1896,27996,17526,6691,181,,,,,,,,,174.31,85.80,37.71,,Off,Off,0,No tolerance
51.85,0.02,0.04,-0.20,-0.70,-0.02,475.14,1273,920.68,,0.02,0.02,0.32,-0.20,-0.70,-0.03,0.00,0.02,0.04,0.01,0.00,0.00,45.90,3.76,270,27997,18474,6674,334,,,,,,,,,254.15,100.18,52.10,,Off,Off,0,No tolerance
51.85,0.01,0.03,0.08,-0.51,0.11,262.77,704,499.74,,0.02,0.03,0.40,0.09,-0.51,0.12,0.01,0.01,0.02,0.01,0.00,0.00,47.66,5.28,933,27990,18365,6673,45,,,,,,,,,131.54,71.93,53.14,,Off,Off,0,No tolerance
51.79,0.01,0.01,0.07,-0.63,0.12,207.90,557,376.36,,0.01,0.13,0.45,0.07,-0.63,0.11,0.01,0.01,0.01,0.00,0.00,0.00,48.87,10.04,2542,27972,18003,6670,91,,,,,,,,,97.20,44.58,54.04,,Off,Off,0,No tolerance
51.77,0.01,0.02,-0.09,-0.55,-0.05,293.37,786,562.98,,0.01,0.04,0.38,-0.09,-0.56,-0.05,0.00,0.01,0.02,0.01,0.00,0.00,45.43,5.45,1657,27988,17987,6668,142,,,,,,,,,158.11,67.91,33.96,,Off,Off,0,No tolerance
51.74,0.01,0.02,0.02,-0.63,0.02,365.78,980,530.84,,0.01,0.07,0.47,0.02,-0.63,0.02,0.01,0.01,0.02,0.00,0.00,0.00,42.87,8.62,1467,27998,17215,6666,321,,,,,,,,,98.50,125.19,63.37,,Off,Off,0,No tolerance
51.67,0.01,0.03,0.00,-0.64,0.05,331.06,887,570.24,,-0.02,0.03,0.41,0.00,-0.64,0.03,0.01,0.01,0.03,0.01,0.00,0.00,40.59,5.56,2785,27992,18331,6662,25,,,,,,,,,147.23,108.09,50.03,,Off,Off,0,No tolerance
51.57,0.01,0.03,-0.05,-0.53,0.02,148.93,399,352.51,,-0.01,0.02,0.39,-0.05,-0.53,0.03,0.00,0.01,0.02,0.01,0.00,0.00,44.78,5.25,1629,27962,19065,6655,243,,,,,,,,,88.65,60.26,26.31,,Off,Off,0,No tolerance
51.56,0.02,0.04,0.00,-0.55,0.05,236.64,634,534.99,,0.00,0.01,0.35,0.00,-0.55,0.05,0.01,0.01,0.04,0.01,0.00,0.00,42.99,3.61,134,28000,19120,6655,0,,,,,,,,,136.99,90.59,25.01,,Off,Off,0,No tolerance
51.15,0.01,0.02,-0.10,-0.64,0.00,318.75,854,610.68,,0.00,0.06,0.37,-0.10,-0.64,0.00,0.00,0.01,0.02,0.01,0.00,0.00,47.87,5.84,1932,27987,18838,6629,341,,,,,,,,,175.35,62.34,39.79,,Off,Off,0,No tolerance
51.13,0.01,0.02,0.12,-0.57,0.06,269.48,722,498.70,,0.00,0.04,0.40,0.12,-0.57,0.06,0.01,0.01,0.02,0.01,0.00,0.00,46.26,5.66,2500,27993,18387,6627,11,,,,,,,,,134.40,75.17,40.44,,Off,Off,0,No tolerance
51.05,0.02,0.04,-0.24,-0.61,-0.02,370.26,992,759.97,,-0.01,0.01,0.33,-0.24,-0.61,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,46.21,3.16,924,28000,18633,6622,135,,,,,,,,,205.16,110.42,44.58,,Off,Off,0,No tolerance
51.00,0.02,0.04,-0.24,-0.64,-0.10,404.97,1085,801.45,,0.00,0.02,0.33,-0.24,-0.64,-0.11,0.01,0.01,0.04,0.01,0.00,0.00,48.01,3.50,2793,28000,18005,6619,90,,,,,,,,,214.23,104.98,42.77,,Off,Off,0,No tolerance
50.67,0.01,0.02,-0.43,-0.72,0.03,228.43,612,435.46,,0.01,0.11,0.41,-0.44,-0.72,0.04,0.00,0.01,0.01,0.00,0.00,0.00,44.27,8.36,2309,27986,17911,6597,6,,,,,,,,,120.66,38.10,41.47,,Off,Off,0,No tolerance
50.49,0.01,0.02,-0.44,-0.58,-0.03,375.11,1005,668.74,,0.02,0.10,0.38,-0.44,-0.57,-0.02,0.01,0.02,0.02,0.00,0.00,0.00,43.72,6.94,2528,27982,17820,6586,264,,,,,,,,,183.25,62.08,49.64,,Off,Off,0,No tolerance
50.26,0.02,0.04,0.01,-0.50,0.10,263.14,705,569.20,,-0.01,0.01,0.35,0.01,-0.50,0.09,0.01,0.01,0.04,0.01,0.00,0.00,48.87,3.52,682,27991,19444,6571,342,,,,,,,,,138.67,118.45,41.86,,Off,Off,0,No tolerance
50.24,0.01,0.03,-0.04,-0.52,0.04,204.54,548,451.01,,0.00,0.02,0.37,-0.04,-0.52,0.04,0.00,0.01,0.03,0.01,0.00,0.00,51.24,4.96,1638,27968,18740,6569,300,,,,,,,,,113.79,72.84,25.53,,Off,Off,0,No tolerance
50.14,0.02,0.03,0.01,-0.51,0.02,285.53,765,587.87,,0.01,0.02,0.36,0.01,-0.51,0.01,0.01,0.01,0.03,0.01,0.00,0.00,44.53,4.42,997,27997,18918,6563,305,,,,,,,,,155.00,96.94,40.18,,Off,Off,0,No tolerance
50.02,0.01,0.02,0.09,-0.63,0.08,256.79,688,486.26,,0.01,0.04,0.40,0.09,-0.63,0.08,0.01,0.01,0.02,0.00,0.00,0.00,43.81,5.95,2277,27979,18328,6554,368,,,,,,,,,130.77,63.37,43.42,,Off,Off,0,No tolerance
49.81,0.01,0.02,-0.09,-0.58,-0.09,430.73,1154,784.86,,0.00,0.06,0.35,-0.09,-0.58,-0.09,0.00,0.01,0.02,0.01,0.00,0.00,47.06,5.55,1869,27994,17791,6541,106,,,,,,,,,225.12,70.37,42.25,,Off,Off,0,No tolerance
49.75,0.01,0.03,0.08,-0.64,-0.01,279.56,749,522.55,,0.00,0.03,0.40,0.08,-0.63,-0.02,0.01,0.01,0.02,0.01,0.00,0.00,48.14,5.55,1349,27957,18210,6537,364,,,,,,,,,139.32,74.91,43.55,,Off,Off,0,No tolerance
49.69,0.01,0.02,-0.03,-0.63,0.02,219.10,587,444.79,,0.01,0.03,0.40,-0.03,-0.63,0.02,0.00,0.01,0.02,0.01,0.00,0.00,45.56,5.36,133,27966,18331,6533,288,,,,,,,,,120.14,66.48,22.03,,Off,Off,0,No tolerance
49.64,0.02,0.04,-0.30,-0.62,-0.10,481.49,1290,876.10,,0.01,0.02,0.34,-0.30,-0.61,-0.10,0.01,0.01,0.04,0.01,0.00,0.00,46.82,3.84,85,27985,17661,6530,79,,,,,,,,,231.85,129.47,55.99,,Off,Off,0,No tolerance
49.57,0.01,0.03,-0.04,-0.70,-0.01,222.83,597,482.11,,0.00,0.02,0.37,-0.04,-0.71,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,44.15,4.61,1731,27999,18782,6525,155,,,,,,,,,125.32,76.72,29.42,,Off,Off,0,No tolerance
49.53,0.01,0.03,-0.05,-0.64,-0.09,256.80,688,565.06,,0.00,0.03,0.35,-0.05,-0.64,-0.10,0.01,0.01,0.02,0.01,0.00,0.00,40.05,5.32,614,28000,19013,6522,187,,,,,,,,,146.06,75.17,39.66,,Off,Off,0,No tolerance
49.25,0.01,0.01,-0.41,-0.67,0.02,238.51,639,444.79,,0.00,0.14,0.42,-0.41,-0.67,0.01,0.00,0.01,0.01,0.00,0.00,0.00,45.48,9.14,2016,27953,17974,6504,68,,,,,,,,,121.44,45.10,37.71,,Off,Off,0,No tolerance
48.83,0.01,0.02,-0.39,-0.70,-0.02,273.22,732,531.88,,0.01,0.07,0.38,-0.39,-0.71,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,47.06,6.88,1658,27997,18237,6476,64,,,,,,,,,140.10,61.95,37.71,,Off,Off,0,No tolerance
48.44,0.01,0.02,-0.01,-0.61,0.09,183.64,492,388.80,,0.00,0.08,0.40,-0.01,-0.61,0.09,0.00,0.01,0.01,0.00,0.00,0.00,39.41,8.00,1513,28000,19521,6451,50,,,,,,,,,102.51,41.08,44.06,,Off,Off,0,No tolerance
48.32,0.01,0.02,-0.29,-0.55,0.09,381.46,1022,737.16,,0.00,0.06,0.35,-0.28,-0.56,0.08,0.00,0.01,0.02,0.01,0.00,0.00,43.13,5.34,726,27938,18633,6443,324,,,,,,,,,210.08,66.10,48.47,,Off,Off,0,No tolerance
48.31,0.01,0.02,-0.28,-0.65,-0.03,293.37,786,568.17,,0.00,0.04,0.38,-0.28,-0.66,-0.03,0.01,0.01,0.02,0.01,0.00,0.00,44.32,5.39,564,27991,18263,6441,99,,,,,,,,,156.95,65.06,40.18,,Off,Off,0,No tolerance
48.00,0.01,0.02,-0.04,-0.72,-0.09,178.41,478,375.32,,0.00,0.04,0.41,-0.04,-0.73,-0.08,0.00,0.01,0.02,0.00,0.00,0.00,47.21,6.48,2607,27990,18252,6421,311,,,,,,,,,95.26,59.75,21.64,,Off,Off,0,No tolerance
47.96,0.01,0.03,-0.01,-0.67,-0.02,197.08,528,444.79,,-0.01,0.01,0.37,-0.01,-0.67,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,51.00,4.48,1260,27965,19175,6418,247,,,,,,,,,111.72,82.17,20.74,,Off,Off,0,No tolerance
47.85,0.01,0.02,0.12,-0.51,0.03,224.70,602,431.31,,0.02,0.05,0.41,0.12,-0.51,0.03,0.01,0.01,0.02,0.00,0.00,0.00,44.69,6.60,492,27984,19134,6411,345,,,,,,,,,115.86,67.13,38.36,,Off,Off,0,No tolerance
47.77,0.01,0.03,0.11,-0.52,-0.01,253.44,679,480.04,,0.01,0.03,0.40,0.11,-0.52,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,46.67,5.62,1089,28000,18546,6406,307,,,,,,,,,126.10,80.74,35.77,,Off,Off,0,No tolerance
47.69,0.01,0.03,-0.30,-0.52,-0.03,319.50,856,612.75,,0.00,0.04,0.37,-0.30,-0.52,-0.02,0.00,0.01,0.03,0.01,0.00,0.00,45.20,5.10,1673,27986,18272,6400,104,,,,,,,,,166.28,78.28,32.66,,Off,Off,0,No tolerance
47.28,0.01,0.02,0.08,-0.54,-0.04,195.96,525,359.77,,0.01,0.09,0.45,0.08,-0.54,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,44.12,8.36,3938,27978,18213,6373,206,,,,,,,,,100.31,49.77,36.68,,Off,Off,0,No tolerance
47.24,0.02,0.03,-0.44,-0.65,0.05,288.52,773,580.61,,0.00,0.02,0.36,-0.44,-0.65,0.04,0.00,0.01,0.03,0.01,0.00,0.00,50.61,4.55,2606,27989,18771,6370,69,,,,,,,,,148.65,85.28,41.21,,Off,Off,0,No tolerance
47.15,0.01,0.02,-0.44,-0.61,-0.11,248.96,667,475.89,,0.01,0.06,0.40,-0.44,-0.61,-0.11,0.00,0.01,0.02,0.00,0.00,0.00,46.58,6.70,3611,28000,18993,6364,96,,,,,,,,,125.58,63.76,31.23,,Off,Off,0,No tolerance
47.14,0.01,0.02,0.01,-0.63,-0.09,305.32,818,457.23,,0.00,0.11,0.48,0.01,-0.63,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,44.10,9.22,3227,27971,17760,6363,198,,,,,,,,,106.40,100.96,45.49,,Off,Off,0,No tolerance
47.12,0.01,0.03,-0.20,-0.68,-0.08,331.82,889,677.03,,0.01,0.03,0.34,-0.20,-0.68,-0.07,0.00,0.02,0.03,0.00,0.00,0.00,37.76,4.69,1707,27969,18554,6362,283,,,,,,,,,187.79,63.76,47.56,,Off,Off,0,No tolerance
46.93,0.01,0.02,0.08,-0.58,-0.01,232.16,622,449.97,,0.01,0.05,0.41,0.08,-0.59,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,46.85,6.37,3423,27960,18552,6349,315,,,,,,,,,122.21,63.12,43.29,,Off,Off,0,No tolerance
46.50,0.01,0.02,-0.20,-0.57,0.04,253.81,680,501.81,,0.02,0.08,0.39,-0.20,-0.56,0.04,0.00,0.01,0.02,0.00,0.00,0.00,45.66,6.72,2545,27940,18701,6320,202,,,,,,,,,146.19,48.34,32.01,,Off,Off,0,No tolerance
46.23,0.01,0.02,-0.10,-0.67,-0.11,336.67,902,646.96,,-0.01,0.08,0.36,-0.10,-0.67,-0.11,0.00,0.02,0.02,0.00,0.00,0.00,41.98,6.51,2101,27997,18860,6301,170,,,,,,,,,188.05,40.69,54.95,,Off,Off,0,No tolerance
46.08,0.01,0.02,-0.01,-0.52,-0.11,212.01,568,440.64,,0.01,0.03,0.39,-0.02,-0.52,-0.12,0.00,0.01,0.02,0.01,0.00,0.00,47.72,5.29,2560,27967,19000,6291,362,,,,,,,,,122.60,65.19,24.49,,Off,Off,0,No tolerance
46.03,0.02,0.03,-0.40,-0.67,-0.04,287.40,770,609.64,,0.00,0.01,0.35,-0.40,-0.67,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,44.39,3.81,3102,27998,19285,6288,166,,,,,,,,,162.65,89.04,32.92,,Off,Off,0,No tolerance
45.97,0.02,0.03,-0.01,-0.63,0.05,212.38,569,489.37,,-0.02,0.01,0.35,-0.01,-0.63,0.05,0.00,0.02,0.03,0.01,0.00,0.00,55.96,4.27,227,27991,19587,6284,20,,,,,,,,,129.73,73.09,41.73,,Off,Off,0,No tolerance
45.73,0.02,0.03,-0.11,-0.67,-0.10,298.97,801,610.68,,-0.01,0.02,0.35,-0.11,-0.68,-0.10,0.00,0.01,0.03,0.01,0.00,0.00,50.07,4.31,419,27991,18724,6267,156,,,,,,,,,162.39,88.65,32.40,,Off,Off,0,No tolerance
45.57,0.01,0.01,-0.41,-0.69,-0.09,198.19,531,391.91,,0.01,0.16,0.42,-0.41,-0.69,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,45.65,9.45,2417,27967,18583,6257,268,,,,,,,,,110.42,36.81,36.94,,Off,Off,0,No tolerance
45.55,0.01,0.02,-0.07,-0.51,-0.07,318.01,852,653.18,,0.01,0.05,0.34,-0.07,-0.51,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,42.45,5.20,2619,27998,19176,6255,240,,,,,,,,,187.53,58.84,37.07,,Off,Off,0,No tolerance
45.19,0.01,0.01,-0.42,-0.71,-0.06,207.53,556,408.50,,0.00,0.16,0.41,-0.42,-0.71,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.53,9.25,2220,27956,18775,6230,57,,,,,,,,,114.83,36.94,35.25,,Off,Off,0,No tolerance
45.15,0.01,0.02,-0.16,-0.53,0.11,350.48,939,691.55,,0.01,0.05,0.35,-0.17,-0.52,0.11,0.00,0.02,0.02,0.01,0.00,0.00,49.85,5.37,1189,27992,19014,6228,340,,,,,,,,,197.38,53.65,62.34,,Off,Off,0,No tolerance
44.76,0.01,0.03,-0.42,-0.56,-0.09,286.28,767,572.31,,0.01,0.03,0.37,-0.42,-0.56,-0.10,0.00,0.01,0.03,0.01,0.00,0.00,49.36,5.01,4074,27993,18837,6200,36,,,,,,,,,155.91,71.93,26.83,,Off,Off,0,No tolerance
44.76,0.01,0.03,0.09,-0.71,-0.05,292.63,784,571.28,,0.00,0.02,0.37,0.09,-0.71,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,47.78,4.85,1445,27992,18734,6200,280,,,,,,,,,142.82,83.98,64.28,,Off,Off,0,No tolerance
44.59,0.01,0.02,-0.11,-0.61,-0.05,267.62,717,534.99,,0.01,0.08,0.38,-0.11,-0.61,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,43.76,6.61,2688,27993,19369,6189,188,,,,,,,,,149.95,51.06,32.92,,Off,Off,0,No tolerance
44.23,0.01,0.02,-0.04,-0.61,0.01,213.12,571,445.82,,-0.01,0.03,0.39,-0.04,-0.61,0.00,0.00,0.01,0.02,0.01,0.00,0.00,48.31,5.24,2798,27955,19056,6164,336,,,,,,,,,120.40,64.54,20.22,,Off,Off,0,No tolerance
44.07,0.01,0.02,-0.27,-0.65,0.07,306.06,820,601.34,,0.00,0.06,0.37,-0.27,-0.65,0.07,0.00,0.01,0.02,0.00,0.00,0.00,42.59,5.82,4245,27994,18608,6153,222,,,,,,,,,170.16,61.30,43.03,,Off,Off,0,No tolerance
44.05,0.01,0.02,-0.02,-0.65,0.06,130.64,350,317.26,,0.00,0.03,0.39,-0.02,-0.65,0.05,0.00,0.01,0.02,0.00,0.00,0.00,42.10,5.62,3095,27977,20188,6151,8,,,,,,,,,82.17,49.64,22.29,,Off,Off,0,No tolerance
43.68,0.01,0.03,-0.27,-0.61,0.07,275.83,739,568.17,,0.02,0.03,0.36,-0.27,-0.60,0.07,0.00,0.01,0.03,0.01,0.00,0.00,45.16,4.67,2648,27988,18798,6125,120,,,,,,,,,160.83,67.13,28.51,,Off,Off,0,No tolerance
43.68,0.01,0.02,-0.02,-0.53,-0.06,191.85,514,406.42,,0.01,0.05,0.40,-0.02,-0.53,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,48.75,6.08,3163,27983,18965,6125,380,,,,,,,,,111.46,51.84,30.20,,Off,Off,0,No tolerance
43.57,0.01,0.03,0.10,-0.67,-0.06,259.03,694,520.47,,0.01,0.03,0.38,0.09,-0.67,-0.07,0.01,0.01,0.02,0.01,0.00,0.00,45.43,5.18,3513,27990,18992,6117,314,,,,,,,,,134.78,73.35,40.31,,Off,Off,0,No tolerance
43.42,0.01,0.03,-0.33,-0.59,0.05,392.66,1052,787.97,,0.00,0.04,0.33,-0.33,-0.59,0.05,0.01,0.02,0.03,0.01,0.00,0.00,41.34,4.73,2943,27994,18965,6107,115,,,,,,,,,211.90,84.50,52.75,,Off,Off,0,No tolerance
43.40,0.01,0.02,-0.45,-0.65,-0.02,158.63,425,358.73,,0.01,0.05,0.40,-0.45,-0.65,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,38.45,6.58,4839,28000,19804,6106,270,,,,,,,,,96.29,44.19,29.42,,Off,Off,0,No tolerance
43.27,0.01,0.02,0.01,-0.57,-0.11,217.97,584,415.76,,0.00,0.04,0.42,0.01,-0.57,-0.11,0.01,0.01,0.02,0.00,0.00,0.00,41.38,6.09,4285,27929,19000,6096,194,,,,,,,,,116.77,62.99,29.94,,Off,Off,0,No tolerance
43.04,0.01,0.03,0.11,-0.54,-0.09,218.34,585,458.26,,0.00,0.02,0.38,0.11,-0.54,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,45.52,4.75,2345,27976,19434,6080,159,,,,,,,,,122.86,69.98,43.55,,Off,Off,0,No tolerance
42.81,0.01,0.03,-0.09,-0.52,0.02,318.38,853,608.60,,0.00,0.04,0.37,-0.09,-0.51,0.02,0.00,0.01,0.03,0.01,0.00,0.00,45.31,4.76,4485,27992,18557,6064,223,,,,,,,,,178.20,72.58,34.47,,Off,Off,0,No tolerance
42.78,0.01,0.02,-0.08,-0.69,0.09,246.34,660,469.67,,0.01,0.07,0.40,-0.08,-0.69,0.09,0.00,0.01,0.02,0.00,0.00,0.00,46.04,6.86,3717,27998,18333,6062,246,,,,,,,,,129.21,56.51,32.40,,Off,Off,0,No tolerance
42.75,0.01,0.02,0.01,-0.55,-0.02,259.03,694,475.89,,0.00,0.03,0.41,0.01,-0.55,-0.03,0.01,0.01,0.02,0.01,0.00,0.00,47.05,5.63,897,27985,19327,6059,316,,,,,,,,,130.64,81.26,33.05,,Off,Off,0,No tolerance
42.34,0.01,0.02,-0.43,-0.67,0.02,228.05,611,509.07,,0.00,0.06,0.35,-0.43,-0.67,0.01,0.00,0.02,0.02,0.00,0.00,0.00,46.69,6.29,2238,27992,19490,6030,66,,,,,,,,,136.73,47.82,48.47,,Off,Off,0,No tolerance
42.31,0.01,0.02,-0.10,-0.57,0.06,297.11,796,572.31,,0.00,0.05,0.38,-0.10,-0.58,0.06,0.00,0.01,0.02,0.00,0.00,0.00,40.23,5.68,2461,28000,19286,6029,293,,,,,,,,,164.33,59.62,39.27,,Off,Off,0,No tolerance
42.22,0.01,0.02,-0.05,-0.58,0.10,196.33,526,387.76,,0.00,0.10,0.42,-0.05,-0.58,0.10,0.00,0.01,0.01,0.00,0.00,0.00,45.68,8.18,3189,27955,18901,6022,335,,,,,,,,,105.24,40.95,32.66,,Off,Off,0,No tolerance
41.95,0.01,0.02,-0.09,-0.59,-0.01,324.72,870,629.34,,0.00,0.08,0.36,-0.09,-0.59,-0.01,0.00,0.02,0.02,0.00,0.00,0.00,41.89,6.16,2784,27983,18994,6002,291,,,,,,,,,183.64,43.68,46.92,,Off,Off,0,No tolerance
41.79,0.01,0.02,-0.04,-0.63,-0.07,222.46,596,455.16,,0.00,0.04,0.39,-0.04,-0.63,-0.08,0.00,0.01,0.02,0.00,0.00,0.00,44.04,5.70,2732,27916,19091,5991,195,,,,,,,,,128.30,55.99,28.38,,Off,Off,0,No tolerance
41.56,0.01,0.02,-0.10,-0.61,0.05,374.74,1004,734.05,,0.00,0.05,0.34,-0.10,-0.61,0.04,0.01,0.01,0.03,0.01,0.00,0.00,44.87,5.22,3233,27977,19512,5975,252,,,,,,,,,206.58,72.32,53.91,,Off,Off,0,No tolerance
41.53,0.01,0.02,0.10,-0.62,-0.04,173.19,464,377.40,,0.01,0.04,0.40,0.10,-0.62,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,42.12,6.32,1010,28000,19789,5973,296,,,,,,,,,97.20,55.47,37.58,,Off,Off,0,No tolerance
