﻿Date,Time (BST),Treatment,Colour,Van,BirdID,Location
23/09/2018,22:37:50,Magnetic,Blue,221,61,PIGSTONE BAY
23/09/2018,22:38:00,Magnetic,Blue,220,61,PIGSTONE BAY
23/09/2018,22:38:10,Magnetic,Blue,218,61,PIGSTONE BAY
23/09/2018,22:38:20,Magnetic,Blue,217,61,PIGSTONE BAY
23/09/2018,22:38:30,Magnetic,Blue,217,61,PIGSTONE BAY
23/09/2018,22:38:27,Control,Green,,62,PIGSTONE BAY
23/09/2018,22:38:40,Control,Green,300,62,PIGSTONE BAY
23/09/2018,22:38:50,Control,Green,260,62,PIGSTONE BAY
23/09/2018,22:39:00,Control,Green,248,62,PIGSTONE BAY
23/09/2018,22:39:10,Control,Green,244,62,PIGSTONE BAY
23/09/2018,22:39:20,Control,Green,238,62,PIGSTONE BAY
23/09/2018,22:39:30,Control,Green,238,62,PIGSTONE BAY
23/09/2018,22:39:40,Control,Green,236,62,PIGSTONE BAY
23/09/2018,22:39:50,Control,Green,235,62,PIGSTONE BAY
23/09/2018,22:40:00,Control,Green,235,62,PIGSTONE BAY
23/09/2018,23:23:24,Magnetic,Blue,,63,PIGSTONE BAY
23/09/2018,23:23:34,Magnetic,Blue,256,63,PIGSTONE BAY
23/09/2018,23:23:44,Magnetic,Blue,242,63,PIGSTONE BAY
23/09/2018,23:23:54,Magnetic,Blue,236,63,PIGSTONE BAY
23/09/2018,23:24:04,Magnetic,Blue,237,63,PIGSTONE BAY
23/09/2018,23:24:14,Magnetic,Blue,238,63,PIGSTONE BAY
23/09/2018,23:24:24,Magnetic,Blue,237,63,PIGSTONE BAY
23/09/2018,23:29:00,Control,Green,,64,PIGSTONE BAY
23/09/2018,23:29:10,Control,Green,311,64,PIGSTONE BAY
23/09/2018,23:29:20,Control,Green,256,64,PIGSTONE BAY
23/09/2018,23:29:30,Control,Green,256,64,PIGSTONE BAY
23/09/2018,23:29:40,Control,Green,245,64,PIGSTONE BAY
23/09/2018,23:29:50,Control,Green,229,64,PIGSTONE BAY
23/09/2018,23:30:00,Control,Green,227,64,PIGSTONE BAY
23/09/2018,23:30:10,Control,Green,222,64,PIGSTONE BAY
23/09/2018,23:30:20,Control,Green,215,64,PIGSTONE BAY
23/09/2018,23:30:30,Control,Green,215,64,PIGSTONE BAY
23/09/2018,23:30:40,Control,Green,215,64,PIGSTONE BAY
23/09/2018,23:30:50,Control,Green,217,64,PIGSTONE BAY
23/09/2018,23:31:00,Control,Green,216,64,PIGSTONE BAY
23/09/2018,23:31:10,Control,Green,213,64,PIGSTONE BAY
23/09/2018,23:31:53,Magnetic,Blue,,65,PIGSTONE BAY
23/09/2018,23:32:03,Magnetic,Blue,266,65,PIGSTONE BAY
23/09/2018,23:32:13,Magnetic,Blue,257,65,PIGSTONE BAY
23/09/2018,23:32:23,Magnetic,Blue,242,65,PIGSTONE BAY
23/09/2018,23:57:40,Control,Green,306,66,PIGSTONE BAY
23/09/2018,23:57:50,Control,Green,273,66,PIGSTONE BAY
23/09/2018,23:58:00,Control,Green,231,66,PIGSTONE BAY
23/09/2018,23:58:10,Control,Green,226,66,PIGSTONE BAY
23/09/2018,23:58:20,Control,Green,218,66,PIGSTONE BAY
23/09/2018,23:58:30,Control,Green,213,66,PIGSTONE BAY
23/09/2018,23:58:40,Control,Green,210,66,PIGSTONE BAY
23/09/2018,23:58:50,Control,Green,205,66,PIGSTONE BAY
23/09/2018,23:59:00,Control,Green,204,66,PIGSTONE BAY
23/09/2018,23:59:10,Control,Green,299,66,PIGSTONE BAY
23/09/2018,23:59:20,Control,Green,297,66,PIGSTONE BAY
24/09/2018,00:38:02,Magnetic,Blue,311,67,PIGSTONE BAY
24/09/2018,00:38:21,Magnetic,Blue,251,67,PIGSTONE BAY
24/09/2018,00:38:31,Magnetic,Blue,247,67,PIGSTONE BAY
24/09/2018,00:38:41,Magnetic,Blue,247,67,PIGSTONE BAY
24/09/2018,00:38:51,Magnetic,Blue,239,67,PIGSTONE BAY
24/09/2018,00:39:01,Magnetic,Blue,238,67,PIGSTONE BAY
24/09/2018,00:39:11,Magnetic,Blue,234,67,PIGSTONE BAY
24/09/2018,00:39:21,Magnetic,Blue,233,67,PIGSTONE BAY
24/09/2018,00:39:31,Magnetic,Blue,232,67,PIGSTONE BAY
24/09/2018,00:39:41,Magnetic,Blue,230,67,PIGSTONE BAY
24/09/2018,00:39:51,Magnetic,Blue,227,67,PIGSTONE BAY
24/09/2018,00:40:01,Magnetic,Blue,222,67,PIGSTONE BAY
24/09/2018,00:40:11,Magnetic,Blue,220,67,PIGSTONE BAY
24/09/2018,00:40:21,Magnetic,Blue,217,67,PIGSTONE BAY
24/09/2018,22:32:10,Control,Blue,,68,PIGSTONE BAY
24/09/2018,22:32:20,Control,Blue,275,68,PIGSTONE BAY
24/09/2018,22:32:30,Control,Blue,262,68,PIGSTONE BAY
24/09/2018,22:32:40,Control,Blue,244,68,PIGSTONE BAY
24/09/2018,22:32:50,Control,Blue,248,68,PIGSTONE BAY
24/09/2018,22:33:00,Control,Blue,252,68,PIGSTONE BAY
24/09/2018,22:33:10,Control,Blue,250,68,PIGSTONE BAY
24/09/2018,22:33:20,Control,Blue,248,68,PIGSTONE BAY
24/09/2018,22:33:30,Control,Blue,248,68,PIGSTONE BAY
24/09/2018,22:33:40,Control,Blue,252,68,PIGSTONE BAY
24/09/2018,22:33:50,Control,Blue,251,68,PIGSTONE BAY
24/09/2018,22:34:00,Control,Blue,252,68,PIGSTONE BAY
24/09/2018,22:34:10,Control,Blue,253,68,PIGSTONE BAY
24/09/2018,22:34:20,Control,Blue,254,68,PIGSTONE BAY
24/09/2018,22:34:30,Control,Blue,254,68,PIGSTONE BAY
24/09/2018,22:34:40,Control,Blue,253,68,PIGSTONE BAY
24/09/2018,22:34:50,Control,Blue,253,68,PIGSTONE BAY
24/09/2018,22:35:00,Control,Blue,252,68,PIGSTONE BAY
24/09/2018,22:35:10,Control,Blue,250,68,PIGSTONE BAY
24/09/2018,22:36:45,Control,Blue,,69,PIGSTONE BAY
24/09/2018,22:36:55,Control,Blue,295,69,PIGSTONE BAY
24/09/2018,22:37:05,Control,Blue,296,69,PIGSTONE BAY
24/09/2018,22:37:15,Control,Blue,300,69,PIGSTONE BAY
24/09/2018,22:37:25,Control,Blue,286,69,PIGSTONE BAY
24/09/2018,22:37:35,Control,Blue,286,69,PIGSTONE BAY
24/09/2018,22:37:45,Control,Blue,288,69,PIGSTONE BAY
24/09/2018,22:37:55,Control,Blue,287,69,PIGSTONE BAY
24/09/2018,22:38:05,Control,Blue,285,69,PIGSTONE BAY
24/09/2018,22:38:15,Control,Blue,281,69,PIGSTONE BAY
24/09/2018,22:38:25,Control,Blue,277,69,PIGSTONE BAY
24/09/2018,22:38:35,Control,Blue,279,69,PIGSTONE BAY
24/09/2018,23:00:50,Control,Blue,,70,PIGSTONE BAY
24/09/2018,23:01:00,Control,Blue,295,70,PIGSTONE BAY
24/09/2018,23:01:10,Control,Blue,299,70,PIGSTONE BAY
24/09/2018,23:01:20,Control,Blue,299,70,PIGSTONE BAY
24/09/2018,23:01:30,Control,Blue,313,70,PIGSTONE BAY
24/09/2018,23:01:40,Control,Blue,312,70,PIGSTONE BAY
24/09/2018,23:01:50,Control,Blue,312,70,PIGSTONE BAY
24/09/2018,23:02:00,Control,Blue,314,70,PIGSTONE BAY
24/09/2018,23:02:10,Control,Blue,317,70,PIGSTONE BAY
24/09/2018,23:02:20,Control,Blue,316,70,PIGSTONE BAY
24/09/2018,23:02:30,Control,Blue,315,70,PIGSTONE BAY
24/09/2018,23:02:40,Control,Blue,315,70,PIGSTONE BAY
24/09/2018,23:02:50,Control,Blue,317,70,PIGSTONE BAY
24/09/2018,23:03:00,Control,Blue,320,70,PIGSTONE BAY
24/09/2018,23:03:10,Control,Blue,322,70,PIGSTONE BAY
24/09/2018,23:03:20,Control,Blue,330,70,PIGSTONE BAY
24/09/2018,23:04:00,Control,Blue,,71,PIGSTONE BAY
24/09/2018,23:04:10,Control,Blue,296,71,PIGSTONE BAY
24/09/2018,23:04:20,Control,Blue,286,71,PIGSTONE BAY
24/09/2018,23:04:30,Control,Blue,281,71,PIGSTONE BAY
24/09/2018,23:04:40,Control,Blue,273,71,PIGSTONE BAY
24/09/2018,23:04:50,Control,Blue,269,71,PIGSTONE BAY
24/09/2018,23:05:00,Control,Blue,275,71,PIGSTONE BAY
24/09/2018,23:05:10,Control,Blue,272,71,PIGSTONE BAY
24/09/2018,23:05:20,Control,Blue,271,71,PIGSTONE BAY
24/09/2018,23:05:30,Control,Blue,271,71,PIGSTONE BAY
24/09/2018,23:05:40,Control,Blue,270,71,PIGSTONE BAY
24/09/2018,23:05:50,Control,Blue,269,71,PIGSTONE BAY
24/09/2018,23:06:00,Control,Blue,268,71,PIGSTONE BAY
24/09/2018,23:06:10,Control,Blue,269,71,PIGSTONE BAY
24/09/2018,23:11:00,Magnetic,Green,,72,PIGSTONE BAY
24/09/2018,23:11:10,Magnetic,Green,291,72,PIGSTONE BAY
24/09/2018,23:11:20,Magnetic,Green,289,72,PIGSTONE BAY
24/09/2018,23:11:30,Magnetic,Green,279,72,PIGSTONE BAY
24/09/2018,23:11:40,Magnetic,Green,277,72,PIGSTONE BAY
24/09/2018,23:11:50,Magnetic,Green,275,72,PIGSTONE BAY
24/09/2018,23:12:00,Magnetic,Green,277,72,PIGSTONE BAY
24/09/2018,23:12:10,Magnetic,Green,274,72,PIGSTONE BAY
24/09/2018,23:12:20,Magnetic,Green,265,72,PIGSTONE BAY
24/09/2018,23:12:30,Magnetic,Green,264,72,PIGSTONE BAY
24/09/2018,23:12:40,Magnetic,Green,264,72,PIGSTONE BAY
24/09/2018,23:12:50,Magnetic,Green,264,72,PIGSTONE BAY
24/09/2018,23:13:00,Magnetic,Green,264,72,PIGSTONE BAY
24/09/2018,23:16:00,Magnetic,Green,,73,PIGSTONE BAY
24/09/2018,23:16:10,Magnetic,Green,284,73,PIGSTONE BAY
24/09/2018,23:16:20,Magnetic,Green,290,73,PIGSTONE BAY
24/09/2018,23:16:30,Magnetic,Green,289,73,PIGSTONE BAY
24/09/2018,23:16:40,Magnetic,Green,290,73,PIGSTONE BAY
24/09/2018,23:16:50,Magnetic,Green,289,73,PIGSTONE BAY
24/09/2018,23:17:00,Magnetic,Green,287,73,PIGSTONE BAY
24/09/2018,23:17:10,Magnetic,Green,284,73,PIGSTONE BAY
24/09/2018,23:17:20,Magnetic,Green,284,73,PIGSTONE BAY
24/09/2018,23:21:00,Magnetic,Green,261,73,PIGSTONE BAY
24/09/2018,23:21:10,Magnetic,Green,260,73,PIGSTONE BAY
24/09/2018,23:31:30,Control,Blue,,74,PIGSTONE BAY
24/09/2018,23:31:40,Control,Blue,295,74,PIGSTONE BAY
24/09/2018,23:31:50,Control,Blue,300,74,PIGSTONE BAY
24/09/2018,23:32:00,Control,Blue,312,74,PIGSTONE BAY
24/09/2018,23:32:10,Control,Blue,315,74,PIGSTONE BAY
24/09/2018,23:32:20,Control,Blue,324,74,PIGSTONE BAY
24/09/2018,23:32:30,Control,Blue,326,74,PIGSTONE BAY
24/09/2018,23:32:40,Control,Blue,331,74,PIGSTONE BAY
24/09/2018,23:32:50,Control,Blue,331,74,PIGSTONE BAY
24/09/2018,23:33:00,Control,Blue,331,74,PIGSTONE BAY
24/09/2018,23:33:10,Control,Blue,330,74,PIGSTONE BAY
24/09/2018,23:33:20,Control,Blue,332,74,PIGSTONE BAY
24/09/2018,23:33:30,Control,Blue,333,74,PIGSTONE BAY
25/09/2018,00:02:34,Magnetic,Green,,75,PIGSTONE BAY
25/09/2018,00:02:44,Magnetic,Green,316,75,PIGSTONE BAY
25/09/2018,00:02:54,Magnetic,Green,305,75,PIGSTONE BAY
25/09/2018,00:03:04,Magnetic,Green,301,75,PIGSTONE BAY
25/09/2018,00:03:14,Magnetic,Green,302,75,PIGSTONE BAY
25/09/2018,00:03:24,Magnetic,Green,308,75,PIGSTONE BAY
25/09/2018,00:03:34,Magnetic,Green,304,75,PIGSTONE BAY
25/09/2018,00:03:44,Magnetic,Green,305,75,PIGSTONE BAY
25/09/2018,00:03:54,Magnetic,Green,306,75,PIGSTONE BAY
25/09/2018,00:04:04,Magnetic,Green,304,75,PIGSTONE BAY
25/09/2018,00:04:14,Magnetic,Green,303,75,PIGSTONE BAY
25/09/2018,00:04:24,Magnetic,Green,301,75,PIGSTONE BAY
25/09/2018,00:04:34,Magnetic,Green,302,75,PIGSTONE BAY
25/09/2018,00:04:44,Magnetic,Green,300,75,PIGSTONE BAY
25/09/2018,00:04:54,Magnetic,Green,299,75,PIGSTONE BAY
25/09/2018,00:05:04,Magnetic,Green,295,75,PIGSTONE BAY
25/09/2018,00:05:14,Magnetic,Green,295,75,PIGSTONE BAY
25/09/2018,00:05:24,Magnetic,Green,295,75,PIGSTONE BAY
25/09/2018,00:05:34,Magnetic,Green,296,75,PIGSTONE BAY
25/09/2018,00:03:18,Magnetic,Green,,77,PIGSTONE BAY
25/09/2018,00:03:39,Magnetic,Green,303,77,PIGSTONE BAY
25/09/2018,00:03:49,Magnetic,Green,303,77,PIGSTONE BAY
25/09/2018,00:03:59,Magnetic,Green,304,77,PIGSTONE BAY
25/09/2018,00:04:09,Magnetic,Green,301,77,PIGSTONE BAY
25/09/2018,00:04:19,Magnetic,Green,301,77,PIGSTONE BAY
25/09/2018,00:04:29,Magnetic,Green,300,77,PIGSTONE BAY
25/09/2018,00:04:39,Magnetic,Green,301,77,PIGSTONE BAY
25/09/2018,00:04:49,Magnetic,Green,299,77,PIGSTONE BAY
25/09/2018,00:04:59,Magnetic,Green,298,77,PIGSTONE BAY
25/09/2018,00:05:09,Magnetic,Green,297,77,PIGSTONE BAY
25/09/2018,00:05:19,Magnetic,Green,296,77,PIGSTONE BAY
25/09/2018,00:05:29,Magnetic,Green,296,77,PIGSTONE BAY
25/09/2018,00:05:39,Magnetic,Green,297,77,PIGSTONE BAY
25/09/2018,00:05:55,Magnetic,Green,295,77,PIGSTONE BAY
25/09/2018,00:06:05,Magnetic,Green,292,77,PIGSTONE BAY
25/09/2018,00:06:15,Magnetic,Green,294,77,PIGSTONE BAY
25/09/2018,00:06:25,Magnetic,Green,294,77,PIGSTONE BAY
25/09/2018,00:06:35,Magnetic,Green,296,77,PIGSTONE BAY
25/09/2018,00:26:50,Magnetic,Green,,78,PIGSTONE BAY
25/09/2018,00:27:00,Magnetic,Green,291,78,PIGSTONE BAY
25/09/2018,00:27:20,Magnetic,Green,285,78,PIGSTONE BAY
25/09/2018,00:27:30,Magnetic,Green,292,78,PIGSTONE BAY
25/09/2018,00:27:40,Magnetic,Green,296,78,PIGSTONE BAY
25/09/2018,00:27:50,Magnetic,Green,304,78,PIGSTONE BAY
25/09/2018,00:28:00,Magnetic,Green,308,78,PIGSTONE BAY
25/09/2018,00:28:10,Magnetic,Green,311,78,PIGSTONE BAY
25/09/2018,00:28:20,Magnetic,Green,313,78,PIGSTONE BAY
25/09/2018,00:28:30,Magnetic,Green,312,78,PIGSTONE BAY
25/09/2018,00:28:40,Magnetic,Green,312,78,PIGSTONE BAY
25/09/2018,00:28:50,Magnetic,Green,312,78,PIGSTONE BAY
25/09/2018,00:29:00,Magnetic,Green,313,78,PIGSTONE BAY
25/09/2018,00:29:10,Magnetic,Green,315,78,PIGSTONE BAY
25/09/2018,00:29:20,Magnetic,Green,315,78,PIGSTONE BAY
25/09/2018,00:29:30,Magnetic,Green,316,78,PIGSTONE BAY
25/09/2018,00:29:40,Magnetic,Green,318,78,PIGSTONE BAY
18/09/2017,22:47:00,Control,Red,173,79,SKOMER HEAD
18/09/2017,23:20:00,Control,Red,239,80,SKOMER HEAD
18/09/2017,23:27:00,Control,Red,200,81,SKOMER HEAD
18/09/2017,23:37:00,Control,Red,264,82,SKOMER HEAD
18/09/2017,23:48:00,Control,Red,262,83,SKOMER HEAD
19/09/2017,00:01:00,Magnetic,Green,174,84,SKOMER HEAD
19/09/2017,00:10:00,Control,Red,165,85,SKOMER HEAD
19/09/2017,00:29:00,Control,Red,158,86,SKOMER HEAD
19/09/2017,00:29:00,Magnetic,Green,153,87,SKOMER HEAD
19/09/2017,00:36:00,Magnetic,Green,127,88,SKOMER HEAD
20/09/2017,00:00:00,Control,Green,53,89,SKOMER HEAD
20/09/2017,00:05:00,Magnetic,Red,108,90,SKOMER HEAD
20/09/2017,00:06:00,Magnetic,Red,144,91,SKOMER HEAD
20/09/2017,00:07:00,Magnetic,Red,128,92,SKOMER HEAD
20/09/2017,00:08:00,Magnetic,Red,128,93,SKOMER HEAD
20/09/2017,00:15:00,Control,Green,87,94,SKOMER HEAD
20/09/2017,01:10:00,Magnetic,Red,112,95,SKOMER HEAD
20/09/2017,01:11:00,Control,Green,110,96,SKOMER HEAD
20/09/2017,01:19:00,Control,Green,52,97,SKOMER HEAD
,,,,,,
,,,,,,
