Trial #,Date collected,Date plated,Sample_ID,Treatment,Water,Days of growth (in feeders),Amount_plated_uL,Dilution_plated_uL,Date counted,Colonies on YM,if YM: fungal type,RECOUNT date,RECOUNT colonies on YM,Colonies on R2A ,R2A Percent Plate ,R2A notes,Colonies on LB,LB Percent Plate ,Colonies (total) on MAC,MAC Percent Plate,MAC -- lactose-fermenting colonies,MAC -- non-lactose-fermenting colonies,Notes,status,Scorer
1,6/19/17,6/19/17,Rita_F4_T7,net,Nestle,7,20,D4,6/22/17,.,,6/22/17,.,6,.,,11,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F4_T7,net,Nestle,7,20,D5,6/22/17,.,,6/22/17,.,1,.,,1,.,.,.,,,,,
1,6/19/17,6/19/17,Rita_F5_T7,cage,Nestle,7,20,D0,6/22/17,2,yeast,6/22/17,2,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F5_T7,cage,Nestle,7,20,D1,6/22/17,0,,6/22/17,0,.,.,,.,.,.,0.9,no,yes,,,
1,6/19/17,6/19/17,Rita_F5_T7,cage,Nestle,7,20,D2,6/22/17,0,,6/22/17,0,.,.,,.,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F5_T7,cage,Nestle,7,20,D3,6/22/17,0,,6/22/17,0,41,0.1,,123,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F5_T7,cage,Nestle,7,20,D4,6/22/17,.,,6/22/17,.,14,.,,1,.,0,.,,,,,
1,6/19/17,6/19/17,Rita_F5_T7,cage,Nestle,7,20,D5,6/22/17,.,,6/22/17,.,1,.,,2,.,.,.,,,,,
2,6/26/17,6/26/17,Glide_F1_T0,cage,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,8,.,,38,.,0,.,yes,no,R2A D0 recounted 7/5/2017 (previously 0); data inferred from Glide F?,,
2,6/26/17,6/26/17,Glide_F2_T0,open,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,8,.,,38,.,0,.,yes,no,R2A D0 recounted 7/5/2017 (previously 0); data inferred from Glide F?,,
2,6/26/17,6/26/17,Glide_F3_T0,net,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,8,.,,38,.,0,.,yes,no,R2A D0 recounted 7/5/2017 (previously 0); data inferred from Glide F?,,
2,6/26/17,6/26/17,Glide_F4_T0,open,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,8,.,,38,.,0,.,yes,no,R2A D0 recounted 7/5/2017 (previously 0); data inferred from Glide F?,,
2,6/26/17,6/26/17,Glide_F5_T0,net,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,8,.,,38,.,0,.,yes,no,R2A D0 recounted 7/5/2017 (previously 0); data inferred from Glide F?,,
2,6/26/17,6/26/17,Glide_F6_T0,cage,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,8,.,,38,.,0,.,yes,no,R2A D0 recounted 7/5/2017 (previously 0); data inferred from Glide F?,,
2,6/26/17,6/26/17,Rita_F1_T0,open,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,149,.,,338,.,14,.,yes,no,MAC D0 recounted 6/30/2017 (previously 0); data inferred from Rita F?,,
2,6/26/17,6/26/17,Rita_F2_T0,cage,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,149,.,,338,.,14,.,yes,no,MAC D0 recounted 6/30/2017 (previously 0); data inferred from Rita F?,,
2,6/26/17,6/26/17,Rita_F3_T0,net,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,149,.,,338,.,14,.,yes,no,MAC D0 recounted 6/30/2017 (previously 0); data inferred from Rita F?,,
2,6/26/17,6/26/17,Rita_F4_T0,net,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,149,.,,338,.,14,.,yes,no,MAC D0 recounted 6/30/2017 (previously 0); data inferred from Rita F?,,
2,6/26/17,6/26/17,Rita_F5_T0,cage,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,149,.,,338,.,14,.,yes,no,MAC D0 recounted 6/30/2017 (previously 0); data inferred from Rita F?,,
2,6/26/17,6/26/17,Rita_F6_T0,open,Nestle,0,20,D0,6/29/17,0,,6/29/17,0,149,.,,338,.,14,.,yes,no,MAC D0 recounted 6/30/2017 (previously 0); data inferred from Rita F?,,
2,6/27/17,6/27/17,Glide_F1_T1,cage,Nestle,1,20,D0,6/30/17,0,,7/10/17,1,3,.,,4,.,1,.,,,"R2A D0, D1 recounted 7/10/2017 (previously 0)",,
2,6/27/17,6/27/17,Glide_F1_T1,cage,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,.,0.55,some artifact; cloudy goop growth,0,.,0,.,,,MAC recounted 7/10/2017 (previously 0),,
2,6/27/17,6/27/17,Glide_F1_T1,cage,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,0,.,,0,.,0,.,,,,,
2,6/27/17,6/27/17,Glide_F2_T1,open,Nestle,1,20,D0,6/30/17,0,,7/10/17,0,16,.,,12,.,1,.,1,,"LB D1, D2 recounted 7/10/2017 (previously 0, 0)",,
2,6/27/17,6/27/17,Glide_F2_T1,open,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,0,.,some artifact,1,.,32,.,0,,,,
2,6/27/17,6/27/17,Glide_F2_T1,open,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,0,.,some artifact,1,.,0,.,32,,,,
2,6/27/17,6/27/17,Glide_F3_T1,net,Nestle,1,20,D0,6/30/17,0,,7/10/17,0,301,.,,323,.,5,.,30,,all MAC have different morphotypes,,
2,6/27/17,6/27/17,Glide_F3_T1,net,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,19,.,,78,.,2,.,4,,,,
2,6/27/17,6/27/17,Glide_F3_T1,net,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,4,.,,2,.,30,.,1,,MAC D0 recounted at 2 on 7/10/2017 (previously 30); LB D2 recounted as 2 (previously 1),,
2,6/27/17,6/27/17,Glide_F4_T1,open,Nestle,1,20,D0,6/30/17,0,,7/10/17,0,59,0.4,,206,.,2,.,2,,,,
2,6/27/17,6/27/17,Glide_F4_T1,open,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,30,.,,8,.,0,.,,,R2A D1 recounted 7/10/2017 (previously 6),,
2,6/27/17,6/27/17,Glide_F4_T1,open,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,0,.,,1,.,0,.,,,LB D2 recounted 7/10/2017 (previously 0),,
2,6/27/17,6/27/17,Glide_F5_T1,net,Nestle,1,20,D0,6/30/17,0,,7/10/17,0,9,.,,14,.,8,.,8,,"R2A D0, D1 recounted 7/10/2017 (previously 6, >)",,
2,6/27/17,6/27/17,Glide_F5_T1,net,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,.,0.65,overgrowth,3,.,226,.,226,,"R2A D0, D1 recuonted 7/10/2017 (previuosly 11, 1)",,
2,6/27/17,6/27/17,Glide_F5_T1,net,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,0,.,,0,.,.,0.97,,,,,
2,6/27/17,6/27/17,Glide_F6_T1,cage,Nestle,1,20,D0,6/30/17,0,,7/10/17,0,10,.,,6,.,0,.,,,,,
2,6/27/17,6/27/17,Glide_F6_T1,cage,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,3,.,,3,.,0,.,,,R2A D1 recountd 7/10/2017 (previously 1),,
2,6/27/17,6/27/17,Glide_F6_T1,cage,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,0,.,maybe some artifact,0,.,0,.,,,LB D1 recountd 7/10/2017 (previously 0),,
2,6/27/17,6/27/17,Rita_F1_T1,open,Nestle,1,20,D0,6/30/17,0,,7/10/17,1,71,.,,116,.,0,.,,,MAC artifact on D1 (kept)?,,
2,6/27/17,6/27/17,Rita_F1_T1,open,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,18,.,,16,.,0,.,,,R2A D1 recountd 7/10/2017 (previously 1),,
2,6/27/17,6/27/17,Rita_F1_T1,open,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,0,.,may have expansive artifact (0.98),1,.,0,.,,,"LB D1, D2 recounted 7/10/2017 (previously 41, 0)",,
2,6/27/17,6/27/17,Rita_F2_T1,cage,Nestle,1,20,D0,6/30/17,0,,7/10/17,0,471,.,,370,0.1,0,.,,,,,
2,6/27/17,6/27/17,Rita_F2_T1,cage,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,29,.,,97,.,1,.,,,MAC D1 recounted 7/10/2017 (previously 1),,
2,6/27/17,6/27/17,Rita_F2_T1,cage,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,1,.,,4,.,0,.,,,R2A D2 recounted 7/10/2017 (previously 0),,
2,6/27/17,6/27/17,Rita_F3_T1,net,Nestle,1,20,D0,6/30/17,0,,7/10/17,0,314,.,,209,0.8,25,.,24,1,,,
2,6/27/17,6/27/17,Rita_F3_T1,net,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,17,.,,30,.,.,0.99,,,,,
2,6/27/17,6/27/17,Rita_F3_T1,net,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,2,.,,3,.,0,.,,,,,
2,6/27/17,6/27/17,Rita_F4_T1,net,Nestle,1,20,D0,6/30/17,0,,7/10/17,0,136,.,maybe contamination,73,.,0,.,,,,,
2,6/27/17,6/27/17,Rita_F4_T1,net,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,19,.,maybe contamination,18,.,0,.,,,"LB D0, D1 recounted 7/10/2017 (previouslyl 154, 1)",,
2,6/27/17,6/27/17,Rita_F4_T1,net,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,0,.,,0,.,0,.,,,,,
2,6/27/17,6/27/17,Rita_F5_T1,cage,Nestle,1,20,D0,6/30/17,0,,7/10/17,0,161,.,,199,.,2,0.125,,,,,
2,6/27/17,6/27/17,Rita_F5_T1,cage,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,23,.,,14,.,2,0.07,,,,,
2,6/27/17,6/27/17,Rita_F5_T1,cage,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,4,.,,4,.,0,.,,,,,
2,6/27/17,6/27/17,Rita_F6_T1,open,Nestle,1,20,D0,6/30/17,0,,7/10/17,0,21,.,,145,.,8,.,8,,,,
2,6/27/17,6/27/17,Rita_F6_T1,open,Nestle,1,20,D1,6/30/17,.,,6/30/17,.,13,.,,8,.,0,.,,,R2A D1 recounted 7/10/2017 (previously 5),,
2,6/27/17,6/27/17,Rita_F6_T1,open,Nestle,1,20,D2,6/30/17,.,,6/30/17,.,0,.,,2,.,0,.,,,"LB D0, D1, D2 recounted 7/10/2017 (previously 32, 0, 16)",,
2,6/28/17,6/28/17,Glide_F1_T2,cage,Nestle,2,20,D0,6/30/17,2,yeast,7/10/17,3,.,0.9,,.,0.75,112,0.65,,,,,
2,6/28/17,6/28/17,Glide_F1_T2,cage,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,94,0.25,,177,0.3,2,.,,,,,
2,6/28/17,6/28/17,Glide_F1_T2,cage,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,7,0.25,,67,0.55,0,.,,,,,
2,6/28/17,7/10/17,Glide_F1_T2,cage,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,7/10/17,Glide_F1_T2,cage,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,6/28/17,Glide_F2_T2,open,Nestle,2,20,D0,6/30/17,1,yeast,7/10/17,7,.,0.97,,.,0.4,134,0.3,yes,,,,
2,6/28/17,6/28/17,Glide_F2_T2,open,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,328,.,,310,0.3,14,.,,,,,
2,6/28/17,6/28/17,Glide_F2_T2,open,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,49,.,,96,.,0,.,,,,,
2,6/28/17,7/10/17,Glide_F2_T2,open,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,7/10/17,Glide_F2_T2,open,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,6/28/17,Glide_F3_T2,net,Nestle,2,20,D0,6/30/17,3,yeast,6/30/17,3,.,0.6,,1736,.,52,0.8,yes,no,,,
2,6/28/17,6/28/17,Glide_F3_T2,net,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,112,0.97,,318,.,57,0.5,yes,no,,,
2,6/28/17,6/28/17,Glide_F3_T2,net,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,32,0.4,,26,.,2,0.05,yes,yes,,,
2,6/28/17,7/10/17,Glide_F3_T2,net,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,1,.,,.,.,.,.,,,,,
2,6/28/17,7/10/17,Glide_F3_T2,net,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,6/28/17,Glide_F4_T2,open,Nestle,2,20,D0,6/30/17,5,yeast,7/10/17,11,.,0.95,,.,0.6,.,0.45,yes,no,,,
2,6/28/17,6/28/17,Glide_F4_T2,open,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,244,.,,420,0.4,20,0.3,yes,no?,,,
2,6/28/17,6/28/17,Glide_F4_T2,open,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,63,.,,32,.,1,.,no,yes,,,
2,6/28/17,7/10/17,Glide_F4_T2,open,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,7/10/17,Glide_F4_T2,open,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,6/28/17,Glide_F5_T2,net,Nestle,2,20,D0,6/30/17,0,,7/10/17,1,.,0.9,,.,0.8,.,0.55,no,yes,,,
2,6/28/17,6/28/17,Glide_F5_T2,net,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,.,0.65,,144,0.25,40,0.35,yes,no?,,,
2,6/28/17,6/28/17,Glide_F5_T2,net,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,12,0.5,,69,0.25,1,.,no,yes,,,
2,6/28/17,7/10/17,Glide_F5_T2,net,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,.,0.7,,.,.,.,.,,,,,
2,6/28/17,7/10/17,Glide_F5_T2,net,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,6/28/17,Glide_F6_T2,cage,Nestle,2,20,D0,6/30/17,0,,7/10/17,2,278,0.85,,660,0.45,332,0.55,yes,no,,,
2,6/28/17,6/28/17,Glide_F6_T2,cage,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,25,0.7,,133,0.3,35,.,yes,yes,,,
2,6/28/17,6/28/17,Glide_F6_T2,cage,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,16,0.9,,63,0.1,1,.,yes,no,,,
2,6/28/17,7/10/17,Glide_F6_T2,cage,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,10,0.25,,.,.,.,.,,,,,
2,6/28/17,7/10/17,Glide_F6_T2,cage,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,6/28/17,Rita_F1_T2,open,Nestle,2,20,D0,6/30/17,1,yeast,7/11/17,8,.,0.9,,.,0.75,142,0.7,142,yes?,MAC -- non-lactose fermenting spreading growth surrounding/spreading from lactose-fermenting center,,
2,6/28/17,6/28/17,Rita_F1_T2,open,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,960,.,,1544,.,38,0.8,38,yes?,,,
2,6/28/17,6/28/17,Rita_F1_T2,open,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,115,.,,248,.,3,0.6,,yes?,,,
2,6/28/17,7/10/17,Rita_F1_T2,open,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,7/10/17,Rita_F1_T2,open,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,6/28/17,Rita_F2_T2,cage,Nestle,2,20,D0,6/30/17,0,,7/11/17,0,.,0.85,,.,0.75,.,0.5,yes,,,,
2,6/28/17,6/28/17,Rita_F2_T2,cage,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,.,0.8,,.,0.7,104,0.25,yes,,,,
2,6/28/17,6/28/17,Rita_F2_T2,cage,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,.,0.6,,112,.,.,0.1,yes,,,,
2,6/28/17,7/10/17,Rita_F2_T2,cage,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,.,0.02,"growth around rim, maybe contamination",.,.,.,.,,,,,
2,6/28/17,7/10/17,Rita_F2_T2,cage,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,6/28/17,Rita_F3_T2,net,Nestle,2,20,D0,6/30/17,2,yeast,7/11/17,27,.,0.97,,2104,.,2160,0.3,yes,yes,R2A D2 recounted 7/11/2017 (previously 1),,
2,6/28/17,6/28/17,Rita_F3_T2,net,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,.,0.9,,360,.,102,0.85,,,,,
2,6/28/17,6/28/17,Rita_F3_T2,net,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,.,0.9,,34,.,9,.,6,3,,,
2,6/28/17,7/10/17,Rita_F3_T2,net,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,7/10/17,Rita_F3_T2,net,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,6/28/17,Rita_F4_T2,net,Nestle,2,20,D0,6/30/17,0,,7/11/17,0,512,0.6,,544,0.3,.,0.85,yes,no,,,
2,6/28/17,6/28/17,Rita_F4_T2,net,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,49,0.6,,230,0.15,88,0.1,yes,no,,,
2,6/28/17,6/28/17,Rita_F4_T2,net,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,3,0.15,,90,0.1,0,.,,,,,
2,6/28/17,7/10/17,Rita_F4_T2,net,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,7/10/17,Rita_F4_T2,net,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,6/28/17,Rita_F5_T2,cage,Nestle,2,20,D0,6/30/17,0,,7/11/17,0,203,0.9,,1152,.,.,0.7,,,,,
2,6/28/17,6/28/17,Rita_F5_T2,cage,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,85,0.8,,204,.,90,0.55,,,,,
2,6/28/17,6/28/17,Rita_F5_T2,cage,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,74,0.7,,28,.,2,.,2,,,,
2,6/28/17,7/10/17,Rita_F5_T2,cage,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,1,.,,.,.,.,.,,,,,
2,6/28/17,7/10/17,Rita_F5_T2,cage,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/28/17,6/28/17,Rita_F6_T2,open,Nestle,2,20,D0,6/30/17,1,,7/11/17,2,.,0.98,,300,0.45,.,0.95,yes,yes,,,
2,6/28/17,6/28/17,Rita_F6_T2,open,Nestle,2,20,D1,6/30/17,.,,6/30/17,.,272,.,,51,0.3,40,.,yes,,,,
2,6/28/17,6/28/17,Rita_F6_T2,open,Nestle,2,20,D2,6/30/17,.,,6/30/17,.,27,.,,38,0.15,1,.,yes,yes,,,
2,6/28/17,7/10/17,Rita_F6_T2,open,Nestle,2,20,D3,7/12/17,.,,7/12/17,.,37,0.2,,.,.,.,.,,,,,
2,6/28/17,7/10/17,Rita_F6_T2,open,Nestle,2,20,D4,7/12/17,.,,7/12/17,.,0,.,,.,.,.,.,,,,,
2,6/29/17,6/29/17,Rita_F1_T3,open,Nestle,3,20,D0,7/3/17,8,,7/11/17,265,.,.,,.,.,657,.,549,108,,,
2,6/29/17,6/29/17,Rita_F1_T3,open,Nestle,3,20,D1,7/3/17,10,,7/11/17,51,.,.,,.,.,235,.,235,,,,
2,6/29/17,6/29/17,Rita_F1_T3,open,Nestle,3,20,D2,7/3/17,0,,7/11/17,3,386,.,asteroid like ,540,.,32,.,11,21,,,
2,6/29/17,6/29/17,Rita_F1_T3,open,Nestle,3,20,D3,7/3/17,.,,7/3/17,.,76,.,,215,.,5,.,3,2,,,
2,6/29/17,6/29/17,Rita_F1_T3,open,Nestle,3,20,D4,7/3/17,.,,7/3/17,.,22,.,,168,.,1,.,,,,,
2,6/29/17,6/29/17,Rita_F1_T3,open,Nestle,3,20,D5,7/3/17,.,,7/3/17,.,0,.,,1,.,.,.,,,,,
2,6/29/17,6/29/17,Rita_F6_T3,open,Nestle,3,20,D0,7/3/17,23,,7/3/17,23,.,.,,.,.,2184,.,2134,50,,,
2,6/29/17,6/29/17,Rita_F6_T3,open,Nestle,3,20,D1,7/3/17,1,,7/11/17,2,.,.,,.,.,174,.,168,6,non lactose ferm have pink ring surrounding them ,,
2,6/29/17,6/29/17,Rita_F6_T3,open,Nestle,3,20,D2,7/3/17,0,,7/3/17,0,219,.,,230,.,.,.,0.4,,,,
2,6/29/17,6/29/17,Rita_F6_T3,open,Nestle,3,20,D3,7/3/17,.,,7/3/17,.,13,.,,25,.,1,.,1,,,,
2,6/29/17,6/29/17,Rita_F6_T3,open,Nestle,3,20,D4,7/3/17,.,,7/3/17,.,2,.,,3,.,0,.,,,,,
2,6/29/17,6/29/17,Rita_F6_T3,open,Nestle,3,20,D5,7/3/17,.,,7/3/17,.,2,.,,0,.,.,.,,,,,
2,6/30/17,6/30/17,Glide_F1_T4,cage,Nestle,4,20,D0,7/5/17,103,,7/5/17,103,.,.,,.,.,.,.,0.99,,,,
2,6/30/17,6/30/17,Glide_F1_T4,cage,Nestle,4,20,D1,7/5/17,33,,7/5/17,33,.,.,,.,.,784,.,yes,yes,,,
2,6/30/17,6/30/17,Glide_F1_T4,cage,Nestle,4,20,D2,7/5/17,2,,7/5/17,2,185,0.45,,1064,.,173,.,130,43,,,
2,6/30/17,6/30/17,Glide_F1_T4,cage,Nestle,4,20,D3,7/5/17,.,,7/5/17,.,111,.,,119,.,15,.,15,,,,
2,6/30/17,6/30/17,Glide_F1_T4,cage,Nestle,4,20,D4,7/5/17,.,,7/5/17,.,13,.,,10,.,4,.,4,,,,
2,6/30/17,6/30/17,Glide_F1_T4,cage,Nestle,4,20,D5,7/5/17,.,,7/5/17,.,2,.,,1,.,.,.,,,,,
2,6/30/17,6/30/17,Glide_F2_T4,open,Nestle,4,20,D0,7/3/17,1598,,7/3/17,1598,.,.,,.,.,.,.,0.85,,,,
2,6/30/17,6/30/17,Glide_F2_T4,open,Nestle,4,20,D1,7/5/17,155,,7/5/17,155,.,.,,.,.,2560,.,yes,yes,,,
2,6/30/17,6/30/17,Glide_F2_T4,open,Nestle,4,20,D2,7/5/17,28,,7/5/17,28,448,.,,840,.,248,.,28,220,,,
2,6/30/17,6/30/17,Glide_F2_T4,open,Nestle,4,20,D3,7/3/17,.,,7/3/17,.,93,.,,139,.,59,.,10,49,,,
2,6/30/17,6/30/17,Glide_F2_T4,open,Nestle,4,20,D4,7/3/17,.,,7/3/17,.,15,.,,97,0.05,11,.,3,8,,,
2,6/30/17,6/30/17,Glide_F2_T4,open,Nestle,4,20,D5,7/3/17,.,,7/3/17,.,13,0.05,,0,.,.,.,,,,,
2,6/30/17,6/30/17,Glide_F3_T4,net,Nestle,4,20,D0,7/5/17,3,,7/5/17,3,.,.,,.,.,1064,.,yes,yes,,,
2,6/30/17,6/30/17,Glide_F3_T4,net,Nestle,4,20,D1,7/5/17,2,,7/5/17,2,.,.,,.,.,1640,.,yes,yes,,,
2,6/30/17,6/30/17,Glide_F3_T4,net,Nestle,4,20,D2,7/5/17,0,,7/5/17,0,158,0.35,,720,.,66,.,66,,,,
2,6/30/17,6/30/17,Glide_F3_T4,net,Nestle,4,20,D3,7/5/17,.,,7/5/17,.,95,0.5,,100,.,7,.,7,,,,
2,6/30/17,6/30/17,Glide_F3_T4,net,Nestle,4,20,D4,7/5/17,.,,7/5/17,.,48,.,,8,.,1,.,1,,,,
2,6/30/17,6/30/17,Glide_F3_T4,net,Nestle,4,20,D5,7/5/17,.,,7/5/17,.,6,.,,1,.,.,.,,,,,
2,6/30/17,6/30/17,Glide_F4_T4,open,Nestle,4,20,D0,7/5/17,499,,7/5/17,499,.,.,,.,.,.,.,0.95,,,,
2,6/30/17,6/30/17,Glide_F4_T4,open,Nestle,4,20,D1,7/5/17,622,,7/5/17,622,.,.,,.,.,834,.,664,170,,,
2,6/30/17,6/30/17,Glide_F4_T4,open,Nestle,4,20,D2,7/5/17,2,,7/5/17,2,274,.,,94,0.85,192,.,159,33,lact. ferm. about .75 ,,
2,6/30/17,6/30/17,Glide_F4_T4,open,Nestle,4,20,D3,7/5/17,.,,7/5/17,.,108,.,,159,.,105,.,105,59,lact. ferm. about .15,,
2,6/30/17,6/30/17,Glide_F4_T4,open,Nestle,4,20,D4,7/5/17,.,,7/5/17,.,41,0.4,,61,0.25,130,.,47,83,,,
2,6/30/17,6/30/17,Glide_F4_T4,open,Nestle,4,20,D5,7/5/17,.,,7/5/17,.,50,0.1,,3,.,.,.,,,growth around edge,,
2,6/30/17,6/30/17,Glide_F5_T4,net,Nestle,4,20,D0,7/5/17,199,,7/5/17,199,.,.,,.,.,.,.,0.9,,,,
2,6/30/17,6/30/17,Glide_F5_T4,net,Nestle,4,20,D1,7/5/17,99,,7/5/17,99,.,.,,.,.,.,0.7,yes,yes,,,
2,6/30/17,6/30/17,Glide_F5_T4,net,Nestle,4,20,D2,7/5/17,113,,7/5/17,113,192,0.35,,367,.,13,.,10,3,,,
2,6/30/17,6/30/17,Glide_F5_T4,net,Nestle,4,20,D3,7/5/17,.,,7/5/17,.,5,.,,89,.,12,.,12,,,,
2,6/30/17,6/30/17,Glide_F5_T4,net,Nestle,4,20,D4,7/5/17,.,,7/5/17,.,8,.,,8,.,0,.,,,,,
2,6/30/17,6/30/17,Glide_F5_T4,net,Nestle,4,20,D5,7/5/17,.,,7/5/17,.,68,.,"many small colonies, could be contamination",65,0.05,.,.,,,,,
2,6/30/17,6/30/17,Glide_F6_T4,cage,Nestle,4,20,D0,7/3/17,16,,7/5/17,16,.,.,,.,.,.,0.85,yes,yes,,,
2,6/30/17,6/30/17,Glide_F6_T4,cage,Nestle,4,20,D1,7/3/17,124,,7/3/17,124,.,.,,.,.,772,.,yes,yes,,,
2,6/30/17,6/30/17,Glide_F6_T4,cage,Nestle,4,20,D2,7/3/17,0,,7/3/17,0,.,0.9,,840,.,89,.,73,16,.25 coverage of 1 colony,,
2,6/30/17,6/30/17,Glide_F6_T4,cage,Nestle,4,20,D3,7/3/17,.,,7/3/17,.,96,0.25,,79,.,28,.,24,4,,,
2,6/30/17,6/30/17,Glide_F6_T4,cage,Nestle,4,20,D4,7/3/17,.,,7/3/17,.,83,0.8,,25,.,5,.,5,,,,
2,6/30/17,6/30/17,Glide_F6_T4,cage,Nestle,4,20,D5,7/3/17,.,,7/3/17,.,4,.,,6,.,.,.,,,,,
2,6/30/17,6/30/17,Rita_F2_T4,cage,Nestle,4,20,D0,7/3/17,2,,7/19/17,8,.,.,,.,.,.,.,0.85,,,,
2,6/30/17,6/30/17,Rita_F2_T4,cage,Nestle,4,20,D1,7/3/17,122,,7/3/17,122,.,.,,.,.,254,.,165,89,,,
