,PC1,PC2,PC3,PC4,PC5,PC6,PC7,PC8,PC9,PC10,PC11,PC12,PC13,PC14,PC15,PC16,PC17,PC18,PC19,PC20,PC21,PC22,PC23,PC24,PC25,PC26,PC27,PC28,PC29,PC30,PC31,PC32,PC33,PC34,PC35,PC36,PC37,PC38,PC39,PC40,PC41,PC42,PC43,PC44,PC45,PC46,PC47,PC48,PC49,PC50,PC51,PC52,PC53,PC54,PC55,PC56,PC57,PC58,PC59,PC60,PC61,PC62,PC63,PC64,PC65,PC66,form
Russellosaurus,0.036413828,-0.038369179,-0.018438103,-0.014749703,-0.008866488,-0.000234651,-0.010923183,-0.006967578,-0.000578279,-0.002607371,-0.003172328,-0.000977147,0.00420176,-0.002886645,0.000605625,0.002208339,-0.003117518,-0.000799403,-0.002524029,0.005060701,0.000700597,0.001231329,0.003510394,-0.007822076,-0.005140885,0.002629341,-0.000468924,-0.002347291,-0.002949274,0.000322319,0.001092601,0.001356495,-0.000763419,-0.001190388,-0.001012916,-0.002817746,-0.001213856,-0.002664812,0.002220636,-0.000697863,0.000384845,0.001083668,6.07E-05,-0.00116326,0.000322258,-0.000750863,-0.000407912,0.001695154,-0.000459205,-0.000605322,0.00050098,-0.000971904,4.28E-05,0.000517642,0.000410131,-0.000847471,-0.000354179,0.000136562,0.000558686,-0.000371178,-6.98E-05,0.000116237,-2.21E-17,2.18E-17,-1.67E-17,1.36E-17,M
Saichangurvel,-0.022112998,0.029265476,0.002352765,0.035012089,-0.001005777,-0.025136824,-0.002399095,-0.011023386,-0.003746213,0.002716259,-0.003808578,0.014303568,-0.004971076,-0.002893374,-0.004515269,-0.001936443,-0.006001614,0.001379731,0.000145589,0.000995977,-0.000753445,0.000294779,0.006720752,0.004832493,-0.003993978,-0.001436274,0.002864601,-0.000674421,-0.001097287,0.000725899,0.001563199,0.002409612,0.002955415,-0.000792889,0.002724693,-0.000221146,0.000211974,-0.000397978,0.001394755,-0.00143496,0.000945782,-0.00290163,0.000789356,0.000237968,0.000886684,-0.000742427,0.001882589,0.000197308,-0.000196198,0.000173854,0.000793947,0.000380321,-0.00011705,0.000446031,-0.000308007,-7.61E-05,-0.000155345,0.000140202,0.000242317,-3.04E-05,5.49E-05,-0.000232709,4.55E-17,1.88E-17,1.69E-17,-1.45E-17,L
Sanajeh,0.0995029,0.030650236,-0.010308398,0.042135217,0.003594861,0.024685691,0.001262166,0.027010136,-0.010754948,0.003402381,-0.003672848,0.005085837,0.009634726,0.00306768,0.006151187,0.000929826,-0.000730132,-0.003988926,-0.00133687,0.007511499,0.004814049,-0.000419351,-0.005032713,0.008770015,-0.000459108,-0.000561535,0.002293234,-0.004396204,-0.003520394,0.001269492,-0.003455339,-0.001398053,-0.00145715,-0.000542149,-0.002273432,-1.54E-05,0.001056547,0.001787431,-0.000284616,-0.001660152,0.000885027,0.00029446,0.002608914,-6.98E-05,0.000952918,-0.001796046,0.001022161,0.000145015,-0.001604641,-0.000544965,-0.000275153,-0.000326825,0.000234081,-0.000300058,-0.000593625,8.70E-05,-0.000219959,-1.90E-05,-0.00010881,0.000101986,2.46E-05,-2.99E-05,4.86E-17,-6.40E-18,1.30E-17,3.69E-17,S
Saniwides,-0.041506913,-0.053997196,-0.067662273,0.021607684,0.011175466,0.022610361,-0.012189382,0.009139305,-0.008209058,0.005803715,-0.008029836,-0.001503509,-0.016180868,0.00931596,0.00022387,-0.007877154,0.003350129,-0.006689389,0.003221164,0.00520376,0.001550503,-0.004211042,0.003519478,0.003944193,0.006430146,-0.006605173,-0.005449836,0.002618108,0.004500809,-0.005609397,0.003919577,-0.00193298,0.000919869,-0.001107988,-0.002635575,0.00116282,-0.002191913,-0.000254351,0.00106485,-0.001476953,-0.000484062,-0.000190727,-0.001508685,6.83E-05,0.00133536,-0.000440712,-1.49E-05,0.000215633,-0.000522523,0.000229272,0.000409496,-9.55E-05,0.000439866,0.000387723,0.000412812,-0.000352514,0.000308647,-5.16E-05,1.64E-05,-0.000122525,6.73E-05,5.37E-05,2.01E-17,1.71E-18,-1.13E-18,-3.35E-18,L
Selmasaurus,-0.001613688,-0.003222401,-0.007692598,-0.001741185,-0.004087566,-0.008345474,0.007964904,-0.005010643,-0.004088766,-0.007698501,0.007544412,-0.007879194,0.006133924,-0.00868289,0.00419103,-0.004509171,0.004752677,-0.003086974,0.00073652,-0.000836195,0.008863791,-0.001382542,-0.002625,0.000186169,-0.000761466,-0.001289384,0.000146998,0.002924255,0.000278149,-0.001301952,-0.003984741,0.002374305,-0.0016853,-6.77E-05,-0.000333457,1.45E-05,-0.001168037,0.000837439,0.001279577,-0.000814436,-0.001035234,-0.000810892,0.000794036,-0.00180301,0.001760413,0.000841118,-0.000910914,0.000667085,-4.72E-06,0.000316189,0.000802482,-1.95E-05,0.000744502,-0.000231872,0.001077407,9.06E-05,0.000337007,-0.00017615,-0.000167756,0.000286286,0.000157357,-2.79E-06,9.04E-17,2.52E-17,2.88E-17,-2.23E-17,M
Sineoamphisbaena,-0.097466254,0.007780884,-0.106413396,0.005892169,-0.032525752,0.014252641,0.033664195,0.0209098,0.002717905,0.009917372,0.016045792,-0.002431199,-0.009292033,-0.020358725,-0.014066129,0.002767391,0.010070522,0.005144475,-0.004568744,-0.001211417,0.001165761,0.003160702,-0.001532844,-0.001717486,-0.004991298,0.00147899,-0.000382537,-0.001861998,0.000566869,0.000502738,0.00011381,-0.001277607,0.002759978,1.35E-05,-0.000686626,-0.00121919,0.000303591,-0.000938308,0.000313517,0.000849423,0.000492697,0.000878477,0.000337812,0.001478637,-0.000247466,-0.000679794,-0.000119684,0.000183722,-0.000537051,0.000610225,0.000155828,0.000459655,0.000192794,0.000128835,-9.85E-05,-0.000111885,0.000135444,4.69E-05,-2.67E-05,-1.18E-06,-1.03E-05,-2.65E-05,-5.77E-17,6.37E-18,-9.97E-18,-1.26E-17,L
Slavoia,-0.101306874,0.061131015,0.012396617,-0.030747258,-0.000213369,0.006731795,2.79E-05,0.021794635,-0.00656329,-0.006054757,0.017769232,0.000150442,0.014013845,0.005288999,-0.003495917,0.006561007,-0.005830491,0.001389617,0.003517481,0.002709394,-0.005484501,-0.007362586,-0.000967314,0.001698051,0.00937168,0.004100766,0.004713944,0.004284949,-0.001147044,0.004501112,0.003539995,0.001763531,0.001380093,-0.001612347,0.001203791,-0.001040067,-0.001312435,0.00204524,-0.000141635,-0.002494655,-0.001220367,-0.000561591,-0.001380672,-0.001061755,0.000731773,-0.000518857,-0.00026503,-0.000171624,0.000140971,0.000260004,0.000346801,0.000356837,-0.000321019,0.000415616,-0.000216022,-0.000397597,0.000246358,-0.000224745,-3.45E-05,-0.000157046,-3.47E-05,-3.10E-05,-1.71E-16,9.01E-18,-2.04E-18,2.85E-19,A
Taniwhasaurus,0.077838582,-0.003739136,-0.020514392,-0.005166969,-0.001830868,0.00098571,0.006088786,-0.008254138,0.013461544,0.006687952,-0.001811994,-0.007389818,0.002799238,-0.006338427,-0.005345057,0.001593952,0.006921798,-0.010130457,0.015613506,0.001146247,0.007188675,-0.006113894,0.00068431,0.00367362,-0.006733188,0.001137354,0.000185077,0.002476289,-0.000325301,0.000294643,-0.000133636,-0.000358591,0.001170821,-0.002368087,0.00081921,-0.00080275,-0.001215411,0.002249787,-0.000275929,0.000892026,0.000621654,-0.000813266,-0.000762251,-0.001888832,-0.000343886,0.00046415,0.000628761,-0.001288012,0.00105821,-0.000965984,0.000292369,5.26E-05,0.00021324,-0.001091179,-0.000179491,-0.000202251,-0.000176981,-0.00021614,7.00E-05,-2.45E-05,3.53E-05,2.02E-06,-1.90E-16,5.08E-18,-3.04E-17,2.45E-17,M
Tchingisaurus,-0.120498632,0.028458615,0.020761969,-0.00766708,-0.016511929,-0.005543639,0.001579023,0.000596922,0.016848015,-0.036149174,-0.020651721,-0.008520777,0.003299062,0.010249332,-0.006614822,0.005082188,-0.002071135,0.00053746,0.003446801,-0.000395472,0.010894453,0.008520155,-0.001023873,0.003257412,-0.00382467,-0.004701804,-0.005584406,-0.005213823,-0.000938309,0.002785148,0.001391039,-0.001538435,0.001591389,0.000104438,0.000706988,0.001354741,0.000223593,-0.001158323,-0.001849656,-0.001292681,0.000405689,0.000283741,-0.000335206,0.000726505,0.000688233,-0.001257288,-0.000532499,-0.000442924,-7.46E-05,-0.00018635,-3.27E-05,0.000475136,0.000123285,-0.00014763,0.000150547,-0.000235991,0.00017925,-0.000140161,3.98E-05,-1.15E-05,-2.38E-05,7.76E-06,-1.09E-16,1.14E-17,-1.44E-17,-1.82E-17,L
Temujinia,-0.037925327,0.036094884,-0.010006703,0.012716902,-0.037052239,-0.037819529,-0.002673854,0.025096309,-0.024953726,0.005653793,0.003554709,-0.010315211,0.018933094,0.003935289,0.002457435,-0.010192796,-0.001313482,-0.001955194,-0.003406562,0.005372404,0.006132597,0.002894396,0.001139702,-0.000384228,0.001496536,-5.96E-05,-0.004097791,0.000657554,0.003352874,-0.004508504,-0.001016999,0.000986786,0.001582348,0.000607909,0.003888388,7.44E-05,-0.001406696,3.20E-05,-0.001010685,0.001972905,0.000648292,-0.001565596,-0.000333325,0.000147,-0.00147052,0.00036966,0.001008653,9.20E-05,0.000773887,-0.000908643,-0.000886224,0.000252341,-7.09E-05,0.00017897,7.56E-05,-0.000149629,-0.000159795,0.000198195,0.000173648,-2.51E-05,3.35E-05,5.21E-05,-4.13E-17,-1.99E-17,5.83E-18,-6.45E-18,L
Tianyusaurus,-0.001991352,0.01993886,0.01634797,0.02683027,-0.008367378,0.003293299,0.009759324,0.001508152,0.003134571,0.014450003,0.003559367,0.004517187,-0.004662683,0.005921296,-0.003503602,0.003004815,-0.002408318,-0.003981059,-0.004982676,-0.002055308,-0.001521724,0.003828275,0.00051541,0.002268279,-0.000353965,-0.002011646,0.000547924,-0.000200575,-0.002463958,0.001070009,-0.001753244,0.000141961,0.000333821,-0.003207414,-0.001887714,-0.001335726,-0.000732956,0.000508502,-0.001438948,0.000579205,-0.00051189,0.000487282,-0.001645078,-0.00205251,0.000436437,-0.001534565,0.000431331,-0.000651254,-6.14E-05,3.28E-05,-0.000229932,6.06E-05,-2.12E-05,0.000478116,-0.000163075,0.000820109,0.000121013,-0.000545048,0.000558478,-4.61E-05,7.97E-05,0.000164475,5.88E-17,-3.50E-17,-1.34E-17,-1.30E-17,L
Tylosaurus,0.064091383,-0.005188375,-0.00557136,-0.0222377,-0.010438308,0.015566275,-0.012899878,-0.00938536,0.003964725,0.013569846,-0.007484914,-0.002102482,0.00300981,-0.002116222,-0.00639594,-0.00123412,0.001641795,-0.00839579,0.008001057,0.001841979,-0.00456409,0.006508008,-0.000924479,-0.003468488,0.002713998,0.002212761,-0.0014068,-0.001671111,0.002018928,0.005267686,0.000473079,0.000572591,0.002406344,0.000979645,-0.000816039,-0.00135759,-0.003926477,-0.001528492,-0.000181048,9.04E-06,-0.001285365,-0.00013503,0.000536132,0.000621786,-0.000959492,-0.000446541,0.001351723,-0.000526758,0.000510312,-0.001517507,0.000512304,0.000699699,0.000274743,0.00077377,2.09E-05,0.000137662,-6.33E-05,-6.03E-05,-0.00044674,0.000424004,-9.56E-05,7.27E-05,2.03E-16,-3.91E-17,1.55E-17,1.90E-17,M
Zapsosaurus,0.028201449,0.014489634,0.00651625,0.040676704,0.01625889,-0.002240677,-0.003976889,-0.010380498,0.007748308,0.003971453,0.005855311,0.000356757,0.00554462,-0.009527361,-0.009343732,0.009149499,0.000142926,0.006384991,-0.004383322,-0.007917613,0.002004876,-0.000826766,-0.001179717,0.00226066,-0.000776166,-6.05E-05,-0.005268423,0.001621447,0.001223539,-0.003183326,0.000173554,0.002026821,-0.002005916,-0.001309388,0.000665971,0.000650394,-0.002480785,-0.001185267,-0.00109735,-0.001824821,-0.000552192,-0.001382774,0.000253542,-0.001343529,0.000128514,0.001594279,-0.000900464,-9.63E-05,-0.001310245,-0.000841279,-0.001386798,0.000277759,0.000501184,0.00012961,-0.000194483,-8.97E-05,0.0001881,-0.000125829,-0.000254458,-0.000483839,-0.000100068,-3.67E-05,-7.59E-19,-7.24E-17,2.06E-17,1.11E-17,L
