﻿Year,Grid,Season,Tag,Match,SexCategorical,Sex,Age,Mass,ImpType,ImpBinary,MatchedImpType
Y2011,GX,Summer,E3111,MatchE3220,F,2,1,19,Absent,0,T
Y2011,GX,Spring,E3114,MatchE3058,F,2,1,26,Absent,0,T
Y2011,GX,Summer,E3115,MatchE3152orMatchE5491orMatchE3365,M,1,1,23,Absent,0,T
Y2011,GX,Spring,E3117,MatchE3058,F,2,1,22,Absent,0,T
Y2011,GX,Summer,E3117,MatchE3220,F,2,1,19,Absent,0,T
Y2011,GX,Summer,E3124,MatchE3269,F,2,2,16,Absent,0,T
Y2011,GX,Summer,E3124,MatchE3220,F,2,1,18,Absent,0,T
Y2011,GX,Summer,E3125,MatchE3269,F,2,2,17,Absent,0,T
Y2011,GX,Summer,E3127,MatchE3152orMatchE5491orMatchE3365,M,1,1,24,Absent,0,T
Y2011,GX,Summer,E3127,MatchE2821,M,1,1,20,Absent,0,T
Y2011,GX,Spring,E3129,MatchE3058,F,2,1,30,Absent,0,T
Y2011,GX,Summer,E3131/E5460,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3131/E5460,MatchE2821,M,1,1,18,Absent,0,T
Y2011,GX,Spring,E3132,MatchE3058,F,2,1,23,Absent,0,T
Y2011,GX,Summer,E3132,MatchE3220,F,2,1,22,Absent,0,T
Y2011,GX,Spring,E3135,MatchE3058,F,2,1,28,Absent,0,T
Y2011,GX,Summer,E3135,MatchE3220,F,2,1,26,Absent,0,T
Y2011,GX,Summer,E3136,MatchE3152orMatchE5491orMatchE3365,M,1,1,23,Absent,0,T
Y2011,GX,Summer,E3136,MatchE2821,M,1,1,22,Absent,0,T
Y2011,GX,Summer,E3139,MatchE2821,M,1,1,28,Absent,0,T
Y2011,GX,Summer,E3140,MatchE3152orMatchE5491orMatchE3365,M,1,1,22,Absent,0,T
Y2011,GX,Summer,E3140,MatchE2821,M,1,1,24,Absent,0,T
Y2011,GX,Spring,E3141,MatchE3058,F,2,1,35,Absent,0,T
Y2011,GX,Summer,E3141,MatchE3220,F,2,1,24,Absent,0,T
Y2011,GX,Summer,E3142,MatchE3269,F,2,2,13,Absent,0,T
Y2011,GX,Summer,E3144,MatchE3152orMatchE5491orMatchE3365,M,1,1,24,Absent,0,T
Y2011,GX,Summer,E3144,MatchE2821,M,1,1,23,Absent,0,T
Y2011,GX,Spring,E3146,MatchE3058,F,2,1,35,Absent,0,T
Y2011,GX,Summer,E3146,MatchE3220,F,2,1,22,Absent,0,T
Y2011,GX,Summer,E3147,MatchE3152orMatchE5491orMatchE3365,M,1,1,17,Absent,0,T
Y2011,GX,Summer,E3147,MatchE2821,M,1,1,19,Absent,0,T
Y2011,GX,Spring,E3148,MatchE3058,F,2,1,28,Absent,0,T
Y2011,GX,Summer,E3148,MatchE3220,F,2,1,31,Absent,0,T
Y2012,GX,Summer,E3148,MatchE3097,F,2,1,31,Absent,0,T
Y2011,GX,Summer,E3149,MatchE3220,F,2,1,19,Absent,0,T
Y2011,GX,Summer,E3152,MatchE3152orMatchE5491orMatchE3365,M,1,1,23,Tail,1,T
Y2011,GX,Spring,E3153,MatchE3058,F,2,1,31,Absent,0,T
Y2011,GX,Spring,E3154,MatchE3058,F,2,1,24,Absent,0,T
Y2011,GX,Summer,E3154,MatchE3220,F,2,1,24,Absent,0,T
Y2011,GX,Summer,E3155,MatchE3152orMatchE5491orMatchE3365,M,1,1,27,Absent,0,T
Y2011,GX,Spring,E3159,MatchE3058,F,2,1,28,Absent,0,T
Y2011,GX,Summer,E3164,MatchE3220,F,2,1,17,Absent,0,T
Y2011,GX,Spring,E3165,MatchE3058,F,2,1,23,Absent,0,T
Y2011,GX,Summer,E3165,MatchE3220,F,2,1,24,Absent,0,T
Y2011,GX,Spring,E3167,MatchE3058,F,2,1,28,Absent,0,T
Y2011,GX,Summer,E3168,MatchE3269,F,2,2,14,Absent,0,T
Y2011,GX,Summer,E3168,MatchE3220,F,2,1,16,Absent,0,T
Y2007,HX,Summer,E317,MatchE310,F,2,2,20,Absent,0,L
Y2011,GX,Summer,E3170,MatchE3152orMatchE5491orMatchE3365,M,1,1,23,Absent,0,T
Y2011,GX,Summer,E3170,MatchE2821,M,1,1,20,Absent,0,T
Y2011,GX,Spring,E3171,MatchE3058,F,2,1,18,Absent,0,T
Y2011,GX,Summer,E3173,MatchE3152orMatchE5491orMatchE3365,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3173,MatchE2821,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3175,MatchE3220,F,2,1,17,Absent,0,T
Y2011,GX,Summer,E3181,MatchE3220,F,2,1,21,Absent,0,T
Y2011,GX,Summer,E3182,MatchE3269,F,2,2,13,Absent,0,T
Y2011,GX,Summer,E3186,MatchE3269,F,2,2,14,Absent,0,T
Y2012,GX,Summer,E3186,MatchE3097,F,2,1,19,Absent,0,T
Y2011,GX,Summer,E3187,MatchE3269,F,2,2,14,Absent,0,T
Y2011,GX,Summer,E3188,MatchE3152orMatchE5491orMatchE3365,M,1,1,19,Absent,0,T
Y2011,GX,Summer,E3188,MatchE2821,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3189,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3189,MatchE2821,M,1,1,19,Absent,0,T
Y2012,GX,Summer,E3189,MatchE5668,M,1,1,29,Absent,0,T
Y2011,GX,Spring,E3190/E3280,MatchE3058,F,2,1,32,Absent,0,T
Y2011,GX,Summer,E3191,MatchE3269,F,2,2,16,Absent,0,T
Y2011,GX,Summer,E3192,MatchE3152orMatchE5491orMatchE3365,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3192,MatchE2821,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3194,MatchE3220,F,2,1,28,Absent,0,T
Y2011,GX,Summer,E3196,MatchE3269,F,2,2,19,Absent,0,T
Y2011,GX,Summer,E3200,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3206,MatchE3269,F,2,2,14,Absent,0,T
Y2011,GX,Summer,E3207,MatchE3152orMatchE5491orMatchE3365,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3208,MatchE2821,M,1,1,16,Absent,0,T
Y2011,GX,Summer,E3210,MatchE3269,F,2,2,15,Absent,0,T
Y2011,GX,Summer,E3211,MatchE3269,F,2,2,16,Absent,0,T
Y2011,GX,Summer,E3214,MatchE3152orMatchE5491orMatchE3365,M,1,1,18,Absent,0,T
Y2012,GX,Summer,E3215,MatchE3097,F,2,1,23,Absent,0,T
Y2011,GX,Summer,E3216,MatchE3152orMatchE5491orMatchE3365,M,1,1,17,Absent,0,T
Y2011,GX,Summer,E3216,MatchE2821,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3217,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3217,MatchE2821,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3218,MatchE3269,F,2,2,14,Absent,0,T
Y2011,GX,Summer,E3220,MatchE3220,F,2,1,16,Tail,1,T
Y2011,GX,Summer,E3223,MatchE3269,F,2,2,16,Absent,0,T
Y2011,GX,Summer,E3224,MatchE3220,F,2,1,17,Absent,0,T
Y2012,GX,Summer,E3224,MatchE3097,F,2,1,22,Absent,0,T
Y2011,GX,Summer,E3225,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3225,MatchE2821,M,1,1,17,Absent,0,T
Y2011,GX,Summer,E3226,MatchE3220,F,2,1,16,Absent,0,T
Y2011,GX,Summer,E3229,MatchE3152orMatchE5491orMatchE3365,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3229,MatchE2821,M,1,1,19,Absent,0,T
Y2011,GX,Summer,E3230,MatchE3269,F,2,2,18,Absent,0,T
Y2011,GX,Summer,E3230,MatchE3220,F,2,1,21,Absent,0,T
Y2011,GX,Summer,E3231,MatchE3152orMatchE5491orMatchE3365,M,1,1,16,Absent,0,T
Y2011,GX,Summer,E3235,MatchE3152orMatchE5491orMatchE3365,M,1,1,17,Absent,0,T
Y2011,GX,Summer,E3236,MatchE3269,F,2,2,14,Absent,0,T
Y2011,GX,Summer,E3237,MatchE3269,F,2,2,15,Absent,0,T
Y2011,GX,Summer,E3237,MatchE3220,F,2,1,18,Absent,0,T
Y2011,GX,Summer,E3238,MatchE3269,F,2,2,15,Absent,0,T
Y2011,GX,Summer,E3239,MatchE3152orMatchE5491orMatchE3365,M,1,1,19,Absent,0,T
Y2011,GX,Summer,E3239,MatchE2821,M,1,1,19,Absent,0,T
Y2011,GX,Summer,E3240,MatchE3269,F,2,2,12,Absent,0,T
Y2011,GX,Summer,E3241,MatchE3269,F,2,2,16,Absent,0,T
Y2011,GX,Summer,E3244,MatchE3152orMatchE5491orMatchE3365,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3247,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3247,MatchE2821,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3249,MatchE2821,M,1,1,15,Absent,0,T
Y2011,GX,Summer,E3251,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3251,MatchE2821,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3252,MatchE3220,F,2,1,17,Absent,0,T
Y2011,GX,Spring,E3254,MatchE3058,F,2,1,35,Absent,0,T
Y2011,GX,Summer,E3254,MatchE3220,F,2,1,27,Absent,0,T
Y2011,GX,Summer,E3256,MatchE3269,F,2,2,14,Absent,0,T
Y2011,GX,Summer,E3256,MatchE3220,F,2,1,18,Absent,0,T
Y2012,GX,Summer,E3256,MatchE3097,F,2,1,21,Absent,0,T
Y2011,GX,Summer,E3257,MatchE3220,F,2,1,20,Absent,0,T
Y2012,GX,Summer,E3257,MatchE3097,F,2,1,25,Absent,0,T
Y2011,GX,Summer,E3263,MatchE3269,F,2,2,17,Absent,0,T
Y2011,GX,Summer,E3263,MatchE3220,F,2,1,19,Absent,0,T
Y2012,GX,Summer,E3263,MatchE3097,F,2,1,27,Absent,0,T
Y2012,GX,Summer,E3265,MatchE3097,F,2,1,28,Absent,0,T
Y2011,GX,Summer,E3267,MatchE3269,F,2,2,16,Absent,0,T
Y2011,GX,Summer,E3267,MatchE3220,F,2,1,17,Absent,0,T
Y2011,GX,Summer,E3268,MatchE3152orMatchE5491orMatchE3365,M,1,1,19,Absent,0,T
Y2011,GX,Summer,E3269,MatchE3269,F,2,2,17,Tail,1,T
Y2011,GX,Summer,E3270,MatchE3152orMatchE5491orMatchE3365,M,1,1,26,Absent,0,T
Y2011,GX,Summer,E3270,MatchE2821,M,1,1,27,Absent,0,T
Y2011,GX,Summer,E3271,MatchE3220,F,2,1,16,Absent,0,T
Y2011,GX,Summer,E3274,MatchE3152orMatchE5491orMatchE3365,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3274,MatchE2821,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3275,MatchE3152orMatchE5491orMatchE3365,M,1,1,19,Absent,0,T
Y2011,GX,Summer,E3275,MatchE2821,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3276,MatchE3152orMatchE5491orMatchE3365,M,1,1,28,Absent,0,T
Y2011,GX,Summer,E3279,MatchE3269,F,2,2,12,Absent,0,T
Y2011,GX,Summer,E3279,MatchE3220,F,2,1,15,Absent,0,T
Y2011,GX,Summer,E3281,MatchE3220,F,2,1,18,Absent,0,T
Y2011,GX,Summer,E3282,MatchE3220,F,2,1,22,Absent,0,T
Y2011,GX,Summer,E3283,MatchE3152orMatchE5491orMatchE3365,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3285,MatchE3269,F,2,2,15,Absent,0,T
Y2011,GX,Summer,E3286,MatchE3152orMatchE5491orMatchE3365,M,1,1,23,Absent,0,T
Y2011,GX,Summer,E3287,MatchE3269,F,2,2,14,Absent,0,T
Y2011,GX,Summer,E3288,MatchE3220,F,2,1,26,Absent,0,T
Y2011,GX,Summer,E3290,MatchE3269,F,2,2,15,Absent,0,T
Y2011,GX,Summer,E3291/E5579,MatchE3152orMatchE5491orMatchE3365,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3291/E5579,MatchE2821,M,1,1,22,Absent,0,T
Y2012,GX,Summer,E3291/E5579,MatchE5668,M,1,1,31,Absent,0,T
Y2011,GX,Summer,E3294,MatchE3152orMatchE5491orMatchE3365,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3296,MatchE3152orMatchE5491orMatchE3365,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3296,MatchE2821,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3297,MatchE3269,F,2,2,13,Absent,0,T
Y2011,GX,Summer,E3297,MatchE3220,F,2,1,14,Absent,0,T
Y2011,GX,Summer,E3298,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2007,HX,Summer,E330,MatchE310,F,2,2,17,Absent,0,L
Y2011,GX,Spring,E3301,MatchE3058,F,2,1,34,Absent,0,T
Y2011,GX,Summer,E3301,MatchE3220,F,2,1,25,Absent,0,T
Y2011,GX,Spring,E3302,MatchE3058,F,2,1,26,Absent,0,T
Y2011,GX,Spring,E3303,MatchE3058,F,2,1,25,Absent,0,T
Y2011,GX,Summer,E3303,MatchE3220,F,2,1,25,Absent,0,T
Y2012,GX,Summer,E3303,MatchE3097,F,2,1,25,Absent,0,T
Y2011,GX,Summer,E3311,MatchE3152orMatchE5491orMatchE3365,M,1,1,25,Absent,0,T
Y2011,GX,Summer,E3312,MatchE3220,F,2,1,25,Absent,0,T
Y2011,GX,Summer,E3316,MatchE3269,F,2,2,15,Absent,0,T
Y2011,GX,Summer,E3316,MatchE3220,F,2,1,18,Absent,0,T
Y2011,GX,Summer,E3317,MatchE3152orMatchE5491orMatchE3365,M,1,1,17,Absent,0,T
Y2011,GX,Summer,E3318,MatchE3152orMatchE5491orMatchE3365,M,1,1,19,Absent,0,T
Y2011,GX,Summer,E3318,MatchE2821,M,1,1,22,Absent,0,T
Y2011,GX,Summer,E3322,MatchE3269,F,2,2,15,Absent,0,T
Y2011,GX,Summer,E3322,MatchE3220,F,2,1,18,Absent,0,T
Y2012,GX,Summer,E3322,MatchE3097,F,2,1,23,Absent,0,T
Y2011,GX,Summer,E3323,MatchE3152orMatchE5491orMatchE3365,M,1,1,15,Absent,0,T
Y2011,GX,Summer,E3323,MatchE2821,M,1,1,17,Absent,0,T
Y2011,GX,Summer,E3324,MatchE3269,F,2,2,16,Absent,0,T
Y2011,GX,Summer,E3324,MatchE3220,F,2,1,15,Absent,0,T
Y2011,GX,Summer,E3326,MatchE3152orMatchE5491orMatchE3365,M,1,1,16,Absent,0,T
Y2011,GX,Summer,E3326,MatchE2821,M,1,1,21,Absent,0,T
Y2011,GX,Summer,E3328,MatchE3269,F,2,2,17,Absent,0,T
Y2011,GX,Summer,E3328,MatchE3220,F,2,1,18,Absent,0,T
Y2007,HX,Summer,E333,MatchE310,F,2,2,16,Absent,0,L
Y2011,GX,Summer,E3330,MatchE3152orMatchE5491orMatchE3365,M,1,1,19,Absent,0,T
Y2011,GX,Summer,E3334,MatchE3152orMatchE5491orMatchE3365,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3336,MatchE3220,F,2,1,18,Absent,0,T
Y2011,GX,Summer,E3341,MatchE2821,M,1,1,15,Absent,0,T
Y2011,GX,Summer,E3342,MatchE2821,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3344,MatchE2821,M,1,1,19,Absent,0,T
Y2012,GX,Summer,E3346,MatchE5668,M,1,1,28,Absent,0,T
Y2011,GX,Summer,E3349,MatchE3220,F,2,1,19,Absent,0,T
Y2011,GX,Summer,E3351,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3352,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3352,MatchE2821,M,1,1,17,Absent,0,T
Y2011,GX,Summer,E3356,MatchE3220,F,2,1,18,Absent,0,T
Y2011,GX,Summer,E3358,MatchE3220,F,2,1,17,Absent,0,T
Y2011,GX,Summer,E3360,MatchE3152orMatchE5491orMatchE3365,M,1,1,28,Absent,0,T
Y2011,GX,Summer,E3360,MatchE2821,M,1,1,26,Absent,0,T
Y2011,GX,Summer,E3361,MatchE3269,F,2,2,15,Absent,0,T
Y2011,GX,Summer,E3361,MatchE3220,F,2,1,15,Absent,0,T
Y2011,GX,Summer,E3362,MatchE3152orMatchE5491orMatchE3365,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3362,MatchE2821,M,1,1,17,Absent,0,T
Y2012,GX,Summer,E3362,MatchE5668,M,1,1,26,Absent,0,T
Y2011,GX,Summer,E3365,MatchE3152orMatchE5491orMatchE3365,M,1,1,15,Tail,1,T
Y2011,GX,Summer,E3368,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3369,MatchE2821,M,1,1,15,Absent,0,T
Y2007,HX,Summer,E337,MatchE310,F,2,2,15,Absent,0,L
Y2011,GX,Summer,E3371,MatchE3152orMatchE5491orMatchE3365,M,1,1,13,Absent,0,T
Y2011,GX,Summer,E3372,MatchE3152orMatchE5491orMatchE3365,M,1,1,19,Absent,0,T
Y2012,GX,Summer,E3374,MatchE3097,F,2,1,23,Absent,0,T
Y2012,GX,Summer,E3375,MatchE3097,F,2,1,21,Absent,0,T
Y2007,HX,Summer,E338,MatchE310,F,2,2,17,Absent,0,L
Y2011,GX,Summer,E3380,MatchE3220,F,2,1,27,Absent,0,T
Y2011,GX,Summer,E3381,MatchE3269,F,2,2,16,Absent,0,T
Y2012,GX,Summer,E3381,MatchE3097,F,2,1,25,Absent,0,T
Y2011,GX,Summer,E3382,MatchE3152orMatchE5491orMatchE3365,M,1,1,16,Absent,0,T
Y2011,GX,Summer,E3383,MatchE3220,F,2,1,19,Absent,0,T
Y2012,GX,Summer,E3383,MatchE3097,F,2,1,24,Absent,0,T
Y2011,GX,Summer,E3384,MatchE3269,F,2,2,15,Absent,0,T
Y2011,GX,Summer,E3385,MatchE2821,M,1,1,15,Absent,0,T
Y2011,GX,Summer,E3386,MatchE3152orMatchE5491orMatchE3365,M,1,1,17,Absent,0,T
Y2011,GX,Summer,E3388,MatchE3152orMatchE5491orMatchE3365,M,1,1,20,Absent,0,T
Y2011,GX,Summer,E3388,MatchE2821,M,1,1,19,Absent,0,T
Y2011,GX,Summer,E3389,MatchE2821,M,1,1,21,Absent,0,T
Y2007,HX,Summer,E339,MatchE310,F,2,2,13,Absent,0,L
Y2011,GX,Summer,E3391,MatchE2821,M,1,1,18,Absent,0,T
Y2011,GX,Summer,E3394,MatchE2821,M,1,1,16,Absent,0,T
Y2011,GX,Summer,E3396,MatchE2821,M,1,1,22,Absent,0,T
Y2007,HX,Summer,E342,MatchE310,F,2,2,17,Absent,0,L
Y2007,HX,Summer,E352,MatchE310,F,2,2,16,Absent,0,L
Y2011,TX,Summer,E3539,MatchE4012,M,1,1,28,Absent,0,T
Y2007,HX,Summer,E355,MatchE310,F,2,2,16,Absent,0,L
Y2007,HX,Summer,E358,MatchE310,F,2,2,16,Absent,0,L
Y2007,HX,Fall,E358,MatchE181,F,2,2,17,Absent,0,T
Y2011,TX,Summer,E3603,MatchE3693orMatchE3786,F,2,1,28,Absent,0,T
Y2011,TX,Summer,E3603,MatchE4123,F,2,1,30,Absent,0,T
Y2011,TX,Fall,E3603,MatchE3969,F,2,1,32,Absent,0,L
Y2011,TX,Summer,E3606,MatchE4012,M,1,1,26,Absent,0,T
Y2011,TX,Summer,E3629,MatchE3693orMatchE3786,F,2,1,32,Absent,0,T
Y2011,TX,Summer,E3629,MatchE4123,F,2,1,28,Absent,0,T
Y2011,TX,Fall,E3629,MatchE3969,F,2,1,28,Absent,0,L
Y2011,TX,Summer,E3668,MatchE3693orMatchE3786,F,2,1,25,Absent,0,T
Y2011,TX,Fall,E3672,MatchE3969,F,2,1,20,Absent,0,L
Y2011,TX,Summer,E3693,MatchE3693orMatchE3786,F,2,1,30,Eye,1,E
Y2011,TX,Summer,E3704,MatchE3693orMatchE3786,F,2,1,26,Absent,0,T
Y2011,TX,Summer,E3704,MatchE4123,F,2,1,28,Absent,0,T
Y2011,TX,Fall,E3704,MatchE3969,F,2,1,28,Absent,0,L
Y2011,TX,Summer,E3713,MatchE3693orMatchE3786,F,2,1,25,Absent,0,T
Y2011,TX,Fall,E3713,MatchE3969,F,2,1,28,Absent,0,L
Y2007,HX,Summer,E374,MatchE310,F,2,2,14,Absent,0,L
Y2011,TX,Summer,E3751/E4116,MatchE3693orMatchE3786,F,2,1,32,Absent,0,T
Y2011,TX,Summer,E3751/E4116,MatchE4123,F,2,1,39,Absent,0,T
Y2011,TX,Fall,E3751/E4116,MatchE3969,F,2,1,36,Absent,0,L
Y2011,TX,Summer,E3768,MatchE4123,F,2,1,29,Absent,0,T
Y2011,TX,Fall,E3768,MatchE3969,F,2,1,27,Absent,0,L
Y2011,TX,Summer,E3782,MatchE3693orMatchE3786,F,2,1,27,Absent,0,T
Y2011,TX,Summer,E3782,MatchE4123,F,2,1,32,Absent,0,T
Y2011,TX,Fall,E3782,MatchE3969,F,2,1,33,Absent,0,L
Y2011,TX,Summer,E3784,MatchE4012,M,1,1,29,Absent,0,T
Y2011,TX,Summer,E3786,MatchE3693orMatchE3786,F,2,1,27,Tail,1,T
Y2011,TX,Summer,E3810,MatchE4012,M,1,1,25,Absent,0,T
Y2011,TX,Summer,E3813,MatchE3693orMatchE3786,F,2,1,26,Absent,0,T
Y2011,TX,Summer,E3813,MatchE4123,F,2,1,31,Absent,0,T
Y2011,TX,Fall,E3813,MatchE3969,F,2,1,29,Absent,0,L
Y2011,TX,Summer,E3817,MatchE3693orMatchE3786,F,2,1,31,Absent,0,T
Y2011,TX,Summer,E3817,MatchE4123,F,2,1,35,Absent,0,T
Y2011,TX,Fall,E3817,MatchE3969,F,2,1,26,Absent,0,L
Y2011,TX,Summer,E3819,MatchE4012,M,1,1,27,Absent,0,T
Y2011,TX,Summer,E3825,MatchE3693orMatchE3786,F,2,1,25,Absent,0,T
Y2011,TX,Summer,E3830,MatchE4012,M,1,1,26,Absent,0,T
Y2011,TX,Summer,E3851,MatchE3693orMatchE3786,F,2,1,28,Absent,0,T
Y2011,TX,Summer,E3851,MatchE4123,F,2,1,29,Absent,0,T
Y2011,TX,Fall,E3851,MatchE3969,F,2,1,30,Absent,0,L
Y2011,TX,Summer,E3852,MatchE3693orMatchE3786,F,2,1,29,Absent,0,T
Y2011,TX,Summer,E3852,MatchE4123,F,2,1,37,Absent,0,T
Y2011,TX,Summer,E3855,MatchE3693orMatchE3786,F,2,1,24,Absent,0,T
Y2011,TX,Summer,E3869,MatchE3693orMatchE3786,F,2,1,26,Absent,0,T
Y2011,TX,Summer,E3869,MatchE4123,F,2,1,26,Absent,0,T
Y2011,TX,Fall,E3869,MatchE3969,F,2,1,32,Absent,0,L
Y2011,TX,Summer,E3875,MatchE4123,F,2,1,21,Absent,0,T
Y2011,TX,Fall,E3875,MatchE3969,F,2,1,29,Absent,0,L
Y2011,TX,Summer,E3876,MatchE4012,M,1,1,20,Absent,0,T
Y2011,TX,Summer,E3877,MatchE3693orMatchE3786,F,2,1,26,Absent,0,T
Y2011,TX,Summer,E3877,MatchE4123,F,2,1,28,Absent,0,T
Y2011,TX,Fall,E3877,MatchE3969,F,2,1,35,Absent,0,L
Y2011,TX,Summer,E3878,MatchE3693orMatchE3786,F,2,1,28,Absent,0,T
Y2011,TX,Summer,E3878,MatchE4123,F,2,1,28,Absent,0,T
Y2011,TX,Fall,E3878,MatchE3969,F,2,1,30,Absent,0,L
Y2011,TX,Summer,E3880,MatchE4012,M,1,1,25,Absent,0,T
Y2011,TX,Summer,E3881,MatchE4123,F,2,1,31,Absent,0,T
Y2011,TX,Summer,E3885,MatchE3693orMatchE3786,F,2,1,30,Absent,0,T
Y2011,TX,Summer,E3885,MatchE4123,F,2,1,27,Absent,0,T
Y2011,TX,Summer,E3889,MatchE4012,M,1,1,22,Absent,0,T
Y2011,TX,Summer,E3902,MatchE4012,M,1,1,23,Absent,0,T
Y2011,TX,Summer,E3907,MatchE3693orMatchE3786,F,2,1,29,Absent,0,T
Y2011,TX,Summer,E3907,MatchE4123,F,2,1,28,Absent,0,T
Y2011,TX,Summer,E3910,MatchE4012,M,1,1,22,Absent,0,T
Y2011,TX,Summer,E3912,MatchE4012,M,1,1,30,Absent,0,T
Y2011,TX,Summer,E3913,MatchE3693orMatchE3786,F,2,1,23,Absent,0,T
Y2011,TX,Summer,E3916,MatchE4012,M,1,1,26,Absent,0,T
Y2011,TX,Summer,E3917,MatchE3693orMatchE3786,F,2,1,24,Absent,0,T
Y2011,TX,Summer,E3917,MatchE4123,F,2,1,24,Absent,0,T
Y2011,TX,Summer,E3927,MatchE4012,M,1,1,24,Absent,0,T
Y2011,TX,Summer,E3928,MatchE4012,M,1,1,27,Absent,0,T
Y2011,TX,Summer,E3929,MatchE4012,M,1,1,24,Absent,0,T
Y2011,TX,Summer,E3932,MatchE4123,F,2,1,31,Absent,0,T
Y2011,TX,Fall,E3932,MatchE3969,F,2,1,35,Absent,0,L
Y2011,TX,Summer,E3933,MatchE4012,M,1,1,30,Absent,0,T
Y2011,TX,Summer,E3934,MatchE3693orMatchE3786,F,2,1,26,Absent,0,T
Y2011,TX,Summer,E3935,MatchE4123,F,2,1,27,Absent,0,T
Y2011,TX,Fall,E3935,MatchE3969,F,2,1,25,Absent,0,L
Y2011,TX,Summer,E3936/E4122,MatchE3693orMatchE3786,F,2,1,28,Absent,0,T
Y2011,TX,Summer,E3944,MatchE3693orMatchE3786,F,2,1,33,Absent,0,T
Y2011,TX,Summer,E3951,MatchE4012,M,1,1,22,Absent,0,T
Y2011,TX,Summer,E3955,MatchE3693orMatchE3786,F,2,1,15,Absent,0,T
Y2011,TX,Summer,E3955,MatchE4123,F,2,1,23,Absent,0,T
Y2011,TX,Summer,E3960,MatchE4012,M,1,1,15,Absent,0,T
Y2011,TX,Summer,E3967,MatchE3693orMatchE3786,F,2,1,23,Absent,0,T
Y2011,TX,Summer,E3967,MatchE4123,F,2,1,32,Absent,0,T
Y2011,TX,Summer,E3969,MatchE3693orMatchE3786,F,2,1,21,yes,1,
Y2011,TX,Summer,E3969,MatchE4123,F,2,1,28,yes,1,
Y2011,TX,Fall,E3969,MatchE3969,F,2,1,27,Limb,1,L
Y2011,TX,Summer,E3970,MatchE4012,M,1,1,19,Absent,0,T
Y2011,TX,Summer,E3972,MatchE4123,F,2,1,24,Absent,0,T
Y2011,TX,Fall,E3972,MatchE3969,F,2,1,25,Absent,0,L
Y2012,TX,Summer,E3972,MatchE4508,F,2,1,24,Absent,0,T
Y2011,TX,Summer,E3975,MatchE3693orMatchE3786,F,2,1,18,Absent,0,T
Y2011,TX,Summer,E3976,MatchE4012,M,1,1,27,Absent,0,T
Y2011,TX,Summer,E3977,MatchE4012,M,1,1,29,Absent,0,T
Y2011,TX,Summer,E3980,MatchE4012,M,1,1,26,Absent,0,T
Y2011,TX,Summer,E3982,MatchE4012,M,1,1,18,Absent,0,T
Y2011,TX,Summer,E3984,MatchE4123,F,2,1,19,Absent,0,T
Y2011,TX,Summer,E3986,MatchE3693orMatchE3786,F,2,1,24,Absent,0,T
Y2011,TX,Summer,E3988,MatchE4123,F,2,1,20,Absent,0,T
Y2011,TX,Summer,E3991,MatchE3693orMatchE3786,F,2,1,18,Absent,0,T
