"","baseMean","log2FoldChange","lfcMLE","lfcSE","stat","pvalue","padj"
"Gm24476",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24481",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24517",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24522",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24542",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24556",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24568",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24617",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24664",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24677",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24687",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24691",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24716",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24756",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24762",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24780",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24787",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24810",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24824",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24839",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24848",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24850",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24854",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24855",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24901",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24940",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24943",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24969",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24970",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm24985",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25004",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25024",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25038",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25054",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25061",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25078",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25081",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25115",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25160",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25198",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25227",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25252",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25257",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25264",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25275",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25303",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25365",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25420",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25438",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25453",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25485",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25491",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25513",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25546",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25560",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25561",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25591",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25600",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25614",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25622",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25650",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25652",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25668",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25670",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25750",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25755",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25770",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25800",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25826",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25842",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25844",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25862",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25872",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25875",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25876",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25881",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25910",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25934",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25962",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25968",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25969",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25974",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm25975",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26007",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26016",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26061",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26119",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26134",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26139",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26171",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26235",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26251",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26273",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26274",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26276",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26348",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26393",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26396",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26402",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26443",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26464",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26490",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm26726",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27001",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27040",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27227",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27233",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27239",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27306",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27361",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27410",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27414",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27438",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27441",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27443",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27452",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27460",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27512",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27541",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27545",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27568",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27610",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27617",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27663",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27679",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27682",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27793",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27847",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27857",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27901",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm27944",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28058",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28116",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28214",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28282",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28284",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28344",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28385",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28416",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28434",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28436",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28470",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28547",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28552",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28607",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28669",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28671",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28696",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28742",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28772",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28794",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28832",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28882",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm28901",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29080",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29143",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29159",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29195",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29242",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29274",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29275",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29356",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29363",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29364",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29386",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29518",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29616",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29654",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm29663",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm3025",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm3238",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm3404",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm3409",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm3415",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm35702",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm3594",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm36934",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37007",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37028",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37175",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37228",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37284",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37431",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37492",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37574",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37579",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37692",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37719",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37774",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37807",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37857",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm3786",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm37929",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm38011",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm38045",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm38053",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm38194",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm38246",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm38334",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm3880",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm42452",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm42558",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm42665",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm42739",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm42799",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm42834",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43026",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43035",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43038",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43044",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43083",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43096",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43250",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43342",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43396",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43441",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43468",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43476",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43574",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43578",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43710",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43772",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43943",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43957",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm43996",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm44003",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm44034",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm44050",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm44071",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm44099",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm44155",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm44184",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm44329",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm44405",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm44494",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm44497",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm4883",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm4906",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm4993",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
"Gm5135",0.0546352652598447,0.294296017420508,2.43684274536904,0.884655897291462,0.33266721933528,0.739385496647634,1
