Time Peak Detection And Filtered 25ms [min],Peak Detection And Filtered 25ms [counts]
83.1466713683333,2054
83.1471049916667,2054
83.147526005,2053
83.14795469,2053
83.1483713833333,2053
83.1488052233333,2052
83.149254605,2052
83.1496882033334,2052
83.1501382566667,2052
83.1505712183334,2051
83.150987945,2050
83.1514212266667,2046
83.151871875,2040
83.1523051116667,2039
83.1527562483333,2039
83.1531878733333,2039
83.1536046316667,2038
83.1540382816667,2038
83.1544544833334,2038
83.1548942866667,2038
83.1553212566667,2038
83.1557380283333,2038
83.156171875,2039
83.1566002766667,2040
83.1570546816667,2040
83.1575162483334,2040
83.1579548133334,2040
83.158388185,2041
83.1588382133334,2042
83.159271875,2042
83.1597215583333,2045
83.1601555733334,2045
83.1605713166667,2047
83.16100537,2047
83.1614384933333,2048
83.1618558083333,2048
83.1622880316667,2049
83.1627049833333,2051
83.1631383366667,2051
83.1635557883333,2051
83.1639882383333,2052
83.1644061,2052
83.16483841,2052
83.1652712433334,2053
83.16568986,2053
83.1661222866667,2053
83.1665385433333,2053
83.166971715,2054
83.16742161,2054
83.1678545166667,2054
83.1683069783333,2054
83.16873801,2053
83.1691549466667,2054
83.1695878683333,2053
83.1700397933334,2054
83.1704712033333,2053
83.1708879583334,2053
83.1713214016667,2053
83.17175501,2053
83.1722045816667,2054
83.1726215266667,2054
83.1730554583333,2053
83.1734882483334,2053
83.1739054716667,2053
83.1743388066667,2053
83.174754855,2054
83.175188385,2054
83.17560538,2054
83.176038765,2054
83.1764724883333,2054
83.1768893366667,2054
83.17732256,2054
83.1777387233333,2054
83.17817196,2054
83.1786225233334,2054
83.1790544416667,2054
83.1794807566667,2054
83.1799042766667,2054
83.18035464,2054
83.18078818,2054
83.1812385033334,2054
83.1816798116667,2054
83.18212262,2054
83.1825560983334,2054
83.1829725483333,2054
83.1834069083333,2054
83.1839566383333,2054
83.1844393133334,2054
83.1850231883334,2054
83.18557329,2054
83.186056685,2053
83.1866400633333,2053
83.18730672,2053
83.1879233433333,2052
83.1886733633333,2052
83.18913853,2052
83.189587435,2052
83.1900214233333,2052
83.1904379233333,2052
83.1908713283333,2053
83.1913212016667,2053
83.1917551516667,2053
83.1921776816667,2053
83.192604625,2054
83.1930212283333,2054
83.1934547833334,2054
83.1938880666667,2054
83.1943127066667,2054
83.194738365,2054
83.195187865,2054
83.1956220016667,2054
83.1960712183333,2055
83.1965052516667,2055
83.196921995,2055
83.1973548,2055
83.197771325,2055
83.1982049933333,2055
83.19865469,2055
83.1990883833334,2055
83.1995378466667,2055
83.1999719333333,2055
83.2004215416667,2054
83.2008608816667,2054
83.2013048533333,2054
83.2017385,2054
83.2021583283334,2054
83.20258837,2054
83.203038475,2054
83.20347171,2054
83.2038880583333,2054
83.2043212083333,2054
83.204738365,2054
83.20517131,2054
83.2056048316667,2054
83.2060210916667,2053
83.2064544316667,2053
83.2069045416667,2053
83.2073376883334,2053
83.20775577,2053
83.20818921,2052
83.20863813,2052
83.2090713283333,2052
83.209488705,2052
83.209921925,2051
83.2103710066667,2051
83.210804995,2051
83.2112220566667,2051
83.211655945,2051
83.2120894583333,2051
83.2125394916667,2051
83.21302191,2051
83.213467395,2051
83.2139050766667,2051
83.2143372016667,2051
83.2147545316667,2051
83.215187805,2051
83.2156040316667,2051
83.216047025,2051
83.2164881466667,2051
83.216921245,2051
83.2173399916667,2051
83.2177708733334,2051
83.2182205266667,2051
83.218654745,2051
83.2190876733334,2051
83.2195042966667,2051
83.2199376816667,2052
83.22038859,2052
83.2208217216667,2053
83.22127106,2053
83.22170491,2053
83.222153905,2053
83.222587795,2053
83.2230388516667,2054
83.2234877916667,2054
83.2239213933333,2054
83.2243381983334,2055
83.2247713,2055
83.2252045366667,2055
83.225670445,2055
83.22610496,2056
83.22653791,2056
83.2269713033333,2057
83.227421205,2057
83.227838035,2059
83.2282482383334,2059
83.2286713,2059
83.2291213033334,2059
83.2295547716667,2060
83.2299725783334,2060
83.2304071616667,2060
83.2308546683333,2060
83.2312865666667,2060
83.2317044483334,2060
83.2321145016667,2060
83.2325713083333,2060
83.2329882866667,2061
83.23342156,2061
83.2338380233334,2061
83.2342718083333,2061
83.2346881833334,2061
83.2351217083334,2061
83.235555565,2061
83.2360053716667,2061
83.23643865,2061
83.2368556883334,2062
83.2372899783333,2062
83.2378068216667,2062
83.23835607,2062
83.238803935,2063
83.2392374883334,2063
83.2396544816667,2063
83.2400878033334,2063
83.2405212383333,2063
83.2409712533334,2063
83.2413890133333,2063
83.2418214316667,2063
83.24225451,2063
83.2426722133333,2064
83.2431048316667,2064
83.2435270183334,2064
83.2439542083334,2064
83.2443713066667,2064
83.2448054783333,2064
83.24523782,2064
83.2456550633333,2065
83.2460877466667,2065
83.2465078033334,2065
83.24693825,2065
83.2473543616667,2065
83.24778803,2065
83.2482219383333,2065
83.24864018,2065
83.2490710266667,2065
83.24948797,2065
83.2499214416667,2065
83.2503376933334,2064
83.25077184,2064
83.2512052566667,2064
83.2516542583333,2064
83.25208826,2064
83.252538085,2064
83.2529548433334,2064
83.2533876283333,2064
83.2538213633334,2064
83.2542710783333,2064
83.2547043116667,2064
83.2551218316667,2064
83.2555544233334,2064
83.255971705,2064
83.25640478,2065
83.2568301583333,2065
83.2572877583334,2065
83.2577060216667,2065
83.2581445883333,2065
83.2585711333334,2065
83.2589882016667,2065
83.25942146,2065
83.2598381983333,2065
83.2602720383334,2065
83.260688325,2065
83.261122925,2065
83.26155535,2065
83.26197206,2065
83.26240583,2065
83.2628559816667,2065
83.263289225,2065
83.2637724433334,2065
83.2642231133333,2065
83.2648064233333,2065
83.2654396716667,2064
83.26590577,2064
83.266506245,2064
83.2671229483333,2064
83.2675564033334,2064
83.26808944,2064
83.2686064816667,2063
83.2690733166667,2062
83.2696230083333,2060
83.2702229933333,2060
83.270656295,2060
83.2711728233333,2060
83.2718381466667,2060
83.2722709633333,2060
83.2726880816667,2060
83.273120615,2060
83.2735710416667,2060
83.2740043033334,2060
83.2744540833333,2060
83.2748866133334,2060
83.275337165,2063
83.275777245,2063
83.27622119,2063
83.2766544983333,2064
83.2770712716667,2064
83.2775052333334,2064
83.2779546066667,2064
83.2783881383333,2064
83.2788391,2064
83.2792762083334,2064
83.27972148,2064
83.2801549666667,2063
83.2805721583333,2063
83.2810046333334,2063
83.2814213383333,2061
83.2818558466667,2061
83.2822881933333,2061
83.28271342,2060
83.2831376883333,2060
83.2835563266667,2060
83.2839877416667,2060
83.2844045383333,2060
83.2848383333333,2059
83.2852884333333,2059
83.2857228516667,2059
83.286173105,2057
83.2866063783333,2057
83.2870567233333,2056
83.2875399016667,2055
83.2881897133334,2055
83.2887732616667,2053
83.2892066666667,2053
83.2896564633333,2053
83.2901399133334,2053
83.29062307,2053
83.2911733383334,2053
83.291823155,2053
83.2923059383333,2052
83.292906515,2052
83.29355658,2052
83.2940727266667,2051
83.29462327,2051
83.29522306,2051
83.2956898616667,2052
83.2962563183333,2052
83.2967207716667,2053
83.297137695,2053
83.297571305,2054
83.298005235,2054
83.2984544816667,2054
83.298887695,2053
83.2993377016667,2054
83.2997885933333,2054
83.300220525,2054
83.3006379833334,2054
83.3010705816667,2054
83.3015100883333,2055
83.3019546916667,2055
83.3023882533333,2056
83.302805375,2056
83.303238235,2060
83.3036888966667,2061
83.3041233316667,2061
83.3045733166667,2061
83.3050568116667,2061
83.3054951316667,2060
83.30593764,2059
83.30637231,2059
83.3067944083334,2061
83.3072211033333,2061
83.3076712483333,2061
83.3081047533334,2061
83.3085217933333,2062
83.3089551516667,2062
83.3093880033334,2064
83.3098038616667,2062
83.3102376133333,2062
83.31065487,2061
83.3110910966667,2061
83.3115376566667,2060
83.3119713866667,2060
83.312387875,2060
83.31282186,2060
83.3132283233333,2060
83.3136712433334,2060
83.3141044933334,2060
83.3145211933333,2060
83.314960425,2060
83.3154041583334,2060
83.3158382283333,2060
83.3162608083333,2060
83.31668816,2060
83.3171047933333,2060
83.317537795,2060
83.31797128,2060
83.31842056,2060
83.3188553316667,2060
83.3193041016667,2060
83.3197381833333,2060
83.3201883066667,2060
83.3206379183334,2060
83.3210719433334,2060
83.321495065,2060
83.3219213366667,2060
83.3223543183333,2061
83.3227710433334,2060
83.3232050283333,2061
83.3236549316667,2061
83.3240879,2061
83.3245379066667,2061
83.3249711233334,2061
83.3254218916667,2061
83.325856275,2061
83.326306385,2061
83.3267071133334,2061
83.327222875,2061
83.32767079,2061
83.3281043983333,2061
83.3285450583333,2061
83.328994495,2061
83.3294206733333,2061
83.3298711383333,2061
83.33028827,2061
83.3307215933333,2061
83.3311558833334,2061
83.33157198,2061
83.3320049616667,2061
83.3324547983334,2061
83.3328941633333,2060
83.3333377933334,2061
83.3337716383333,2060
83.33419509,2060
83.3346219033333,2060
83.3350776716667,2060
83.3355443366667,2060
83.3359870833333,2060
83.336421475,2060
83.3368710616667,2060
83.33730474,2060
83.3377543216667,2060
83.3381627216667,2060
83.3386043216667,2060
