﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
25.30,0.02,0.03,516,164,335,395.13,1152,644.84,,0.02,0.03,0.40,518,165,336,0.01,0.01,0.03,0.01,0.00,0.00,49.75,7.46,13342,40184,28734,4662,290,,,,,,,,,129.85,117.11,39.69,,Off,Off,0,No tolerance
25.29,0.01,0.02,908,130,21,411.94,1201,537.04,,0.00,0.14,0.50,906,132,29,0.01,0.01,0.02,0.00,0.00,0.00,43.75,13.81,11729,36315,27563,4661,182,,,,,,,,,121.52,80.36,46.06,,Off,Off,0,No tolerance
24.91,0.01,0.02,248,246,278,345.74,1008,554.68,,0.00,0.07,0.43,253,246,282,0.01,0.01,0.02,0.00,0.00,0.00,40.21,11.83,14707,40461,31031,4626,455,,,,,,,,,103.88,91.63,45.57,,Off,Off,0,No tolerance
24.79,0.01,0.02,764,6,297,267.54,780,461.58,,0.00,0.04,0.44,763,10,304,0.01,0.01,0.02,0.01,0.00,0.00,44.74,8.89,13182,37575,28642,4614,43,,,,,,,,,96.53,83.79,33.81,,Off,Off,0,No tolerance
24.77,0.01,0.01,937,162,242,170.47,497,270.48,,0.00,0.29,0.55,935,164,239,0.01,0.01,0.01,0.00,0.00,0.00,42.37,20.95,15565,35237,28552,4613,276,,,,,,,,,57.33,38.22,33.32,,Off,Off,0,No tolerance
24.72,0.01,0.01,855,182,128,214.37,625,322.42,,0.01,0.25,0.54,855,176,129,0.01,0.01,0.01,0.00,0.00,0.00,41.03,18.69,13257,37449,28249,4608,314,,,,,,,,,71.54,38.71,44.10,,Off,Off,0,No tolerance
24.63,0.01,0.01,197,216,128,219.52,640,358.68,,0.00,0.16,0.49,199,213,123,0.01,0.01,0.01,0.00,0.00,0.00,41.57,15.36,15116,37687,29310,4599,370,,,,,,,,,75.46,49.98,39.69,,Off,Off,0,No tolerance
24.61,0.01,0.01,842,61,69,234.61,684,382.20,,-0.01,0.18,0.48,839,62,70,0.01,0.01,0.01,0.00,0.00,0.00,38.55,18.23,13742,39731,29553,4598,57,,,,,,,,,74.48,50.96,47.53,,Off,Off,0,No tolerance
24.61,0.01,0.02,1121,348,50,204.77,597,317.52,,0.02,0.11,0.53,1121,339,51,0.01,0.01,0.01,0.00,0.00,0.00,45.97,13.70,12134,34209,25427,4597,289,,,,,,,,,70.56,32.83,53.90,,Off,Off,0,No tolerance
24.50,0.01,0.01,942,120,350,275.08,802,393.96,,0.01,0.20,0.52,942,119,344,0.01,0.01,0.01,0.00,0.00,0.00,45.09,15.38,13949,37557,28434,4587,233,,,,,,,,,89.67,48.02,47.04,,Off,Off,0,No tolerance
24.45,0.01,0.02,916,259,114,282.97,825,431.20,,0.01,0.07,0.48,918,263,125,0.01,0.01,0.02,0.00,0.00,0.00,47.99,9.97,11162,35208,26786,4583,422,,,,,,,,,100.45,63.70,47.53,,Off,Off,0,No tolerance
24.41,0.01,0.01,724,247,173,151.26,441,254.80,,0.01,0.12,0.54,726,247,167,0.01,0.01,0.01,0.00,0.00,0.00,44.99,14.45,13755,34826,26553,4579,437,,,,,,,,,54.39,44.59,22.54,,Off,Off,0,No tolerance
24.26,0.01,0.02,236,129,335,337.51,984,534.10,,0.02,0.05,0.44,234,131,332,0.01,0.01,0.02,0.01,0.00,0.00,49.67,9.40,11761,36272,28080,4565,228,,,,,,,,,115.64,86.73,43.12,,Off,Off,0,No tolerance
24.24,0.01,0.01,266,22,62,214.03,624,335.16,,0.01,0.17,0.52,268,25,63,0.01,0.01,0.01,0.00,0.00,0.00,46.42,15.79,14996,35608,28701,4563,9,,,,,,,,,72.52,49.00,38.22,,Off,Off,0,No tolerance
24.23,0.01,0.02,270,326,262,270.28,788,439.04,,0.01,0.09,0.46,272,326,264,0.01,0.01,0.02,0.00,0.00,0.00,47.95,14.29,13199,38099,29432,4562,67,,,,,,,,,81.34,80.85,40.67,,Off,Off,0,No tolerance
24.20,0.01,0.02,544,102,31,337.17,983,539.00,,0.03,0.05,0.43,548,104,43,0.01,0.01,0.02,0.01,0.00,0.00,44.92,10.21,14927,37051,29184,4559,109,,,,,,,,,107.80,96.53,45.08,,Off,Off,0,No tolerance
24.10,0.01,0.02,912,183,166,431.83,1259,638.96,,0.01,0.09,0.43,916,193,164,0.01,0.02,0.01,0.00,0.00,0.00,44.64,11.16,14025,39531,29611,4550,325,,,,,,,,,132.79,68.60,80.36,,Off,Off,0,No tolerance
24.08,0.01,0.03,794,26,92,494.60,1442,764.40,,-0.02,0.04,0.40,792,22,87,0.01,0.01,0.03,0.01,0.00,0.00,48.64,7.96,14335,40005,29372,4547,11,,,,,,,,,165.13,120.54,44.10,,Off,Off,0,No tolerance
24.02,0.01,0.02,854,252,134,267.20,779,394.94,,0.01,0.11,0.51,852,250,137,0.01,0.01,0.02,0.00,0.00,0.00,45.18,12.58,15393,35406,27692,4543,427,,,,,,,,,88.20,64.68,49.00,,Off,Off,0,No tolerance
23.76,0.02,0.04,247,138,39,536.10,1563,892.78,,-0.01,0.02,0.36,250,139,31,0.01,0.01,0.03,0.01,0.00,0.00,51.11,6.83,12973,43665,32177,4518,183,,,,,,,,,162.68,157.78,71.54,,Off,Off,0,No tolerance
23.71,0.01,0.02,209,41,30,221.92,647,376.32,,0.00,0.07,0.47,212,41,36,0.01,0.01,0.02,0.00,0.00,0.00,45.04,11.45,12649,35053,29021,4513,54,,,,,,,,,79.87,67.62,27.44,,Off,Off,0,No tolerance
23.70,0.01,0.02,904,312,280,198.94,580,308.70,,0.00,0.10,0.53,902,310,280,0.01,0.01,0.02,0.00,0.00,0.00,42.97,13.42,13575,34914,27062,4512,86,,,,,,,,,68.11,60.27,27.44,,Off,Off,0,No tolerance
23.67,0.01,0.02,460,222,334,309.04,901,445.90,,0.00,0.12,0.50,462,223,338,0.01,0.01,0.02,0.00,0.00,0.00,43.31,13.42,13930,38578,28545,4509,402,,,,,,,,,96.53,70.56,40.18,,Off,Off,0,No tolerance
23.61,0.01,0.02,1014,110,202,271.65,792,416.50,,0.02,0.11,0.49,1013,109,208,0.01,0.01,0.02,0.00,0.00,0.00,43.36,14.53,8605,36700,29087,4503,213,,,,,,,,,84.77,72.52,40.18,,Off,Off,0,No tolerance
23.48,0.01,0.03,818,25,128,423.60,1235,628.18,,0.00,0.05,0.43,821,23,127,0.01,0.01,0.02,0.01,0.00,0.00,47.22,8.73,11774,37728,28273,4491,14,,,,,,,,,134.75,103.88,49.49,,Off,Off,0,No tolerance
23.46,0.01,0.02,215,224,110,332.37,969,581.14,,0.00,0.08,0.40,212,227,102,0.01,0.01,0.02,0.00,0.00,0.00,46.64,12.92,18846,42517,34102,4489,367,,,,,,,,,112.70,87.71,59.78,,Off,Off,0,No tolerance
23.39,0.01,0.01,1034,238,153,196.88,574,314.58,,0.00,0.15,0.52,1032,239,158,0.01,0.01,0.01,0.00,0.00,0.00,43.64,14.66,10519,34682,24536,4482,374,,,,,,,,,72.52,44.59,42.63,,Off,Off,0,No tolerance
23.32,0.01,0.01,330,29,232,155.38,453,245.98,,0.00,0.24,0.57,329,31,228,0.01,0.01,0.01,0.00,0.00,0.00,44.66,20.73,14280,36954,29027,4475,32,,,,,,,,,49.00,40.67,25.97,,Off,Off,0,No tolerance
23.19,0.01,0.02,636,115,280,232.90,679,441.98,,0.01,0.05,0.41,634,114,274,0.01,0.01,0.02,0.00,0.00,0.00,37.52,10.69,14311,38858,29987,4463,224,,,,,,,,,85.75,60.76,55.86,,Off,Off,0,No tolerance
23.14,0.01,0.02,226,149,57,270.62,789,442.96,,-0.01,0.07,0.46,227,148,44,0.01,0.01,0.02,0.00,0.00,0.00,44.70,11.74,14848,37022,29586,4458,240,,,,,,,,,88.69,81.34,29.40,,Off,Off,0,No tolerance
23.13,0.01,0.02,228,254,152,280.92,819,456.68,,0.01,0.05,0.45,231,252,139,0.01,0.01,0.02,0.00,0.00,0.00,44.80,9.94,14651,36715,29089,4458,430,,,,,,,,,92.61,85.75,31.85,,Off,Off,0,No tolerance
23.13,0.01,0.02,658,60,294,235.64,687,359.66,,0.00,0.13,0.51,659,58,289,0.01,0.01,0.01,0.00,0.00,0.00,47.33,14.35,15189,38104,28408,4457,100,,,,,,,,,75.95,46.06,52.43,,Off,Off,0,No tolerance
23.01,0.01,0.01,893,220,95,185.56,541,297.92,,0.02,0.19,0.53,895,217,94,0.01,0.01,0.01,0.00,0.00,0.00,43.09,17.75,13436,35595,28067,4446,366,,,,,,,,,60.27,47.53,41.16,,Off,Off,0,No tolerance
23.01,0.01,0.01,711,192,214,149.89,437,247.94,,0.01,0.22,0.55,713,194,211,0.01,0.01,0.01,0.00,0.00,0.00,43.70,19.99,15749,37956,29402,4445,335,,,,,,,,,49.49,39.69,29.89,,Off,Off,0,No tolerance
22.94,0.01,0.02,623,220,146,278.51,812,476.28,,0.02,0.06,0.43,623,227,154,0.01,0.01,0.02,0.00,0.00,0.00,42.93,10.17,16049,38930,29527,4439,371,,,,,,,,,98.00,72.03,43.12,,Off,Off,0,No tolerance
22.93,0.01,0.01,983,44,347,197.22,575,306.74,,0.02,0.21,0.53,984,42,345,0.01,0.01,0.01,0.00,0.00,0.00,43.58,18.00,14444,36823,27819,4438,105,,,,,,,,,64.68,39.69,44.10,,Off,Off,0,No tolerance
22.83,0.01,0.02,206,206,300,173.90,507,308.70,,0.01,0.08,0.49,209,208,303,0.01,0.01,0.02,0.00,0.00,0.00,43.69,13.04,14470,36715,29356,4428,396,,,,,,,,,63.21,56.84,22.05,,Off,Off,0,No tolerance
22.80,0.01,0.02,538,28,72,257.59,751,444.92,,0.02,0.05,0.44,538,27,66,0.01,0.01,0.02,0.00,0.00,0.00,45.33,9.81,13035,37511,29277,4425,10,,,,,,,,,92.12,75.95,30.38,,Off,Off,0,No tolerance
22.77,0.01,0.01,857,311,243,231.18,674,351.82,,0.00,0.20,0.52,857,311,237,0.01,0.01,0.01,0.00,0.00,0.00,40.60,15.21,12588,38552,25454,4422,27,,,,,,,,,83.79,40.67,42.63,,Off,Off,0,No tolerance
22.75,0.01,0.01,888,254,174,144.06,420,231.28,,0.01,0.23,0.57,892,254,174,0.01,0.01,0.01,0.00,0.00,0.00,41.64,18.51,11424,33651,23886,4421,438,,,,,,,,,52.43,36.75,27.44,,Off,Off,0,No tolerance
22.71,0.01,0.01,221,172,210,167.73,489,281.26,,0.01,0.13,0.52,225,170,208,0.01,0.01,0.01,0.00,0.00,0.00,42.49,16.99,15815,36647,29103,4417,267,,,,,,,,,53.90,50.96,30.87,,Off,Off,0,No tolerance
22.60,0.01,0.02,496,63,289,253.48,739,449.82,,0.02,0.06,0.43,494,60,287,0.01,0.01,0.02,0.01,0.00,0.00,53.19,11.00,13548,37999,29490,4406,95,,,,,,,,,84.77,77.91,44.10,,Off,Off,0,No tolerance
22.46,0.01,0.01,1080,166,38,152.98,446,245.98,,0.01,0.22,0.56,1080,161,35,0.01,0.01,0.01,0.00,0.00,0.00,43.38,18.78,12681,36606,26451,4392,238,,,,,,,,,51.45,26.46,40.67,,Off,Off,0,No tolerance
22.42,0.01,0.02,1030,106,290,269.25,785,415.52,,0.00,0.08,0.49,1031,105,287,0.01,0.01,0.02,0.00,0.00,0.00,45.56,10.92,12484,35468,25899,4388,226,,,,,,,,,96.53,67.13,31.85,,Off,Off,0,No tolerance
22.42,0.01,0.02,232,46,347,198.25,578,348.88,,0.02,0.08,0.47,231,43,349,0.01,0.01,0.02,0.00,0.00,0.00,44.42,13.00,16907,37017,29573,4388,104,,,,,,,,,69.09,65.66,32.83,,Off,Off,0,No tolerance
22.30,0.01,0.01,729,280,152,150.92,440,248.92,,-0.01,0.15,0.55,728,281,147,0.01,0.01,0.01,0.00,0.00,0.00,43.83,16.90,14711,35000,27385,4377,490,,,,,,,,,52.43,42.63,25.97,,Off,Off,0,No tolerance
22.30,0.02,0.04,324,216,334,406.45,1185,751.66,,0.00,0.02,0.35,319,217,342,0.01,0.01,0.03,0.01,0.00,0.00,43.73,6.66,14814,39958,31533,4377,398,,,,,,,,,134.26,139.16,58.31,,Off,Off,0,No tolerance
22.28,0.01,0.01,202,129,168,183.85,536,290.08,,0.00,0.17,0.54,203,132,173,0.01,0.01,0.01,0.00,0.00,0.00,41.60,16.44,15868,36729,28068,4374,204,,,,,,,,,62.23,49.00,31.36,,Off,Off,0,No tolerance
22.27,0.01,0.02,882,266,88,256.56,748,377.30,,0.01,0.13,0.52,880,264,85,0.01,0.01,0.01,0.00,0.00,0.00,42.87,14.92,14488,37295,29326,4374,419,,,,,,,,,76.44,40.18,62.23,,Off,Off,0,No tolerance
22.20,0.01,0.02,862,111,134,356.03,1038,526.26,,0.02,0.15,0.46,866,112,134,0.01,0.01,0.02,0.00,0.00,0.00,46.74,14.79,14755,40546,29643,4367,200,,,,,,,,,107.80,75.95,45.08,,Off,Off,0,No tolerance
22.04,0.01,0.01,1082,185,146,277.14,808,395.92,,0.01,0.17,0.52,1080,188,145,0.01,0.01,0.01,0.00,0.00,0.00,46.69,14.69,10290,35378,27558,4351,318,,,,,,,,,92.61,56.35,37.24,,Off,Off,0,No tolerance
22.01,0.01,0.01,198,134,24,142.00,414,243.04,,0.01,0.17,0.54,200,137,26,0.01,0.01,0.01,0.00,0.00,0.00,42.27,17.79,13310,35939,29369,4348,185,,,,,,,,,49.98,43.61,28.42,,Off,Off,0,No tolerance
21.94,0.01,0.01,517,72,83,185.90,542,299.88,,0.01,0.12,0.53,520,75,81,0.01,0.01,0.01,0.00,0.00,0.00,46.33,14.78,14624,34983,28631,4341,123,,,,,,,,,63.21,54.39,24.50,,Off,Off,0,No tolerance
21.87,0.01,0.01,1102,147,34,183.16,534,309.68,,0.01,0.15,0.50,1100,144,34,0.01,0.01,0.01,0.00,0.00,0.00,45.63,14.84,13333,37727,28020,4334,237,,,,,,,,,53.90,44.59,52.92,,Off,Off,0,No tolerance
21.78,0.01,0.02,828,70,189,417.09,1216,618.38,,-0.01,0.12,0.44,831,75,184,0.01,0.01,0.02,0.00,0.00,0.00,46.90,12.68,16867,39342,29382,4325,89,,,,,,,,,125.93,85.75,57.82,,Off,Off,0,No tolerance
21.70,0.01,0.02,766,84,149,293.95,857,447.86,,0.00,0.07,0.48,764,80,154,0.01,0.01,0.02,0.00,0.00,0.00,49.74,10.32,13180,34973,27385,4318,141,,,,,,,,,102.41,74.48,26.95,,Off,Off,0,No tolerance
21.67,0.01,0.03,200,313,73,317.96,927,550.76,,0.01,0.04,0.41,200,314,75,0.01,0.01,0.03,0.01,0.00,0.00,52.65,8.87,13936,37092,29943,4314,530,,,,,,,,,109.27,99.47,36.75,,Off,Off,0,No tolerance
21.67,0.02,0.04,311,178,155,683.60,1993,1134.83,,0.00,0.02,0.33,314,185,140,0.01,0.01,0.04,0.01,0.00,0.00,50.44,6.61,16431,41131,32644,4314,315,,,,,,,,,206.78,195.02,56.35,,Off,Off,0,No tolerance
21.64,0.01,0.01,216,104,240,127.25,371,217.56,,0.01,0.17,0.56,217,106,237,0.01,0.01,0.01,0.00,0.00,0.00,44.60,16.64,13781,34779,26550,4311,163,,,,,,,,,46.55,39.20,22.05,,Off,Off,0,No tolerance
21.63,0.01,0.01,986,132,96,204.77,597,314.58,,0.00,0.25,0.53,989,129,94,0.01,0.01,0.01,0.00,0.00,0.00,41.27,21.60,15918,38196,29529,4310,195,,,,,,,,,59.29,47.53,38.22,,Off,Off,0,No tolerance
21.56,0.01,0.01,183,258,136,164.30,479,289.10,,0.02,0.16,0.50,181,255,134,0.01,0.01,0.01,0.00,0.00,0.00,45.31,16.87,12937,35989,29736,4304,428,,,,,,,,,55.86,53.90,30.87,,Off,Off,0,No tolerance
21.56,0.02,0.03,1126,204,142,929.18,2709,1257.33,,0.00,0.06,0.37,1133,197,145,0.03,0.02,0.02,0.01,0.00,0.00,54.25,9.72,13192,38895,28057,4303,317,,,,,,,,,176.89,158.27,240.10,,Off,Off,0,No tolerance
21.45,0.01,0.02,660,154,50,291.55,850,509.60,,0.01,0.05,0.42,661,150,43,0.01,0.02,0.02,0.01,0.00,0.00,46.04,9.88,16659,40011,30093,4292,239,,,,,,,,,102.41,66.15,77.91,,Off,Off,0,No tolerance
21.44,0.01,0.02,728,265,321,172.19,502,336.14,,0.01,0.08,0.45,726,261,316,0.01,0.01,0.01,0.00,0.00,0.00,44.19,11.49,15665,39026,30152,4291,463,,,,,,,,,68.11,49.00,42.14,,Off,Off,0,No tolerance
21.41,0.01,0.02,636,289,270,273.03,796,453.74,,0.00,0.06,0.45,636,286,261,0.01,0.01,0.02,0.00,0.00,0.00,45.59,9.91,14223,37642,29016,4288,509,,,,,,,,,96.04,67.62,53.41,,Off,Off,0,No tolerance
21.24,0.00,0.01,720,82,292,80.60,235,159.74,,0.02,0.32,0.56,717,83,294,0.01,0.01,0.01,0.00,0.00,0.00,43.53,23.90,15144,34529,27766,4271,168,,,,,,,,,31.36,24.01,23.03,,Off,Off,0,No tolerance
21.22,0.01,0.02,300,12,181,328.59,958,525.28,,0.02,0.05,0.44,299,6,189,0.01,0.01,0.02,0.01,0.00,0.00,49.22,9.61,9425,36388,28409,4269,23,,,,,,,,,108.29,98.00,34.79,,Off,Off,0,No tolerance
21.09,0.01,0.02,260,86,104,297.72,868,515.48,,0.01,0.05,0.42,262,87,95,0.01,0.01,0.02,0.01,0.00,0.00,47.16,9.30,12620,38233,29562,4257,127,,,,,,,,,105.35,79.87,50.96,,Off,Off,0,No tolerance
20.96,0.01,0.01,852,343,155,206.48,602,346.92,,0.00,0.13,0.49,850,344,158,0.01,0.01,0.01,0.00,0.00,0.00,46.54,16.18,14917,38685,29718,4243,480,,,,,,,,,63.70,59.78,40.18,,Off,Off,0,No tolerance
20.75,0.01,0.01,270,178,272,171.16,499,313.60,,0.01,0.10,0.48,271,175,266,0.01,0.01,0.01,0.00,0.00,0.00,46.20,14.48,13287,36830,29760,4221,342,,,,,,,,,57.82,57.33,24.50,,Off,Off,0,No tolerance
20.70,0.01,0.01,492,196,18,130.00,379,244.02,,0.03,0.17,0.51,489,196,22,0.01,0.01,0.01,0.00,0.00,0.00,39.10,19.89,15289,38973,30336,4217,297,,,,,,,,,44.10,42.63,27.93,,Off,Off,0,No tolerance
20.64,0.01,0.02,896,34,16,499.75,1457,673.26,,0.03,0.09,0.45,894,35,14,0.01,0.01,0.02,0.00,0.00,0.00,44.03,11.44,14922,37804,29126,4211,0,,,,,,,,,150.43,99.96,67.13,,Off,Off,0,No tolerance
20.61,0.01,0.03,907,168,233,352.26,1027,593.88,,0.00,0.03,0.41,907,168,233,0.01,0.01,0.02,0.01,0.00,0.00,53.01,7.88,15866,38038,29732,4208,273,,,,,,,,,123.97,98.00,61.25,,Off,Off,0,No tolerance
20.57,0.02,0.04,832,116,311,1219.02,3554,2024.67,,-0.01,0.03,0.27,827,98,294,0.01,0.03,0.03,0.01,0.00,0.00,43.84,8.39,17269,44083,31060,4204,169,,,,,,,,,361.13,238.63,195.51,,Off,Off,0,No tolerance
20.51,0.01,0.02,773,208,299,255.19,744,422.38,,0.01,0.08,0.46,773,202,299,0.01,0.01,0.02,0.00,0.00,0.00,43.19,11.95,14142,37596,29746,4198,348,,,,,,,,,88.69,66.15,48.51,,Off,Off,0,No tolerance
20.40,0.01,0.02,762,76,71,370.78,1081,566.44,,0.01,0.12,0.44,763,78,78,0.01,0.01,0.02,0.00,0.00,0.00,40.26,11.66,17398,37659,29405,4186,118,,,,,,,,,128.38,67.62,49.49,,Off,Off,0,No tolerance
20.39,0.01,0.02,970,267,57,351.23,1024,539.98,,0.02,0.10,0.45,971,267,55,0.01,0.02,0.01,0.00,0.00,0.00,47.45,11.32,15513,38349,29014,4185,411,,,,,,,,,118.58,60.27,63.70,,Off,Off,0,No tolerance
20.29,0.02,0.04,797,57,185,692.51,2019,1043.69,,-0.01,0.02,0.36,800,56,205,0.01,0.01,0.04,0.01,0.00,0.00,52.33,5.79,13563,37790,29367,4174,80,,,,,,,,,219.03,178.85,41.65,,Off,Off,0,No tolerance
20.17,0.01,0.02,1032,168,210,436.29,1272,668.36,,0.00,0.06,0.42,1033,161,207,0.01,0.01,0.02,0.01,0.00,0.00,49.71,9.77,15391,36947,29758,4163,265,,,,,,,,,135.73,112.21,53.41,,Off,Off,0,No tolerance
20.16,0.01,0.02,846,36,353,359.12,1047,513.52,,0.00,0.07,0.48,845,26,350,0.01,0.02,0.01,0.00,0.00,0.00,44.14,9.70,16035,40904,28573,4162,49,,,,,,,,,119.56,46.06,84.28,,Off,Off,0,No tolerance
20.08,0.02,0.04,828,208,166,683.60,1993,1063.29,,-0.01,0.03,0.35,827,212,152,0.01,0.01,0.04,0.01,0.00,0.00,49.44,6.71,12238,41055,30057,4153,373,,,,,,,,,220.50,164.15,52.92,,Off,Off,0,No tolerance
20.00,0.01,0.02,234,207,143,514.50,1500,824.18,,0.01,0.11,0.38,238,208,138,0.01,0.02,0.02,0.00,0.00,0.00,39.25,14.71,22384,44452,34547,4145,316,,,,,,,,,148.96,105.84,82.32,,Off,Off,0,No tolerance
20.00,0.01,0.01,1061,305,148,211.97,618,312.62,,0.02,0.31,0.55,1061,301,143,0.01,0.01,0.01,0.00,0.00,0.00,41.10,20.48,13858,36125,27087,4145,491,,,,,,,,,67.62,39.20,44.10,,Off,Off,0,No tolerance
19.98,0.01,0.02,250,138,222,193.11,563,344.96,,0.01,0.09,0.47,250,140,229,0.01,0.01,0.02,0.00,0.00,0.00,41.85,13.14,15291,37402,30180,4143,269,,,,,,,,,68.60,60.76,28.42,,Off,Off,0,No tolerance
19.97,0.01,0.01,932,320,265,122.79,358,218.54,,0.01,0.23,0.55,932,323,265,0.00,0.01,0.01,0.00,0.00,0.00,43.57,17.69,17138,37269,29173,4141,72,,,,,,,,,48.02,33.81,21.56,,Off,Off,0,No tolerance
19.91,0.01,0.02,200,146,268,424.63,1238,620.34,,0.01,0.08,0.44,197,148,274,0.01,0.01,0.02,0.00,0.00,0.00,43.69,13.11,16111,37956,29619,4135,280,,,,,,,,,119.56,94.57,55.37,,Off,Off,0,No tolerance
19.73,0.01,0.03,811,196,19,522.04,1522,787.92,,0.00,0.05,0.40,812,192,9,0.01,0.01,0.03,0.01,0.00,0.00,52.12,8.42,14452,40459,29839,4117,294,,,,,,,,,159.25,123.48,62.72,,Off,Off,0,No tolerance
19.70,0.01,0.02,254,55,186,275.43,803,488.04,,0.00,0.05,0.42,255,59,177,0.01,0.01,0.02,0.00,0.00,0.00,42.57,10.45,17539,38547,30506,4114,87,,,,,,,,,94.57,88.20,38.71,,Off,Off,0,No tolerance
19.69,0.01,0.01,451,337,241,251.42,733,429.24,,0.03,0.14,0.45,455,339,234,0.01,0.01,0.01,0.00,0.00,0.00,44.75,13.89,16051,40032,30804,4112,38,,,,,,,,,91.14,57.82,39.69,,Off,Off,0,No tolerance
19.67,0.01,0.02,654,234,240,247.64,722,445.90,,0.00,0.04,0.43,655,224,232,0.01,0.02,0.02,0.00,0.00,0.00,40.89,9.08,17506,37822,29920,4110,388,,,,,,,,,88.69,53.41,68.60,,Off,Off,0,No tolerance
19.66,0.01,0.02,823,198,101,519.99,1516,758.52,,0.01,0.09,0.41,823,205,100,0.01,0.02,0.02,0.01,0.00,0.00,47.76,11.00,18099,39575,30081,4109,308,,,,,,,,,152.88,93.10,85.75,,Off,Off,0,No tolerance
19.66,0.01,0.01,733,17,275,237.70,693,381.22,,0.01,0.16,0.49,734,24,274,0.01,0.01,0.01,0.00,0.00,0.00,46.09,14.99,13900,37605,29558,4109,42,,,,,,,,,79.87,45.08,54.39,,Off,Off,0,No tolerance
19.61,0.01,0.02,740,274,150,238.73,696,441.00,,-0.01,0.05,0.42,741,287,152,0.01,0.02,0.01,0.00,0.00,0.00,43.36,11.20,17859,40015,30039,4104,432,,,,,,,,,85.75,39.20,72.03,,Off,Off,0,No tolerance
19.57,0.01,0.02,1008,293,98,312.13,910,477.26,,0.02,0.06,0.47,1008,294,92,0.01,0.01,0.02,0.00,0.00,0.00,46.49,9.97,12371,36421,28674,4100,478,,,,,,,,,102.41,81.83,35.77,,Off,Off,0,No tolerance
19.51,0.01,0.02,829,352,21,344.37,1004,588.00,,0.01,0.08,0.40,832,343,19,0.01,0.02,0.02,0.01,0.00,0.00,50.96,12.06,17728,38431,30026,4094,264,,,,,,,,,112.70,66.15,81.83,,Off,Off,0,No tolerance
19.47,0.01,0.02,821,358,243,359.81,1049,474.32,,0.00,0.16,0.52,821,356,244,0.01,0.01,0.01,0.00,0.00,0.00,46.72,17.05,11961,35939,27491,4089,71,,,,,,,,,98.98,74.97,60.76,,Off,Off,0,No tolerance
19.40,0.01,0.02,764,16,278,173.56,506,319.48,,0.00,0.08,0.47,763,14,279,0.01,0.01,0.02,0.00,0.00,0.00,44.46,11.46,17002,36147,29862,4083,41,,,,,,,,,66.15,56.84,29.89,,Off,Off,0,No tolerance
19.38,0.01,0.02,201,210,242,558.06,1627,986.85,,0.01,0.07,0.33,202,208,253,0.01,0.02,0.02,0.01,0.00,0.00,44.53,12.34,18003,41517,31385,4080,387,,,,,,,,,167.09,127.89,88.20,,Off,Off,0,No tolerance
19.33,0.01,0.01,220,83,66,211.97,618,340.06,,0.02,0.16,0.51,220,82,71,0.01,0.01,0.01,0.00,0.00,0.00,45.18,15.40,17058,37837,29770,4074,117,,,,,,,,,71.54,48.02,39.20,,Off,Off,0,No tolerance
19.26,0.02,0.03,289,352,147,421.89,1230,737.94,,0.01,0.02,0.37,288,346,154,0.01,0.01,0.03,0.01,0.00,0.00,54.73,6.82,11622,39481,30306,4067,418,,,,,,,,,145.53,130.34,51.94,,Off,Off,0,No tolerance
19.23,0.01,0.02,845,228,281,421.20,1228,656.60,,0.00,0.07,0.41,840,233,273,0.01,0.01,0.02,0.01,0.00,0.00,51.57,8.86,14010,36587,29615,4064,393,,,,,,,,,143.57,94.57,54.88,,Off,Off,0,No tolerance
19.15,0.01,0.01,907,118,342,195.85,571,321.44,,0.01,0.18,0.51,909,113,340,0.01,0.01,0.01,0.00,0.00,0.00,42.77,16.59,16994,38935,29533,4056,231,,,,,,,,,67.13,46.55,32.34,,Off,Off,0,No tolerance
19.03,0.01,0.03,250,350,100,352.26,1027,647.78,,0.01,0.03,0.37,253,350,87,0.01,0.01,0.03,0.01,0.00,0.00,53.92,7.71,15257,39605,30426,4043,302,,,,,,,,,125.44,106.82,45.57,,Off,Off,0,No tolerance
19.02,0.01,0.01,878,296,86,193.11,563,313.60,,0.01,0.14,0.52,880,296,82,0.01,0.01,0.01,0.00,0.00,0.00,47.87,16.45,16493,36346,28845,4042,477,,,,,,,,,62.23,51.94,46.55,,Off,Off,0,No tolerance
18.99,0.02,0.03,880,164,266,545.37,1590,933.94,,-0.01,0.03,0.35,880,165,281,0.01,0.01,0.03,0.01,0.00,0.00,51.72,7.61,15634,40166,30570,4039,277,,,,,,,,,183.26,155.33,69.58,,Off,Off,0,No tolerance
