"","baseMean","log2FoldChange","lfcMLE","lfcSE","stat","pvalue","padj"
"Gm44260",76.2931449574405,-0.171482894626523,-0.213258629217343,0.79590163684663,-0.215457396602349,0.829410724589413,1
"Gm29670",19.4908036649064,-0.185250944048659,-0.213258718146732,0.859858527847207,-0.215443515472789,0.829421546031345,1
"Cnrip1",71.1358063494145,0.117416792110113,0.121725314199955,0.545024105920011,0.215434126371184,0.829428865599401,1
"Slc15a2",220.82840478645,-0.128918402289599,-0.135256371538899,0.598638942620557,-0.215352515700458,0.829492488375935,1
"Banp",378.825342845386,0.113624578609088,0.117714302408328,0.527668477642704,0.215333269701257,0.829507492507067,1
"Otud4",1383.37612891265,0.073441956805221,0.0744721061380598,0.341092553839158,0.215313867097352,0.829522618789765,1
"1700030K09Rik",80.1265103010752,0.115516352588088,0.119640279965225,0.536518283458731,0.215307392403102,0.8295276664797,1
"Ms4a4b",83.8466664109265,0.162598838461855,0.175783314194695,0.755217346176657,0.215300720097365,0.829532868235472,1
"Cep57l1",163.152279583788,0.116664140288578,0.121052885730813,0.542062761363876,0.215222569421742,0.829593795365556,1
"Pus7l",68.0623359273103,0.105495639819787,0.108669166654432,0.490186791861497,0.215215182398458,0.829599554423533,1
"Gm4875",0.771494371280601,-0.25538060108389,-0.891319012167073,1.18700539892817,-0.215146958315853,0.829652743594402,1
"AW121686",0.493437182413542,-0.191911029610989,-0.891302796097971,0.892121961982491,-0.215117481453456,0.829675724722035,1
"Fam181a",0.493437182413542,-0.191911029610989,-0.891302796097971,0.892121961982491,-0.215117481453456,0.829675724722035,1
"Gm8100",0.493437182413542,-0.191911029610989,-0.891302796097971,0.892121961982491,-0.215117481453456,0.829675724722035,1
"Gm8882",0.493437182413542,-0.191911029610989,-0.891302796097971,0.892121961982491,-0.215117481453456,0.829675724722035,1
"Prss33",0.493437182413542,-0.191911029610989,-0.891302796097971,0.892121961982491,-0.215117481453456,0.829675724722035,1
"Gm14129",0.493874776072559,-0.191888553225988,-0.891302796097973,0.892127041080471,-0.215091062584078,0.829696321861957,1
"Mettl7b",13.7579621362882,-0.272349866962028,-0.31378538767679,1.26636768288321,-0.215063816491237,0.829717564058866,1
"Avl9",648.31951208425,-0.0827435932662556,-0.0842364699134708,0.384815594932336,-0.215021413778215,0.829750623240254,1
"RP23-225M4.2",4.53817052221701,-0.301684285847177,-0.476292212667742,1.40308737436092,-0.215014610893059,0.829755927122674,1
"2310057J18Rik",0.555837926766091,0.193123988366999,0.693608939847671,0.898391772896248,0.214966336729023,0.829793564389811,1
"Gm37381",0.555837926766091,0.193123988366999,0.693608939847671,0.898391772896248,0.214966336729023,0.829793564389811,1
"Hpse2",1.38958271808658,0.292858061429507,0.693625995164682,1.36263670677469,0.21492013239735,0.82982958826445,1
"Ranbp1",641.637538696184,-0.05857758769762,-0.0591169079046921,0.272555314760214,-0.214919997979694,0.82982969306564,1
"Kdm5b",987.028787970837,0.0579852227966178,0.058483421254815,0.269847171800415,0.214881714007753,0.829859541989265,1
"C5ar1",1014.25284861576,-0.0864431514095001,-0.088463280109202,0.402364039328788,-0.214838163852073,0.829893497105055,1
"Gab1",324.816393050338,0.0893779698053941,0.0912661260375873,0.416091318512233,0.214803736172559,0.829920339848049,1
"Gm37558",221.887541799477,-0.123974926178426,-0.13233887796036,0.577188875387336,-0.214790914144404,0.829930337040947,1
"Mir6392",1.775310863524,-0.260854903047112,-0.476286852670265,1.21452910283586,-0.214778635141826,0.829939910868643,1
"Zdhhc18",869.750373200345,0.0961013236970124,0.0985093040376643,0.447595996873254,0.214705503106243,0.829996931780945,1
"Gm16120",1.69327949598358,-0.31321233587164,-0.47629188485599,1.4588348164506,-0.214700343273748,0.830000954926574,1
"Bmi1",354.910846347691,-0.0835832680448885,-0.0850203385818413,0.389316283580507,-0.214692453334293,0.83000710675804,1
"Rnaseh1",127.12336476899,-0.0987680157673824,-0.101366023508489,0.460046530711163,-0.214691360925387,0.830007958516409,1
"Gm6520",0.581218654713781,0.192885616497815,0.69360786050294,0.898440176596586,0.214689437897236,0.830009457914521,1
"Kcnc1",54.5368995774536,-0.220879790909242,-0.269842090841376,1.02889952224235,-0.214675763895647,0.830020119644297,1
"Gm16096",3.68181118385022,-0.285674894702083,-0.376757180506496,1.33088052020627,-0.214651045202621,0.830039393088855,1
"Gm4651",1.83958919427243,0.313047856726533,0.523704919433611,1.45859575168018,0.214622767388379,0.830061441745892,1
"Ost4",859.379491892305,-0.0783002765889668,-0.0795185404157366,0.364837101072858,-0.214617088993178,0.830065869296178,1
"Mucl2",0.560818633432435,0.192788675634211,0.693609273857357,0.898459851955377,0.214576839704782,0.830097252569143,1
"Ankub1",1.57539219922636,-0.313308880517057,-0.476291890295835,1.46013809527626,-0.214574827908849,0.83009882121867,1
"H2-M10.2",0.608941377750249,0.192764428490673,0.693609273965949,0.898464749621748,0.214548682707726,0.83011920737245,1
"RP24-439I22.9",0.747705469381843,0.238359492216171,0.693619564240202,1.11105686106951,0.214534017625998,0.830130642202068,1
"Tsnax",483.081100519501,0.0563711996180314,0.0568479825577486,0.262978631585206,0.214356578244521,0.830269000169147,1
"AU020206",690.384237089905,0.080871615275236,0.082196963722148,0.37727899183209,0.214354938986977,0.830270278401148,1
"Gm10561",7.93498307426933,0.247199094575234,0.301313940773066,1.15325360748604,0.214349292272409,0.830274681502372,1
"Ccnc",338.855113052276,-0.0964752045361253,-0.0987955275540178,0.450201375072647,-0.214293447061457,0.83031822783965,1
"Sptan1",4255.51229068297,-0.0518875858081543,-0.0522421253771304,0.24217202301547,-0.214259207822861,0.830344926777636,1
"Gm9918",0.785200026277627,-0.240169722195506,-0.891316255984763,1.12098409849761,-0.214249000068236,0.830352886578047,1
"Rnf141",748.508135659924,0.0737995487310006,0.0748513905525796,0.344463863956431,0.214244675430846,0.830356258847986,1
"Gm2396",4.05872728323118,0.278814141803566,0.371702997681179,1.30150289916906,0.214224756611433,0.830371791204647,1
"Il13",1.08854911627531,0.277975283591026,0.693625121252276,1.29841817834856,0.214087640042578,0.830478714171536,1
"Cog6",356.169674460552,-0.0620211398727281,-0.0625843894668907,0.289721630252122,-0.214071485856116,0.83049131135,1
"Gm42917",1.11254306184816,-0.234935302532031,-0.628285168084923,1.09762404297007,-0.214039865504694,0.83051596930772,1
"Cnbp",2582.93616311525,-0.0442554890513135,-0.0444727047276041,0.206763976929802,-0.214038681730031,0.830516892433705,1
"D030018L15Rik",1.44099716919801,0.222102644101414,0.594082395319711,1.03771009213858,0.214031496642469,0.830522495482313,1
"Top2b",2502.718323946,0.0882668882921996,0.0901000847885742,0.412442321314662,0.214010259691218,0.830539056454053,1
"C230021G24Rik",0.951401795179821,-0.262298574471939,-0.891318470832394,1.22586027464251,-0.21397102092115,0.830569655778769,1
"Gm44240",0.499650572954594,-0.190910366410003,-0.891299819394469,0.892348589332721,-0.213941467148799,0.830592702681895,1
"Gm16933",2.19591510663821,-0.304763573495154,-0.405903214542588,1.42469093637222,-0.213915569836636,0.830612898289342,1
"Eif4a2",2421.67870604237,0.0827004494547357,0.0841944592494288,0.386618325038259,0.213907215718634,0.830619413139407,1
"2610203C22Rik",15.5159023991272,0.201000341082714,0.222325845790123,0.939689009459021,0.213900917281591,0.830624324901161,1
"1700017L05Rik",0.49365597924305,-0.190875835753596,-0.891302796095765,0.892356421735339,-0.213900893302706,0.830624343600823,1
"Gm20362",0.49365597924305,-0.190875835753596,-0.891302796095765,0.892356421735339,-0.213900893302706,0.830624343600823,1
"Hoxd12",0.49365597924305,-0.190875835753596,-0.891302796095765,0.892356421735339,-0.213900893302706,0.830624343600823,1
"Tecpr2",348.219603603306,-0.0739454109396167,-0.075101941750196,0.345735678880132,-0.213878449511293,0.830641846180423,1
"Gm14377",0.775020534428037,-0.238955186188096,-0.891316100944958,1.1176840649089,-0.213794929793128,0.830706978984933,1
"Gm14455",6.74063960378063,0.271557106851417,0.37170298186379,1.27029857199029,0.213774236104149,0.830723117126262,1
"Tnfsf18",4.56065705588893,-0.286174339306639,-0.376757076499398,1.33881077405934,-0.213752641412456,0.830739957997994,1
"Akap11",1063.11088567242,0.065175236743497,0.0659028544688295,0.30503760257344,0.213662958906208,0.83080989877632,1
"Kif7",59.4611216544945,0.166402604388318,0.179058445937828,0.779042077573688,0.213598994429898,0.830859783629924,1
"Gm28444",0.494312606200702,-0.190616265159023,-0.891301794348843,0.892415094769433,-0.213595967029526,0.830862144667076,1
"AU021092",13.8356026587785,-0.214416155046357,-0.237105512647809,1.00410075595756,-0.21354047766041,0.830905420502651,1
"Gm5847",0.555619129936582,0.19185072078195,0.693608939845877,0.898649812094993,0.21348774372377,0.830946547867725,1
"Adrbk2",577.822736819461,0.0571937235562887,0.0576594950557339,0.267921532491446,0.213471918529411,0.830958890077517,1
"Gad1",7.20318734247936,0.25702816982692,0.331061204600103,1.20415432269587,0.213451187262679,0.830975058639862,1
"Rhbdf1",174.138919732402,-0.134020283883038,-0.139990574201383,0.627963850782622,-0.213420380354713,0.83099908544721,1
"Fdxr",103.056345686141,-0.106888566221867,-0.110165407398588,0.500891555246658,-0.213396622686583,0.831017614545928,1
"Cacna1f",7.46355282764311,0.248331806229782,0.301313988822554,1.16374156861287,0.213390853199291,0.831022114303052,1
"Gm26790",0.567871782016847,0.191744286939593,0.693609273958552,0.898671356662189,0.213364190944911,0.831042908886371,1
"Gpx4",1619.06688841512,0.0700162381369592,0.070911117540446,0.328202083844169,0.213332704402337,0.831067466209443,1
"Gm13152",20.8261364009761,-0.155888722028088,-0.16434927468769,0.731111886329467,-0.213221430184543,0.831154253716079,1
"Nipa1",205.572792184807,-0.0832808621387441,-0.0848384885439999,0.39060995440051,-0.213207219121079,0.831165337678667,1
"Psmd13",931.962994221096,-0.0583956266551022,-0.0589034702418236,0.273891511430559,-0.213207143040311,0.831165397018186,1
"Gm10531",1.18256334663909,0.308820728718681,0.523704335191089,1.44856963103494,0.213190116720894,0.831178676792737,1
"Gm27196",0.565285888496566,0.191590954388161,0.693609273963172,0.898702312222186,0.213186226164726,0.831181711260886,1
"Hic2",77.8797141715404,0.10544757989055,0.108669166411252,0.494689819591904,0.213158985114227,0.831202958190848,1
"4930486L24Rik",16.921510544929,-0.185483476686203,-0.200280980794432,0.870180796521107,-0.213155102281902,0.831205986654825,1
"Gm42882",0.576919776762094,-0.190240251478095,-0.891302795281715,0.892500086360349,-0.213154322767522,0.831206594647186,1
"Ces1f",237.706982787329,0.277963413638131,0.321170333969567,1.30448037768277,0.213083629614955,0.831261733109288,1
"Gm19798",0.748278790867949,0.234164495116406,0.693618598788704,1.09918612293132,0.213034435416575,0.831300103545357,1
"Lpar4",34.4978064225987,0.190910992235795,0.208204753234174,0.896210319081316,0.213020301341201,0.831311127900096,1
"Vsx1",1.14985626189651,-0.236350033342987,-0.628285305122052,1.10961347595683,-0.213002129538107,0.831325301667221,1
"Ranbp6",334.460508951202,0.0952163474809558,0.0975572151798092,0.447040437444455,0.212992694856126,0.831332660616566,1
"Ncoa4",1477.52178623966,0.0919915684954529,0.0940963702658838,0.431915359563679,0.212985175124086,0.831338525936372,1
"Ptprm",356.811690926194,-0.1125991316468,-0.116168884712073,0.528736405018428,-0.21295891597038,0.831359007901357,1
"Duxf3",2.37302943174384,-0.251155886609112,-0.543399419957491,1.17936542078895,-0.212958496308208,0.831359335235985,1
"Tmem150cos",0.796981692922731,-0.239003734646945,-0.89131730002168,1.12230752570854,-0.212957437397613,0.831360161181673,1
"Ewsr1",2781.34840108685,0.0532253895893379,0.0536139644983877,0.249959390395177,0.21293614736854,0.831376767351848,1
"Hnrnpll",1003.03182949876,0.0821668104614155,0.0836572861159505,0.385891962842457,0.212926980536676,0.831383917481283,1
"Elp6",59.4918233355023,0.105440923876641,0.108669166374038,0.49527136039484,0.212895257647406,0.831408661444635,1
"Ttc41",26.2914490944192,-0.161930926890392,-0.17512371886974,0.760743170438984,-0.212858863783095,0.831437048990508,1
"Sec24d",598.83676572973,-0.0904139405809711,-0.0923287969658484,0.424807574493989,-0.212835048171323,0.831455625503797,1
"Cuedc1",188.055224676589,-0.121584789455467,-0.126286680544769,0.571263267396515,-0.212834950879267,0.831455701393167,1
"D130007C19Rik",9.94220307728766,0.23112395045865,0.278593926438168,1.08596423593837,0.212828326025799,0.831460868889215,1
"Hist1h4f",6814.41995213768,0.0959951915061474,0.0985093039874814,0.451045464533635,0.212828193728548,0.831460972083348,1
"Pcdha9",0.895119710131499,0.246612119742299,0.693621204258132,1.15921425130673,0.212740759065293,0.831529173261465,1
"Gm18345",0.528393998564683,-0.189856706908547,-0.891302796097976,0.892586651493018,-0.212703950469096,0.831557885247211,1
"Kcnj2",423.929090165652,0.105324264748202,0.108669166238711,0.495227186796075,0.212678680727544,0.831577596654993,1
"Gm20045",67.3943397113913,-0.11984791627076,-0.125796037702306,0.56356641241996,-0.212659792403405,0.83159233037148,1
"Gm16758",5.11715963663764,0.261734509046525,0.331061159641944,1.23101898633178,0.21261614317294,0.831626378901044,1
"Trbv24",0.465354862479835,-0.189757808887868,-0.891302795270244,0.892608988296182,-0.212587831151106,0.831648463828474,1
"Lpin2",1603.32990105802,0.0600411125395133,0.0604856453649822,0.28242977136569,0.212587760310057,0.831648519088538,1
"Gm17322",2.07628506360888,-0.30864413721956,-0.476292138719336,1.45206265096643,-0.21255566143385,0.83167355813091,1
"Gm26511",1.37143650490011,-0.28086714492943,-0.891321220612938,1.32142041246164,-0.212549422031562,0.83167842525753,1
"Ankrd54",268.1879453426,-0.0787701506716877,-0.0803646363349058,0.370607266747576,-0.21254345971942,0.831683076242422,1
"Gm6614",0.853139752468659,-0.192675600792151,-0.628276360153986,0.906556559478349,-0.212535664518296,0.831689157006862,1
"Smc2os",3.53450742820456,0.292097057712297,0.430596467996836,1.37455428038824,0.212503108738488,0.831714552743789,1
"Il5",0.461827800086504,-0.189679319303875,-0.891302795266956,0.892626694896649,-0.212495683120743,0.831720345258575,1
"Arl14ep",311.506212400289,0.0893755683986716,0.0913080114227228,0.420620295529546,0.212485154303244,0.831728558507557,1
"Pgam1-ps2",1.05447831160828,-0.26587563987018,-0.891322294072781,1.25131568684109,-0.212476869479175,0.831735021290188,1
"1700007B14Rik",0.574777117083194,0.196210704572737,0.693610882610969,0.923450361488014,0.212475637842158,0.831735982060182,1
"Nrbf2",101.026674180763,-0.106643027656982,-0.109971091635595,0.502030749248733,-0.212423298406659,0.831776811009453,1
"Ero1l",754.380651554323,-0.126087542718348,-0.132070159645843,0.593605299787346,-0.212409732129274,0.831787393865828,1
"Ppp3r2",0.847677377565022,0.243864106273234,0.69362117429891,1.14824855111525,0.212379197897858,0.831811213288791,1
"Gm44081",0.759941758594443,-0.235184451393572,-0.891316612418396,1.107439552228,-0.212367754899504,0.831820139887566,1
"Klhl30",25.988857462463,0.249307037369819,0.331061087724142,1.17404746325594,0.212348346359376,0.831835280396438,1
"Gm8129",4.23598064333419,-0.280786833612013,-0.37675719302399,1.32233211043899,-0.212342142639792,0.831840119901429,1
"Gm15860",7.13198744238287,-0.240599329751031,-0.278353715864971,1.13319530269136,-0.212319384998864,0.831857873130603,1
"Akp3",0.610976797040333,0.190456965584777,0.523689417005566,0.897068274472867,0.212310446154941,0.831864846343653,1
"Gm29999",0.610976797040333,0.190456965584777,0.523689417005566,0.897068274472867,0.212310446154941,0.831864846343653,1
"Gm13201",2.84162192676964,-0.29589379568915,-0.476292029137334,1.39384268738405,-0.212286363710442,0.831883633180784,1
"Psmc3",1247.5686066385,-0.063162538615548,-0.0638204527661419,0.297550143791411,-0.21227527505356,0.831892283530567,1
"Asb4",14.3764280806828,-0.206499753363446,-0.232367606008943,0.972813696314549,-0.212270606536235,0.831895925484304,1
"Mcam",733.760294430681,-0.106629246232207,-0.109621628565423,0.502347466071768,-0.2122619370732,0.831902688622534,1
"Gm590",0.725877899954022,-0.230996037544677,-0.891312715148682,1.08831369052517,-0.212251338520981,0.831910956680196,1
"Gm42679",3.45390388749569,0.285361430903339,0.371702962136711,1.34465470235979,0.212219114991042,0.831936094756494,1
"Tbc1d21",0.881614099035075,0.19108151163635,1.10863257901361,0.900439216412125,0.21220922873365,0.831943807213932,1
"Ptgdr",5.93403378965517,-0.284576485161815,-0.476291610560585,1.3410860684045,-0.212198524663206,0.83195215768113,1
"Pex5",577.560295302247,-0.0721762089831976,-0.0731259294690663,0.340181064269925,-0.212169978179407,0.831974427477514,1
"Bcas1os1",0.785077545446355,0.235420381100119,0.693619189861804,1.10983756509169,0.21212147480399,0.832012266432773,1
"Gm17216",0.613903515897454,-0.189359777617347,-0.891302795300964,0.892698727354861,-0.212120586503395,0.832012959426658,1
"Vcan",821.935821055015,0.147909441419743,0.157032158908199,0.697312177946606,0.212113664578892,0.83201835946281,1
"Supt20",826.915636327706,0.0739737379805362,0.0750514597248074,0.34876923555452,0.212099378154506,0.832029504828761,1
"Gm28496",2.0228980214183,0.309080446762108,0.523705016198328,1.45734249109655,0.212084975666596,0.83204074077433,1
"Fmod",931.93762416197,0.230968058740415,0.262987772444234,1.08906113457418,0.212079975501764,0.832044641607007,1
"Tmem69",112.124526660653,-0.0767046303923629,-0.0777439396162789,0.361735018819586,-0.212046460535299,0.832070788107111,1
"Gpcpd1",2327.15853771894,-0.110804088915262,-0.114845943157345,0.522547930002791,-0.21204579054532,0.832071310797669,1
"Krt19",137.839482874439,0.118979734513895,0.122988831130526,0.561142358989475,0.212031283341642,0.832082628564855,1
"4930553P18Rik",1.32132997242875,0.3091283453954,0.523704924780621,1.45828012363362,0.211981457050337,0.832121500715765,1
"Veph1",3.48680756678778,0.295380233380035,0.398175005298555,1.39354169556554,0.211963685277577,0.832135365524171,1
"Klhl12",833.619057155747,0.0617431921277403,0.0623304635235558,0.291324152012421,0.211939833004672,0.83215397417156,1
"Syk",4741.09734814303,0.0738334178114854,0.0749109830127717,0.34839064257162,0.211927097887846,0.832163909669876,1
"Zfp937",13.0272620853231,-0.217395314865211,-0.244967628812109,1.02580331866652,-0.211926897592621,0.832164065933507,1
"Anxa10",0.888706652879526,-0.192007653767031,-0.628276360168328,0.906653575600372,-0.211776205305193,0.832281632892206,1
"Gm5092",1.03773526370007,0.268919033873404,0.693624717790108,1.26983597019776,0.211774623010185,0.832282867385458,1
"Cnih4",282.889416721003,-0.0613185650665615,-0.0618560663668617,0.289564270212362,-0.211761502969933,0.832293103546414,1
"Gpatch4",118.803736679247,0.0928091567020751,0.0949942341347033,0.438290165066957,0.211752770422984,0.832299916632443,1
"Fubp1",1799.88997187755,0.0796203975619668,0.080990722992505,0.376023165352948,0.211743330991941,0.832307281239798,1
"Arhgef15",80.5837305105107,0.14035541625312,0.148197507813317,0.66296027063707,0.211710146851252,0.832333171494021,1
"Gm37969",15.2355655624695,0.222387123607868,0.260672044126574,1.05052244480997,0.211691929769378,0.832347384531859,1
"Commd9",158.095817645752,-0.0785879047227338,-0.0796984214020651,0.371237509938984,-0.211691713845539,0.832347552996803,1
"Igsf23",2.58805759206762,-0.308899016218863,-0.476291708550907,1.45979652098011,-0.211604159743762,0.832415863813935,1
"Gm9568",0.652704425457053,0.199303184251081,0.693611662598359,0.941896916606639,0.211597660781297,0.832420934437079,1
"Btbd11",44.8151083998929,-0.150675371797797,-0.161419928938966,0.712096637930784,-0.211593994089946,0.832423795267576,1
"Tmem211",0.609160174579758,0.19020314670282,0.693607860500975,0.898981947908388,0.211576158058964,0.832437711349565,1
"9130017K11Rik",2.91521941841606,0.303095223747588,0.430596166523516,1.43263204465875,0.21156529680989,0.832446185571864,1
"Gm6546",0.609597768238775,0.190184620199439,0.693607860500975,0.898985671204942,0.211554673551724,0.832454474126451,1
"Klk1b2-ps",0.609597768238775,0.190184620199439,0.693607860500975,0.898985671204942,0.211554673551724,0.832454474126451,1
"RP23-184D18.19",0.609597768238775,0.190184620199439,0.693607860500975,0.898985671204942,0.211554673551724,0.832454474126451,1
"Atp4a",7.77081666691097,0.231568941191802,0.278593949658504,1.09511657799208,0.211455972674971,0.832531484121982,1
"Dock2",3511.58143140152,0.115543190646532,0.120083950739199,0.546462216412363,0.211438571920117,0.832545060987244,1
"Gm42894",0.448165221877468,0.189708295823554,0.523689238189257,0.897303790602632,0.21142036600129,0.832559266131757,1
"Cyp2j6",93.8054342174631,0.119304182718027,0.123776051805342,0.564342941587266,0.211403694325427,0.83257227423315,1
"2410004I01Rik",0.929564589751939,-0.193643786791107,-0.62827691814086,0.916035541643914,-0.211393311708839,0.83258037530929,1
"Hbb-bh2",0.48092098929763,-0.188726141978772,-0.891302796080183,0.892841433436916,-0.211376998099524,0.832593104101011,1
"Mios",243.946333575325,0.0931151530188309,0.0953313712889387,0.440566104284789,0.211353420322685,0.832611500880666,1
"BC005537",4490.09452266898,-0.0732004756779096,-0.0742836942114092,0.346354847126242,-0.211345319071654,0.832617821978287,1
"Gm13416",0.51751940792771,-0.188673594437153,-0.891302796107629,0.892853253207203,-0.211315346345462,0.832641208649032,1
"Aimp2",163.123647919064,0.0762965170703579,0.0775082437543947,0.361076800856442,0.211302739166264,0.832651045634614,1
"Nf1",1167.49027750018,-0.0662922352768544,-0.0670541714806834,0.313755352103686,-0.21128638868588,0.832663803439462,1
"Mfsd12",1574.45883763594,0.0941078645292269,0.0964324979713049,0.445631526647702,0.21117865075023,0.832747869322624,1
"RP23-216D14.1",1.70726516878035,0.308311824771098,0.523704662949786,1.46018027033181,0.21114641187491,0.832773025082027,1
"Slc35g2",5.45863722574214,0.24748390559113,0.301313955703442,1.17215385590449,0.211136024801248,0.832781130076362,1
"Nat2",99.6236302474346,-0.134435359657178,-0.141654141955661,0.636867076826767,-0.211088568633523,0.832818160170852,1
"RP23-278M8.1",0.781666212980193,-0.209179480473661,-0.891309199838671,0.990988920710523,-0.211081553085056,0.832823634441716,1
"RP24-425B15.5",3.60175868613586,-0.280629098891324,-0.376757073800375,1.32985979369875,-0.211021568003652,0.832870441459982,1
"Mir5709",2.39347395331612,-0.302995697208969,-0.476292249802624,1.43625125317657,-0.210962877518004,0.832916238864405,1
"2900026A02Rik",225.663247760797,0.111453137738102,0.115332893556943,0.528383788325705,0.210932167489969,0.832940202762842,1
"Dpf1",6.00835400928697,-0.260017584496085,-0.306367999711002,1.23271194334044,-0.21093134199015,0.832940846925706,1
"Prss48",0.664452066797255,0.189569547840107,0.693607495982195,0.899109119378803,0.210841536087501,0.833010925899709,1
"Nap1l2",1.73192672737356,0.306864456885667,0.471237322414354,1.45550436016784,0.210830324720073,0.833019674650865,1
"Gm37602",0.453145928543812,0.189099241083358,0.523689655797179,0.897449123344706,0.210707477632385,0.833115539298329,1
"Cyp4a12a",0.609378971409266,0.189421677774694,0.693607860500169,0.899138756910066,0.210670128852693,0.833144685191016,1
"Dppa1",0.609378971409266,0.189421677774694,0.693607860500169,0.899138756910066,0.210670128852693,0.833144685191016,1
"Adnp2",364.734528055357,0.0666662164737338,0.0674465144590652,0.316508663796221,0.210629989315729,0.833176009164531,1
"Gm4956",9.44614547597687,0.259198809922903,0.331061187843566,1.23080603616358,0.210592735416561,0.83320508148949,1
"Amdhd1",4.31066521320575,0.273321221823985,0.371703048825145,1.2979748217492,0.210575133850168,0.833218817539279,1
"Acot3",0.942904324480353,-0.193217646335063,-0.628277002835551,0.917584171459926,-0.210572122258434,0.833221167754189,1
"Gm14278",0.494015463268897,-0.188037611932949,-0.891302796090866,0.892996213881927,-0.210569327181729,0.833223349004353,1
"Tmem30a",1403.6782377522,0.100809992326832,0.103633578076159,0.478822060798209,0.210537484757447,0.833248198607352,1
"Rprm",0.783815968779726,-0.234187307072196,-0.89131426918908,1.11243925077864,-0.210516940056078,0.833264231635607,1
"Gm5501",0.494531403030211,-0.18796902604457,-0.891301794341232,0.893011624301898,-0.210488890546652,0.833286121507325,1
"4930563E22Rik",10.67420498181,0.219986101369007,0.26067207670516,1.04519417521242,0.210473906749717,0.833297814933876,1
"Hrh3",1.2439727193237,0.275890121128137,0.693625091200469,1.310851999286,0.21046626261272,0.833303780469032,1
"Gbp10",5.29248335300054,-0.277618927393801,-0.343842518120035,1.31941078324547,-0.210411291857808,0.833346680293003,1
"Gm37310",16.2418017829491,0.241609599331144,0.282698309577417,1.14834604844522,0.210397901972377,0.83335712999231,1
"Zmat5",151.291999164644,-0.0818166163373709,-0.0831983683588879,0.388883543416729,-0.210388476762299,0.833364485607719,1
"Ccr4",1.46519242398126,0.306997658361363,0.523704647532118,1.459205744584,0.210386821392951,0.833365777491335,1
"1700019E08Rik",0.504198161590195,-0.187866591296632,-0.891302796090864,0.893034629304207,-0.210368764135165,0.833379869768617,1
"Anxa13",0.503508379325526,-0.187866591178305,-0.891302796090866,0.893034629292964,-0.210368764005314,0.833379869869956,1
"Tnfsf4",1.0727791384224,0.268983200814531,0.693624288329148,1.27866438586694,0.210362628213939,0.833384658387375,1
"Gm15650",1.36304615449948,-0.285309940029178,-0.476289659859854,1.35647975677602,-0.210331144717767,0.833409228953277,1
"Gm25776",2120.06112398999,0.160820468710789,0.173908469439767,0.764648199770599,0.210319554481442,0.833418274325936,1
"2900076G11Rik",1.62907441331803,0.291854067024434,0.693626691105694,1.38771477065156,0.210312719297066,0.833423608721882,1
"Gm37683",0.489164846967175,-0.187797154029116,-0.891302795281392,0.893050244725563,-0.210287332810514,0.833443421213009,1
"Gm42510",0.596837953931207,0.189079932165345,0.693609273855818,0.899207192409367,0.210274043358926,0.833453792802314,1
"Hmbox1",684.526611310078,0.0560066485125036,0.0564729674409546,0.26635172348101,0.210273272425424,0.833454394468788,1
"Cct3-ps1",0.717768877108028,-0.189898612760893,-0.476278073187039,0.903276666126104,-0.210233054702182,0.833485782078694,1
"Snord118",411.119262684576,0.172108985167955,0.196131903774651,0.818981067601302,0.210150138967243,0.833550493857901,1
"RP23-332G12.1",1.946862139354,0.236535345760619,0.487171956736076,1.12564447583444,0.210133262178785,0.833563665525042,1
"Akr1c6",0.447071001260799,0.188598786812116,0.523689655816071,0.897568195500589,0.210121958150413,0.833572487899056,1
"Gm44150",0.447071001260799,0.188598786812116,0.523689655816071,0.897568195500589,0.210121958150413,0.833572487899056,1
"Kap",0.447071001260799,0.188598786812116,0.523689655816071,0.897568195500589,0.210121958150413,0.833572487899056,1
"Olfr651",0.447071001260799,0.188598786812116,0.523689655816071,0.897568195500589,0.210121958150413,0.833572487899056,1
"Ptf1a",0.447071001260799,0.188598786812116,0.523689655816071,0.897568195500589,0.210121958150413,0.833572487899056,1
"Sycn",0.447071001260799,0.188598786812116,0.523689655816071,0.897568195500589,0.210121958150413,0.833572487899056,1
"4930562F17Rik",0.447289798090308,0.188588744686269,0.523689655816067,0.897570581442723,0.210110211481239,0.833581655759966,1
"Olfr1135",0.447289798090308,0.188588744686269,0.523689655816067,0.897570581442723,0.210110211481239,0.833581655759966,1
"Prss52",0.447289798090308,0.188588744686269,0.523689655816067,0.897570581442723,0.210110211481239,0.833581655759966,1
"Dera",316.461195179779,-0.0987090365002502,-0.101366022949822,0.469838412671029,-0.210091456633122,0.833596293304221,1
"Tdg-ps",0.748788592741678,-0.231606503504875,-0.891316350477167,1.10250342992358,-0.21007327253479,0.833610485452046,1
"Gm26668",1.0135039254061,0.248609012851647,0.693622281376122,1.18352705548347,0.210057735224388,0.833622611903576,1
"Fam193a",752.215992542486,0.0559041920854258,0.0563377146976525,0.266149042713771,0.210048443215885,0.833629864084402,1
"Ctnna1",1617.22595149441,-0.0577761491810282,-0.0582800088043691,0.275117802937371,-0.210005127127962,0.833663671397185,1
"Kcnh4",7.8481347370694,0.254688575421213,0.315119693560285,1.21279443161421,0.210001438646306,0.833666550195214,1
"Tmem42",38.62555946642,-0.121709088756072,-0.125796055679187,0.579736640164764,-0.209938583011557,0.833715608305978,1
