ID,PER,Date3,Year,PLBK,IND,TCMN100,ISMN3km,Temp,Mass,TimeR,Spp,Family,prop.hu,prop.pek,dur,tot,flock,chick
419425,3,127,1,Control,2512,12.65714286,52.10101235,50,27,16,HOFI,finch,0,0.5,20,2,8,N
419425,3,127,1,Control,2510,12.65714286,52.10101235,50,27,16,HOFI,finch,0.5,0.5,30,2,8,N
419425,3,127,1,Control,2489,12.65714286,52.10101235,50,20,16,DEJU,sparrow,0.5,0.5,30,4,8,N
419425,3,127,1,Control,2508,12.65714286,52.10101235,50,27,16,HOFI,finch,0,1,30,1,8,N
419425,3,127,1,Control,2515,12.65714286,52.10101235,50,27,16,HOSP,sparrow,0.6,0.2,30,5,8,N
419425,3,127,1,Control,2511,12.65714286,52.10101235,50,27,16,HOFI,finch,0.6,0.2,35,5,8,N
419425,3,127,1,Control,2493,12.65714286,52.10101235,50,28,16,DOWO,woodpecker,0.5,0.5,30,8,8,N
419425,3,127,1,Control,2492,12.65714286,52.10101235,50,28,16,DOWO,woodpecker,0.5,0.5,30,4,8,N
419425,3,127,1,Treatment,2484,12.65714286,52.10101235,50,20,16,DEJU,sparrow,0.33,0.67,30,3,3,N
419425,3,127,1,Treatment,2480,12.65714286,52.10101235,50,14,16,AMGO,finch,0,0,20,1,3,N
419425,3,127,1,Treatment,2481,12.65714286,52.10101235,50,14,16,AMGO,finch,0,0.5,30,2,3,N
419425,3,127,1,Treatment,2521,12.65714286,52.10101235,50,52,16,NOCA,cardinal,1,0,30,1,3,N
419425,3,127,1,Treatment,2524,12.65714286,52.10101235,50,52,16,NOCA,cardinal,0.5,0.5,30,6,3,N
419425,3,127,1,Treatment,2522,12.65714286,52.10101235,50,52,16,NOCA,cardinal,0.67,0,30,3,3,N
419425,3,127,1,Treatment,2483,12.65714286,52.10101235,50,20,16,DEJU,sparrow,0.43,0.57,30,7,3,N
419425,3,127,1,Treatment,2523,12.65714286,52.10101235,50,52,16,NOCA,cardinal,0.5,0.5,30,8,3,N
424903,1,112,1,Treatment,1366,7.555555556,10.15069714,41,27,12,HOFI,finch,0,0.5,30,2,6,Y
424903,1,112,1,Treatment,1360,7.555555556,10.15069714,41,70,12,AMRO,thrush,0.4,0.4,30,5,6,Y
424903,1,112,1,Treatment,1365,7.555555556,10.15069714,41,27,12,HOFI,finch,0,0.5,42,2,6,Y
424903,1,118,1,Control,3442,7.555555556,10.15069714,44,20,9,DEJU,sparrow,0.5,0.5,30,2,14,Y
424903,1,118,1,Control,3441,7.555555556,10.15069714,44,20,9,DEJU,sparrow,0,0.5,26,2,14,Y
424903,1,118,1,Control,3439,7.555555556,10.15069714,44,11,9,BCCH,chick,0,1,47,1,14,Y
424903,1,118,1,Control,3459,7.555555556,10.15069714,44,52,9,NOCA,cardinal,0.33,0.33,13,3,14,Y
424903,1,118,1,Control,3448,7.555555556,10.15069714,44,28,9,DOWO,woodpecker,0,0,18,1,14,Y
424903,1,118,1,Control,3440,7.555555556,10.15069714,44,20,9,DEJU,sparrow,0,1,30,1,14,Y
424903,1,118,1,Treatment,3447,7.555555556,10.15069714,44,20,9,DEJU,sparrow,0,0,7,1,3,Y
424903,1,118,1,Treatment,3446,7.555555556,10.15069714,44,20,9,DEJU,sparrow,0,0.5,40,2,3,Y
424903,1,118,1,Treatment,3449,7.555555556,10.15069714,44,28,9,DOWO,woodpecker,1,0,45,1,3,Y
424903,2,112,1,Treatment,1368,7.555555556,10.15069714,41,27,12,HOFI,finch,0.33,0.67,33,3,3,N
424903,2,112,1,Treatment,1367,7.555555556,10.15069714,41,27,12,HOFI,finch,0,1,10,1,3,N
424903,2,112,1,Treatment,1371,7.555555556,10.15069714,41,27,12,HOFI,finch,0,0,26,1,3,N
424903,2,112,1,Treatment,1370,7.555555556,10.15069714,41,27,12,HOFI,finch,0,0.5,33,2,3,N
424903,2,112,1,Treatment,1369,7.555555556,10.15069714,41,27,12,HOFI,finch,1,0,32,1,3,N
424903,2,112,1,Treatment,1361,7.555555556,10.15069714,41,11,12,BCCH,chick,0,0.5,15,2,3,N
424903,2,118,1,Control,3443,7.555555556,10.15069714,44,20,9,DEJU,sparrow,0,1,30,1,6,Y
424903,2,118,1,Control,3436,7.555555556,10.15069714,44,70,9,AMRO,thrush,0.5,0.5,30,2,6,Y
424903,2,118,1,Control,3437,7.555555556,10.15069714,44,70,9,AMRO,thrush,1,0,40,1,6,Y
424903,2,118,1,Control,3438,7.555555556,10.15069714,44,70,9,AMRO,thrush,0,0,40,1,6,Y
424903,2,118,1,Control,3444,7.555555556,10.15069714,44,20,9,DEJU,sparrow,0,1,27,1,6,Y
425786,1,111,1,Control,1350,14.82857143,7.106838151,42,68,12,RWBL,blackBird,0.5,0.5,30,4,26,Y
425786,1,111,1,Control,1350,14.82857143,7.106838151,39,68,12,RWBL,blackBird,0.5,0.5,30,4,26,Y
425786,1,111,1,Control,1351,14.82857143,7.106838151,42,68,12,RWBL,blackBird,0.33,0.67,25,3,26,Y
425786,1,111,1,Control,1332,14.82857143,7.106838151,42,128,12,COGR,blackBird,0.33,0.67,30,3,26,Y
425786,1,111,1,Control,1332,14.82857143,7.106838151,39,128,12,COGR,blackBird,0.33,0.67,30,3,26,Y
425786,1,111,1,Control,1348,14.82857143,7.106838151,39,34,12,PUFI,finch,0.33,0.67,30,3,26,Y
425786,1,111,1,Control,1348,14.82857143,7.106838151,42,34,12,PUFI,finch,0.33,0.67,30,3,26,Y
425786,1,111,1,Control,1335,14.82857143,7.106838151,42,27,12,HOSP,sparrow,0,1,30,1,26,Y
425786,1,111,1,Control,1349,14.82857143,7.106838151,42,34,12,PUFI,finch,0,0,30,1,26,Y
425786,1,111,1,Control,1336,14.82857143,7.106838151,39,27,12,HOSP,sparrow,0.33,0.67,30,3,26,Y
425786,1,111,1,Control,1331,14.82857143,7.106838151,42,128,12,COGR,blackBird,0.5,0.5,28,4,26,Y
425786,1,111,1,Control,1347,14.82857143,7.106838151,39,34,12,PUFI,finch,0,1,30,2,26,Y
425786,1,111,1,Control,1351,14.82857143,7.106838151,39,68,12,RWBL,blackBird,0.33,0.67,25,3,26,Y
425786,1,111,1,Control,1335,14.82857143,7.106838151,39,27,12,HOSP,sparrow,0,1,30,1,26,Y
425786,1,111,1,Control,1347,14.82857143,7.106838151,42,34,12,PUFI,finch,0,1,30,2,26,Y
425786,1,111,1,Control,1331,14.82857143,7.106838151,39,128,12,COGR,blackBird,0.5,0.5,28,4,26,Y
425786,1,111,1,Control,1349,14.82857143,7.106838151,39,34,12,PUFI,finch,0,0,30,1,26,Y
425786,1,111,1,Control,1336,14.82857143,7.106838151,42,27,12,HOSP,sparrow,0.33,0.67,30,3,26,Y
425786,1,111,1,Treatment,1333,14.82857143,7.106838151,42,27,12,HOFI,finch,0,0,30,1,7,N
425786,1,111,1,Treatment,1339,14.82857143,7.106838151,39,27,12,HOSP,sparrow,0.5,0.5,30,2,7,N
425786,1,111,1,Treatment,1333,14.82857143,7.106838151,39,27,12,HOFI,finch,0,0,30,1,7,N
425786,1,111,1,Treatment,1334,14.82857143,7.106838151,39,27,12,HOFI,finch,0,0.5,30,2,7,N
425786,1,111,1,Treatment,1340,14.82857143,7.106838151,42,27,12,HOSP,sparrow,0.33,0.67,30,3,7,N
425786,1,111,1,Treatment,1340,14.82857143,7.106838151,39,27,12,HOSP,sparrow,0.33,0.67,30,3,7,N
425786,1,111,1,Treatment,1357,14.82857143,7.106838151,39,68,12,RWBL,blackBird,0.5,0.5,20,2,7,N
425786,1,111,1,Treatment,1346,14.82857143,7.106838151,42,140,12,MODO,dove,0.6,0.4,30,5,7,N
425786,1,111,1,Treatment,1339,14.82857143,7.106838151,42,27,12,HOSP,sparrow,0.5,0.5,30,2,7,N
425786,1,111,1,Treatment,1334,14.82857143,7.106838151,42,27,12,HOFI,finch,0,0.5,30,2,7,N
425786,1,111,1,Treatment,1357,14.82857143,7.106838151,42,68,12,RWBL,blackBird,0.5,0.5,20,2,7,N
425786,1,111,1,Treatment,1346,14.82857143,7.106838151,39,140,12,MODO,dove,0.6,0.4,30,5,7,N
425786,1,112,1,Control,47,14.82857143,7.106838151,41,68,18,RWBL,blackBird,0.4,0.6,30,5,9,Y
425786,1,112,1,Control,43,14.82857143,7.106838151,41,34,18,PUFI,finch,0.67,0,30,3,9,Y
425786,1,112,1,Control,4,14.82857143,7.106838151,41,20,18,ATSP,sparrow,0.43,0.57,30,7,9,Y
425786,1,112,1,Control,17,14.82857143,7.106838151,41,20,18,DEJU,sparrow,0,0.5,30,2,9,Y
425786,1,112,1,Control,6,14.82857143,7.106838151,41,20,18,ATSP,sparrow,0.5,0.5,30,8,9,Y
425786,1,112,1,Control,18,14.82857143,7.106838151,41,20,18,DEJU,sparrow,0,0,30,1,9,Y
425786,1,112,1,Control,13,14.82857143,7.106838151,41,11,18,BCCH,chick,0,0.67,30,3,9,Y
425786,1,112,1,Control,5,14.82857143,7.106838151,41,20,18,ATSP,sparrow,0.5,0.5,30,2,9,Y
425786,1,112,1,Control,46,14.82857143,7.106838151,41,68,18,RWBL,blackBird,0,1,30,2,9,Y
425786,1,112,1,Treatment,32,14.82857143,7.106838151,41,140,18,MODO,dove,1,0,30,1,27,Y
425786,1,112,1,Treatment,24,14.82857143,7.106838151,41,27,18,HOFI,finch,0.4,0.6,30,5,27,Y
425786,1,112,1,Treatment,25,14.82857143,7.106838151,41,27,18,HOFI,finch,0.5,0.5,30,2,27,Y
425786,1,112,1,Treatment,39,14.82857143,7.106838151,41,34,18,PUFI,finch,0.6,0.4,30,5,27,Y
425786,1,112,1,Treatment,44,14.82857143,7.106838151,41,68,18,RWBL,blackBird,0,0.5,30,2,27,Y
425786,1,112,1,Treatment,38,14.82857143,7.106838151,41,34,18,PUFI,finch,1,0,30,1,27,Y
425786,1,112,1,Treatment,16,14.82857143,7.106838151,41,20,18,DEJU,sparrow,0,1,30,1,27,Y
425786,1,112,1,Treatment,15,14.82857143,7.106838151,41,128,18,COGR,blackBird,0.5,0.5,30,4,27,Y
425786,1,112,1,Treatment,34,14.82857143,7.106838151,41,52,18,NOCA,cardinal,0.4,0.4,30,5,27,Y
425786,1,119,1,Treatment,1897,14.82857143,7.106838151,55,20,14,ATSP,sparrow,0.5,0.33,30,6,14,N
425786,1,119,1,Treatment,1923,14.82857143,7.106838151,55,128,14,COGR,blackBird,0.5,0.5,30,2,14,N
425786,1,119,1,Treatment,1937,14.82857143,7.106838151,55,68,14,RWBL,blackBird,0,0.5,30,2,14,N
425786,1,119,1,Treatment,1920,14.82857143,7.106838151,55,128,14,COGR,blackBird,0.5,0.5,30,6,14,N
425786,1,119,1,Treatment,1922,14.82857143,7.106838151,55,128,14,COGR,blackBird,1,0,30,1,14,N
425786,1,119,1,Treatment,1896,14.82857143,7.106838151,55,20,14,ATSP,sparrow,1,0,30,1,14,N
425786,1,119,1,Treatment,1936,14.82857143,7.106838151,55,68,14,RWBL,blackBird,0.4,0.4,30,5,14,N
425786,1,119,1,Treatment,1921,14.82857143,7.106838151,55,128,14,COGR,blackBird,0,1,30,1,14,N
425786,1,119,1,Treatment,1938,14.82857143,7.106838151,55,68,14,RWBL,blackBird,0.5,0,30,2,14,N
425786,1,120,1,Control,2644,14.82857143,7.106838151,47,27,17,HOSP,sparrow,0.33,0.33,30,6,22,Y
425786,1,120,1,Control,2623,14.82857143,7.106838151,47,20,17,ATSP,sparrow,0,0,30,1,22,Y
425786,1,120,1,Control,2624,14.82857143,7.106838151,47,20,17,ATSP,sparrow,0,0,30,1,22,Y
425786,1,120,1,Control,2643,14.82857143,7.106838151,47,27,17,HOSP,sparrow,0.67,0.33,30,3,22,Y
425786,1,120,1,Control,2625,14.82857143,7.106838151,47,20,17,ATSP,sparrow,0,0.5,30,2,22,Y
425786,1,120,1,Control,2622,14.82857143,7.106838151,47,20,17,ATSP,sparrow,0.5,0,30,4,22,Y
425786,1,120,1,Control,2659,14.82857143,7.106838151,47,68,17,RWBL,blackBird,0.5,0.5,30,6,22,Y
425786,1,120,1,Control,2620,14.82857143,7.106838151,47,20,17,ATSP,sparrow,0.5,0.25,28,4,22,Y
425786,1,120,1,Control,2621,14.82857143,7.106838151,47,20,17,ATSP,sparrow,0,0.5,30,2,22,Y
425786,1,120,1,Control,2658,14.82857143,7.106838151,47,68,17,RWBL,blackBird,0.25,0.5,30,4,22,Y
425786,1,120,1,Treatment,2607,14.82857143,7.106838151,47,20,17,ATSP,sparrow,0.5,0.5,30,6,24,Y
425786,1,120,1,Treatment,2652,14.82857143,7.106838151,47,68,17,RWBL,blackBird,0.6,0.4,27,5,24,Y
425786,1,120,1,Treatment,2648,14.82857143,7.106838151,47,34,17,PUFI,finch,0.25,0.5,30,4,24,Y
425786,1,120,1,Treatment,2653,14.82857143,7.106838151,47,68,17,RWBL,blackBird,0,0.5,32,2,24,Y
425786,1,120,1,Treatment,2651,14.82857143,7.106838151,47,68,17,RWBL,blackBird,0.5,0.5,30,2,24,Y
425786,1,120,1,Treatment,2606,14.82857143,7.106838151,47,20,17,ATSP,sparrow,0.25,0.5,30,4,24,Y
425786,1,120,1,Treatment,2654,14.82857143,7.106838151,47,68,17,RWBL,blackBird,0.33,0.67,30,3,24,Y
425786,1,125,1,Control,2422,14.82857143,7.106838151,47,128,16,COGR,blackBird,0.5,0.5,30,4,19,N
425786,1,125,1,Control,2408,14.82857143,7.106838151,47,20,16,ATSP,sparrow,0.43,0.57,30,7,19,N
425786,1,125,1,Control,2409,14.82857143,7.106838151,47,20,16,ATSP,sparrow,0.4,0.6,30,5,19,N
425786,1,125,1,Control,2411,14.82857143,7.106838151,47,20,16,ATSP,sparrow,0.33,0.33,30,3,19,N
425786,1,125,1,Control,2407,14.82857143,7.106838151,47,20,16,ATSP,sparrow,0.67,0.33,28,3,19,N
425786,1,125,1,Control,2439,14.82857143,7.106838151,47,27,16,HOFI,finch,0.57,0.43,30,7,19,N
425786,1,125,1,Control,2410,14.82857143,7.106838151,47,20,16,ATSP,sparrow,0.5,0.5,30,2,19,N
425786,1,125,1,Control,2453,14.82857143,7.106838151,47,68,16,RWBL,blackBird,0.5,0,30,2,19,N
425786,1,125,1,Control,2423,14.82857143,7.106838151,47,128,16,COGR,blackBird,0.5,0.5,30,8,19,N
425786,1,125,1,Control,2445,14.82857143,7.106838151,47,27,16,HOSP,sparrow,0.33,0.33,30,3,19,N
425786,1,125,1,Treatment,2450,14.82857143,7.106838151,47,68,16,RWBL,blackBird,0.33,0.67,30,3,36,Y
425786,1,125,1,Treatment,2449,14.82857143,7.106838151,47,68,16,RWBL,blackBird,0.33,0.33,30,3,36,Y
425786,1,125,1,Treatment,2396,14.82857143,7.106838151,47,20,16,ATSP,sparrow,0.33,0.67,30,3,36,Y
425786,1,125,1,Treatment,2426,14.82857143,7.106838151,47,20,16,DEJU,sparrow,0.5,0.5,30,8,36,Y
425786,1,125,1,Treatment,2427,14.82857143,7.106838151,47,20,16,DEJU,sparrow,0.5,0.5,30,6,36,Y
425786,1,125,1,Treatment,2399,14.82857143,7.106838151,47,20,16,ATSP,sparrow,0.5,0.5,30,6,36,Y
425786,1,125,1,Treatment,2428,14.82857143,7.106838151,47,20,16,DEJU,sparrow,0.25,0.5,30,4,36,Y
425786,1,125,1,Treatment,2397,14.82857143,7.106838151,47,20,16,ATSP,sparrow,0.4,0.4,30,5,36,Y
425786,1,125,1,Treatment,2398,14.82857143,7.106838151,47,20,16,ATSP,sparrow,0.33,0.67,30,3,36,Y
425786,1,125,1,Treatment,2395,14.82857143,7.106838151,47,20,16,ATSP,sparrow,0,0.5,30,2,36,Y
425786,1,132,1,Control,3221,14.82857143,7.106838151,53,71,9,EUST,blackBird,0.2,0.4,30,5,6,Y
425786,1,132,1,Control,3235,14.82857143,7.106838151,53,68,9,RWBL,blackBird,0.5,0.5,30,2,6,Y
425786,1,132,1,Control,3202,14.82857143,7.106838151,53,20,9,ATSP,sparrow,0.5,0.5,27,2,6,Y
425786,1,132,1,Control,3234,14.82857143,7.106838151,53,68,9,RWBL,blackBird,0.5,0.5,30,6,6,Y
425786,1,132,1,Control,3236,14.82857143,7.106838151,53,68,9,RWBL,blackBird,0.5,0,30,2,6,Y
425786,1,132,1,Control,3222,14.82857143,7.106838151,53,71,9,EUST,blackBird,0,1,30,1,6,Y
425786,1,132,1,Control,3203,14.82857143,7.106838151,53,20,9,ATSP,sparrow,0.5,0.5,30,2,6,Y
425786,1,132,1,Control,3205,14.82857143,7.106838151,53,20,9,ATSP,sparrow,0.5,0.33,30,6,6,Y
425786,1,132,1,Control,3204,14.82857143,7.106838151,53,20,9,ATSP,sparrow,0.5,0,30,2,6,Y
425786,1,132,1,Treatment,3186,14.82857143,7.106838151,53,20,9,ATSP,sparrow,0.5,0.5,30,4,27,Y
425786,1,132,1,Treatment,3185,14.82857143,7.106838151,53,20,9,ATSP,sparrow,0.5,0,30,2,27,Y
425786,1,132,1,Treatment,3227,14.82857143,7.106838151,53,68,9,RWBL,blackBird,0.33,0.67,30,3,27,Y
425786,1,132,1,Treatment,3226,14.82857143,7.106838151,53,68,9,RWBL,blackBird,0.67,0.33,30,3,27,Y
425786,1,132,1,Treatment,3229,14.82857143,7.106838151,53,68,9,RWBL,blackBird,0.5,0.5,30,6,27,Y
425786,1,132,1,Treatment,3188,14.82857143,7.106838151,53,20,9,ATSP,sparrow,0.6,0.4,30,5,27,Y
425786,1,132,1,Treatment,3184,14.82857143,7.106838151,53,20,9,ATSP,sparrow,0.5,0.5,30,4,27,Y
425786,1,132,1,Treatment,3187,14.82857143,7.106838151,53,20,9,ATSP,sparrow,0.5,0.5,30,2,27,Y
425786,1,132,1,Treatment,3189,14.82857143,7.106838151,53,20,9,ATSP,sparrow,0.5,0.5,30,4,27,Y
425786,1,132,1,Treatment,3228,14.82857143,7.106838151,53,68,9,RWBL,blackBird,0,0.5,30,2,27,Y
425786,1,139,1,Control,2665,14.82857143,7.106838151,72,20,18,ATSP,sparrow,0,1,30,1,21,Y
425786,1,139,1,Control,2675,14.82857143,7.106838151,72,27,18,HOFI,finch,0.67,0.33,30,3,21,Y
425786,1,139,1,Control,2672,14.82857143,7.106838151,72,28,18,DOWO,woodpecker,0,1,30,1,21,Y
425786,1,139,1,Control,2678,14.82857143,7.106838151,72,140,18,MODO,dove,1,0,30,1,21,Y
425786,1,139,1,Control,2671,14.82857143,7.106838151,72,28,18,DOWO,woodpecker,0,0,35,1,21,Y
425786,1,139,1,Control,2680,14.82857143,7.106838151,72,140,18,MODO,dove,1,0,30,1,21,Y
425786,1,139,1,Control,2683,14.82857143,7.106838151,72,52,18,NOCA,cardinal,1,0,30,1,21,Y
425786,1,139,1,Control,2679,14.82857143,7.106838151,72,140,18,MODO,dove,1,0,30,1,21,Y
425786,1,139,1,Control,2664,14.82857143,7.106838151,72,20,18,ATSP,sparrow,1,0,30,1,21,Y
425786,1,139,1,Treatment,2693,14.82857143,7.106838151,72,68,18,RWBL,blackBird,0.5,0.5,30,6,1,N
425786,1,139,1,Treatment,2689,14.82857143,7.106838151,72,52,18,NOCA,cardinal,0,0.5,30,2,1,N
425786,1,139,1,Treatment,2687,14.82857143,7.106838151,72,52,18,NOCA,cardinal,0,1,30,1,1,N
425786,1,139,1,Treatment,2691,14.82857143,7.106838151,72,68,18,RWBL,blackBird,1,0,30,1,1,N
425786,1,139,1,Treatment,2688,14.82857143,7.106838151,72,52,18,NOCA,cardinal,0.5,0.5,30,2,1,N
425786,1,139,1,Treatment,2690,14.82857143,7.106838151,72,68,18,RWBL,blackBird,0,1,30,1,1,N
425786,1,139,1,Treatment,2692,14.82857143,7.106838151,72,68,18,RWBL,blackBird,0,0,30,1,1,N
425786,1,140,1,Control,2805,14.82857143,7.106838151,63,68,8,RWBL,blackBird,0.4,0.4,30,5,12,Y
425786,1,140,1,Control,2803,14.82857143,7.106838151,63,68,8,RWBL,blackBird,0.5,0.5,30,8,12,Y
425786,1,140,1,Control,2779,14.82857143,7.106838151,63,20,8,DEJU,sparrow,0.4,0.6,32,5,12,Y
425786,1,140,1,Control,2780,14.82857143,7.106838151,63,20,8,DEJU,sparrow,0,1,30,2,12,Y
425786,1,140,1,Control,2781,14.82857143,7.106838151,63,20,8,DEJU,sparrow,0.33,0.67,30,3,12,Y
425786,1,140,1,Control,2804,14.82857143,7.106838151,63,68,8,RWBL,blackBird,0.5,0.5,30,6,12,Y
425786,1,140,1,Treatment,2790,14.82857143,7.106838151,63,68,8,RWBL,blackBird,0.5,0.5,30,4,10,Y
425786,1,140,1,Treatment,2774,14.82857143,7.106838151,63,128,8,COGR,blackBird,0.5,0.5,26,6,10,Y
425786,1,140,1,Treatment,2775,14.82857143,7.106838151,63,128,8,COGR,blackBird,0,1,30,1,10,Y
425786,1,140,1,Treatment,2789,14.82857143,7.106838151,63,68,8,RWBL,blackBird,0.33,0.5,30,6,10,Y
425786,1,140,1,Treatment,2783,14.82857143,7.106838151,63,71,8,EUST,blackBird,0,1,30,1,10,Y
425786,1,140,1,Treatment,2782,14.82857143,7.106838151,63,71,8,EUST,blackBird,0,0.5,30,2,10,Y
425786,1,140,1,Treatment,2791,14.82857143,7.106838151,63,68,8,RWBL,blackBird,0,0.5,30,2,10,Y
425786,1,140,1,Treatment,2761,14.82857143,7.106838151,63,20,8,ATSP,sparrow,0,1,30,1,10,Y
425786,2,103,1,Control,2102,14.82857143,7.106838151,30,20,15,ATSP,sparrow,0,0.67,30,3,0,N
425786,2,103,1,Control,2109,14.82857143,7.106838151,30,20,15,DEJU,sparrow,0.33,0.67,30,3,0,N
425786,2,103,1,Control,2103,14.82857143,7.106838151,30,20,15,ATSP,sparrow,0.25,0.75,30,4,0,N
425786,2,103,1,Control,2108,14.82857143,7.106838151,30,20,15,DEJU,sparrow,0.33,0,30,3,0,N
425786,2,103,1,Control,2115,14.82857143,7.106838151,30,52,15,NOCA,cardinal,0.5,0.5,34,6,0,N
425786,2,103,1,Control,2106,14.82857143,7.106838151,30,128,15,COGR,blackBird,0,1,30,1,0,N
425786,2,103,1,Treatment,2104,14.82857143,7.106838151,30,20,15,ATSP,sparrow,0.5,0,23,2,0,N
425786,2,103,1,Treatment,2120,14.82857143,7.106838151,30,68,15,RWBL,blackBird,0,0,5,1,0,N
425786,2,103,1,Treatment,2117,14.82857143,7.106838151,30,52,15,NOCA,cardinal,1,0,18,1,0,N
425786,2,103,1,Treatment,2110,14.82857143,7.106838151,30,20,15,DEJU,sparrow,0.5,0,20,2,0,N
425786,2,103,1,Treatment,2116,14.82857143,7.106838151,30,52,15,NOCA,cardinal,1,0,46,1,0,N
425786,2,103,1,Treatment,2107,14.82857143,7.106838151,30,128,15,COGR,blackBird,0,0,33,1,0,N
425786,2,103,1,Treatment,2111,14.82857143,7.106838151,30,28,15,DOWO,woodpecker,1,0,36,1,0,N
425786,2,111,1,Control,1310,14.82857143,7.106838151,39,20,12,ATSP,sparrow,0,1,30,1,6,Y
425786,2,111,1,Control,1337,14.82857143,7.106838151,39,27,12,HOSP,sparrow,1,0,25,1,6,Y
425786,2,111,1,Control,1337,14.82857143,7.106838151,42,27,12,HOSP,sparrow,1,0,25,1,6,Y
425786,2,111,1,Control,1352,14.82857143,7.106838151,39,68,12,RWBL,blackBird,0.5,0.5,30,4,6,Y
425786,2,111,1,Control,1352,14.82857143,7.106838151,42,68,12,RWBL,blackBird,0.5,0.5,30,4,6,Y
425786,2,111,1,Control,1342,14.82857143,7.106838151,42,140,12,MODO,dove,1,0,35,1,6,Y
425786,2,111,1,Control,1310,14.82857143,7.106838151,42,20,12,ATSP,sparrow,0,1,30,1,6,Y
425786,2,111,1,Control,1342,14.82857143,7.106838151,39,140,12,MODO,dove,1,0,35,1,6,Y
425786,2,111,1,Control,1341,14.82857143,7.106838151,39,140,12,MODO,dove,0.5,0.5,25,2,6,Y
425786,2,111,1,Control,1341,14.82857143,7.106838151,42,140,12,MODO,dove,0.5,0.5,25,2,6,Y
425786,2,111,1,Treatment,1317,14.82857143,7.106838151,42,20,12,ATSP,sparrow,1,0,35,1,17,Y
425786,2,111,1,Treatment,1313,14.82857143,7.106838151,42,20,12,ATSP,sparrow,1,0,30,2,17,Y
425786,2,111,1,Treatment,1318,14.82857143,7.106838151,39,20,12,ATSP,sparrow,1,0,30,2,17,Y
425786,2,111,1,Treatment,1313,14.82857143,7.106838151,39,20,12,ATSP,sparrow,1,0,30,2,17,Y
425786,2,111,1,Treatment,1312,14.82857143,7.106838151,39,20,12,ATSP,sparrow,1,0,30,1,17,Y
425786,2,111,1,Treatment,1319,14.82857143,7.106838151,39,20,12,ATSP,sparrow,1,0,30,1,17,Y
425786,2,111,1,Treatment,1315,14.82857143,7.106838151,42,20,12,ATSP,sparrow,1,0,30,2,17,Y
425786,2,111,1,Treatment,1316,14.82857143,7.106838151,42,20,12,ATSP,sparrow,1,0,23,1,17,Y
425786,2,111,1,Treatment,1318,14.82857143,7.106838151,42,20,12,ATSP,sparrow,1,0,30,2,17,Y
425786,2,111,1,Treatment,1320,14.82857143,7.106838151,39,20,12,ATSP,sparrow,1,0,30,1,17,Y
425786,2,111,1,Treatment,1320,14.82857143,7.106838151,42,20,12,ATSP,sparrow,1,0,30,1,17,Y
425786,2,111,1,Treatment,1358,14.82857143,7.106838151,42,68,12,RWBL,blackBird,0,0,28,1,17,Y
425786,2,111,1,Treatment,1314,14.82857143,7.106838151,39,20,12,ATSP,sparrow,0.67,0,28,3,17,Y
425786,2,111,1,Treatment,1317,14.82857143,7.106838151,39,20,12,ATSP,sparrow,1,0,35,1,17,Y
425786,2,111,1,Treatment,1312,14.82857143,7.106838151,42,20,12,ATSP,sparrow,1,0,30,1,17,Y
425786,2,111,1,Treatment,1319,14.82857143,7.106838151,42,20,12,ATSP,sparrow,1,0,30,1,17,Y
425786,2,111,1,Treatment,1316,14.82857143,7.106838151,39,20,12,ATSP,sparrow,1,0,23,1,17,Y
425786,2,111,1,Treatment,1358,14.82857143,7.106838151,39,68,12,RWBL,blackBird,0,0,28,1,17,Y
425786,2,111,1,Treatment,1315,14.82857143,7.106838151,39,20,12,ATSP,sparrow,1,0,30,2,17,Y
425786,2,111,1,Treatment,1314,14.82857143,7.106838151,42,20,12,ATSP,sparrow,0.67,0,28,3,17,Y
425786,2,112,1,Control,7,14.82857143,7.106838151,41,20,18,ATSP,sparrow,0,0,30,1,0,N
425786,2,112,1,Control,8,14.82857143,7.106838151,41,20,18,ATSP,sparrow,1,0,30,2,0,N
425786,2,112,1,Control,23,14.82857143,7.106838151,41,28,18,DOWO,woodpecker,0.67,0,35,3,0,N
425786,2,112,1,Control,50,14.82857143,7.106838151,41,68,18,RWBL,blackBird,0,1,30,1,0,N
425786,2,112,1,Control,49,14.82857143,7.106838151,41,68,18,RWBL,blackBird,0,1,30,1,0,N
425786,2,112,1,Control,22,14.82857143,7.106838151,41,28,18,DOWO,woodpecker,1,0,30,3,0,N
425786,2,112,1,Control,48,14.82857143,7.106838151,41,68,18,RWBL,blackBird,1,0,30,2,0,N
425786,2,112,1,Treatment,30,14.82857143,7.106838151,41,27,18,HOSP,sparrow,1,0,24,1,35,N
425786,2,112,1,Treatment,45,14.82857143,7.106838151,41,68,18,RWBL,blackBird,1,0,28,2,35,N
425786,2,112,1,Treatment,27,14.82857143,7.106838151,41,27,18,HOFI,finch,1,0,30,1,35,N
425786,2,112,1,Treatment,40,14.82857143,7.106838151,41,34,18,PUFI,finch,1,0,30,1,35,N
425786,2,112,1,Treatment,28,14.82857143,7.106838151,41,27,18,HOFI,finch,0.5,0.5,30,4,35,N
425786,2,112,1,Treatment,1,14.82857143,7.106838151,41,20,18,ATSP,sparrow,1,0,30,1,35,N
425786,2,112,1,Treatment,12,14.82857143,7.106838151,41,11,18,BCCH,chick,0,1,30,1,35,N
