temperature,plate,estimated # of generations,strain,population,genotype,N Rows,Mean(r-max),Mean(increase in r-max)
37,36,205,19617,19617237,B,4,0.0879375,0.0392085
37,36,205,19617,19617337,B,4,0.10038,0.051651
37,36,205,19617,19617437,B,4,0.093815,0.045086
37,32,214,19625,19625137,A,5,0.099212,0.017246
37,32,214,19625,19625237,A,5,0.099112,0.017146
37,32,214,19625,19625337,A,5,0.09477,0.012804
37,32,214,19625,19625437,A,5,0.096786,0.01482
37,32,224,19625*19617,19625*19617A37,AxB,10,0.097151,0.023713
37,32,224,19625*19617,19625*19617B37,AxB,10,0.093553,0.020115
37,32,224,19625*19617,19625*19617C37,AxB,10,0.101658,0.02822
37,32,224,19625*19617,19625*19617D37,AxB,10,0.0848,0.011362
37,36,234,19625,19625137,A,4,0.0905275,0.0085615
37,36,234,19625,19625237,A,4,0.09974,0.017774
37,36,234,19625,19625337,A,4,0.103505,0.021539
37,36,234,19625,19625437,A,5,0.089796,0.00783
37,36,244,19625*19617,19625*19617A37,AxB,9,0.102146667,0.028708667
37,36,244,19625*19617,19625*19617B37,AxB,8,0.096405,0.022967
37,36,244,19625*19617,19625*19617C37,AxB,9,0.097776667,0.024338667
37,36,244,19625*19617,19625*19617D37,AxB,8,0.0997275,0.0262895
37,40,303,19617,19617137,B,5,0.096638,0.047909
37,40,303,19617,19617237,B,5,0.087372,0.038643
37,40,303,19617,19617337,B,5,0.10245,0.053721
37,40,303,19617,19617437,B,4,0.0877725,0.0390435
37,40,335,19625,19625137,A,4,0.1111525,0.0291865
37,40,335,19625,19625237,A,4,0.1056225,0.0236565
37,40,335,19625,19625337,A,4,0.1092575,0.0272915
37,40,335,19625,19625437,A,4,0.114165,0.032199
37,40,345,19625*19617,19625*19617A37,AxB,9,0.115175556,0.041737556
37,40,345,19625*19617,19625*19617B37,AxB,9,0.114178889,0.040740889
37,40,345,19625*19617,19625*19617C37,AxB,10,0.124182,0.050744
37,40,345,19625*19617,19625*19617D37,AxB,9,0.11925,0.045812
37,44,382,19617,19617137,B,5,0.100778,0.052049
37,44,382,19617,19617237,B,5,0.090702,0.041973
37,44,382,19617,19617337,B,5,0.109028,0.060299
37,44,382,19617,19617437,B,4,0.0868725,0.0381435
37,44,415,19625,19625137,A,4,0.1122925,0.0303265
37,44,415,19625,19625237,A,4,0.105055,0.023089
37,44,415,19625,19625337,A,5,0.12162,0.039654
37,44,415,19625,19625437,A,5,0.108608,0.026642
37,44,425,19625*19617,19625*19617A37,AxB,8,0.1190925,0.0456545
37,44,425,19625*19617,19625*19617B37,AxB,10,0.113358,0.03992
37,44,425,19625*19617,19625*19617C37,AxB,10,0.128763,0.055325
37,44,425,19625*19617,19625*19617D37,AxB,8,0.12806125,0.05462325
37,49,455,19617,19617137,B,5,0.09286,0.044131
37,49,455,19617,19617237,B,5,0.09529,0.046561
37,49,455,19617,19617337,B,4,0.08876,0.040031
37,49,455,19617,19617437,B,4,0.089,0.040271
37,49,492,19625,19625137,A,5,0.13572,0.053754
37,49,492,19625,19625237,A,4,0.12464,0.042674
37,49,492,19625,19625337,A,4,0.12597,0.044004
37,49,492,19625,19625437,A,5,0.122254,0.040288
37,52,495,19617,19617137,B,5,0.096364,0.047635
37,52,495,19617,19617237,B,4,0.0970625,0.0483335
37,52,495,19617,19617337,B,4,0.10369,0.054961
37,52,495,19617,19617437,B,4,0.0936575,0.0449285
37,49,502,19625*19617,19625*19617A37,AxB,9,0.122376667,0.048938667
37,49,502,19625*19617,19625*19617B37,AxB,10,0.127696,0.054258
37,49,502,19625*19617,19625*19617C37,AxB,8,0.13536,0.061922
37,49,502,19625*19617,19625*19617D37,AxB,8,0.1216725,0.0482345
37,52,533,19625,19625137,A,4,0.1356675,0.0537015
37,52,533,19625,19625237,A,4,0.1016325,0.0196665
37,52,533,19625,19625337,A,4,0.1288925,0.0469265
37,52,533,19625,19625437,A,4,0.127195,0.045229
37,52,543,19625*19617,19625*19617A37,AxB,9,0.142672222,0.069234222
37,52,543,19625*19617,19625*19617B37,AxB,9,0.128312222,0.054874222
37,52,543,19625*19617,19625*19617C37,AxB,8,0.12678,0.053342
37,52,543,19625*19617,19625*19617D37,AxB,8,0.12664125,0.05320325
37,56,558,19617,19617137,B,4,0.0661025,0.0173735
37,56,558,19617,19617237,B,4,0.0795725,0.0308435
37,56,558,19617,19617337,B,5,0.08792,0.039191
37,56,558,19617,19617437,B,4,0.077815,0.029086
37,57,579,19617,19617137,B,4,0.086175,0.037446
37,57,579,19617,19617237,B,4,0.082105,0.033376
37,57,579,19617,19617337,B,4,0.0985625,0.0498335
37,57,579,19617,19617437,B,5,0.07674,0.028011
37,56,598,19625,19625137,A,4,0.088845,0.006879
37,56,598,19625,19625237,A,4,0.0760875,-0.0058785
37,56,598,19625,19625337,A,4,0.1116675,0.0297015
37,56,598,19625,19625437,A,4,0.1040325,0.0220665
37,56,608,19625*19617,19625*19617A37,AxB,9,0.106832222,0.033394222
37,56,608,19625*19617,19625*19617B37,AxB,9,0.087115556,0.013677556
37,56,608,19625*19617,19625*19617C37,AxB,9,0.099027778,0.025589778
37,56,608,19625*19617,19625*19617D37,AxB,8,0.0992775,0.0258395
37,57,619,19625,19625137,A,4,0.13416,0.052194
37,57,619,19625,19625237,A,4,0.11705,0.035084
37,57,619,19625,19625337,A,4,0.1233425,0.0413765
37,57,619,19625,19625437,A,4,0.1288125,0.0468465
37,57,629,19625*19617,19625*19617A37,AxB,9,0.130433333,0.056995333
37,57,629,19625*19617,19625*19617B37,AxB,9,0.121543333,0.048105333
37,57,629,19625*19617,19625*19617C37,AxB,9,0.12196,0.048522
37,57,629,19625*19617,19625*19617D37,AxB,8,0.12333875,0.04990075
37,61,642,19617,19617137,B,5,0.10748,0.058751
37,61,642,19617,19617237,B,5,0.110998,0.062269
37,61,642,19617,19617337,B,5,0.120798,0.072069
37,61,642,19617,19617437,B,4,0.10338,0.054651
37,61,642,19625,19625437,A,5,0.129504,0.047538
37,62,662,19617,19617137,B,2,0.07854,0.029811
37,62,662,19617,19617237,B,3,0.106896667,0.058167667
37,62,662,19617,19617337,B,3,0.089196667,0.040467667
37,62,662,19617,19617437,B,3,0.08567,0.036941
37,61,684,19625,19625137,A,4,0.1360425,0.0540765
37,61,684,19625,19625237,A,4,0.117025,0.035059
37,61,684,19625,19625337,A,4,0.13558,0.053614
37,61,684,19625*19617,19625*19617D37,AxB,4,0.142485,0.069047
37,64,689,19617,19617137,B,3,0.097623333,0.048894333
37,64,689,19617,19617237,B,3,0.10622,0.057491
37,64,689,19617,19617337,B,3,0.105046667,0.056317667
37,64,689,19617,19617437,B,3,0.103336667,0.054607667
37,61,694,19625*19617,19625*19617A37,AxB,9,0.132982222,0.059544222
37,61,694,19625*19617,19625*19617B37,AxB,9,0.124021111,0.050583111
37,61,694,19625*19617,19625*19617C37,AxB,9,0.127946667,0.054508667
37,61,694,19625*19617,19625*19617D37,AxB,4,0.1353375,0.0618995
37,62,704,19625,19625137,A,4,0.1265675,0.0446015
37,62,704,19625,19625237,A,4,0.1095175,0.0275515
37,62,704,19625,19625337,A,3,0.114103333,0.032137333
37,62,704,19625,19625437,A,3,0.121676667,0.039710667
37,62,714,19625*19617,19625*19617A37,AxB,3,0.126583333,0.053145333
37,62,714,19625*19617,19625*19617B37,AxB,2,0.116385,0.042947
37,62,714,19625*19617,19625*19617C37,AxB,4,0.107045,0.033607
37,62,714,19625*19617,19625*19617D37,AxB,3,0.129946667,0.056508667
37,65,717,19617,19617137,B,3,0.08539,0.036661
37,65,717,19617,19617237,B,1,0.0972,0.048471
37,65,717,19617,19617337,B,2,0.096005,0.047276
37,65,717,19617,19617437,B,3,0.099366667,0.050637667
37,64,732,19625,19625137,A,3,0.130033333,0.048067333
37,64,732,19625,19625237,A,4,0.0996025,0.0176365
37,64,732,19625,19625337,A,3,0.13908,0.057114
37,64,732,19625,19625437,A,3,0.120096667,0.038130667
37,64,742,19625*19617,19625*19617A37,AxB,4,0.134985,0.061547
37,64,742,19625*19617,19625*19617B37,AxB,4,0.1171425,0.0437045
37,64,742,19625*19617,19625*19617C37,AxB,4,0.1112325,0.0377945
37,64,742,19625*19617,19625*19617D37,AxB,4,0.1257475,0.0523095
37,65,761,19625,19625137,A,3,0.115223333,0.033257333
37,65,761,19625,19625237,A,3,0.10744,0.025474
37,65,761,19625,19625337,A,3,0.117,0.035034
37,65,761,19625,19625437,A,4,0.124915,0.042949
37,67,766,19617,19617137,B,2,0.10034,0.051611
37,67,766,19617,19617237,B,2,0.104815,0.056086
37,67,766,19617,19617337,B,1,0.13224,0.083511
37,67,766,19617,19617437,B,3,0.11142,0.062691
37,65,771,19625*19617,19625*19617A37,AxB,4,0.143245,0.069807
37,65,771,19625*19617,19625*19617B37,AxB,3,0.1144,0.040962
37,65,771,19625*19617,19625*19617C37,AxB,3,0.109286667,0.035848667
37,65,771,19625*19617,19625*19617D37,AxB,3,0.131033333,0.057595333
37,68,780,19617,19617137,B,2,0.11911,0.070381
37,68,780,19617,19617237,B,1,0.12335,0.074621
37,68,780,19617,19617337,B,2,0.112455,0.063726
37,68,780,19617,19617437,B,3,0.106756667,0.058027667
37,70,808,19617,19617137,B,3,0.09628,0.047551
37,70,808,19617,19617237,B,2,0.10526,0.056531
37,70,808,19617,19617337,B,2,0.113225,0.064496
37,70,808,19617,19617437,B,3,0.09673,0.048001
37,67,811,19625,19625137,A,2,0.12567,0.043704
37,67,811,19625,19625237,A,3,0.12533,0.043364
37,67,811,19625,19625337,A,3,0.12981,0.047844
37,67,811,19625,19625437,A,3,0.157266667,0.075300667
37,71,815,19617,19617137,B,3,0.109596667,0.060867667
37,71,815,19617,19617237,B,1,0.08986,0.041131
37,71,815,19617,19617337,B,2,0.135835,0.087106
37,71,815,19617,19617437,B,3,0.10675,0.058021
37,67,821,19625*19617,19625*19617A37,AxB,4,0.1450075,0.0715695
37,67,821,19625*19617,19625*19617B37,AxB,4,0.1285975,0.0551595
37,67,821,19625*19617,19625*19617C37,AxB,4,0.1307725,0.0573345
37,67,821,19625*19617,19625*19617D37,AxB,4,0.1482575,0.0748195
37,68,825,19625,19625137,A,3,0.127853333,0.045887333
37,68,825,19625,19625237,A,3,0.138886667,0.056920667
37,68,825,19625,19625337,A,3,0.12612,0.044154
37,68,825,19625,19625437,A,4,0.13231,0.050344
37,68,835,19625*19617,19625*19617A37,AxB,4,0.129155,0.055717
37,68,835,19625*19617,19625*19617B37,AxB,4,0.134745,0.061307
37,68,835,19625*19617,19625*19617C37,AxB,4,0.13027,0.056832
37,68,835,19625*19617,19625*19617D37,AxB,4,0.1629725,0.0895345
37,73,843,19617,19617137,B,3,0.110793333,0.062064333
37,73,843,19617,19617237,B,3,0.096596667,0.047867667
37,73,843,19617,19617337,B,3,0.11339,0.064661
37,73,843,19617,19617437,B,3,0.1144,0.065671
37,70,854,19625,19625137,A,4,0.1124975,0.0305315
37,70,854,19625,19625237,A,3,0.116473333,0.034507333
37,70,854,19625,19625337,A,3,0.12276,0.040794
37,70,854,19625,19625437,A,4,0.12942,0.047454
37,74,857,19617,19617137,B,3,0.106016667,0.057287667
37,74,857,19617,19617237,B,3,0.105036667,0.056307667
37,74,857,19617,19617337,B,3,0.115513333,0.066784333
37,74,857,19617,19617437,B,3,0.09651,0.047781
37,71,861,19625,19625137,A,3,0.12071,0.038744
37,71,861,19625,19625237,A,3,0.137276667,0.055310667
37,71,861,19625,19625337,A,3,0.13545,0.053484
37,71,861,19625,19625437,A,3,0.127693333,0.045727333
37,70,864,19625*19617,19625*19617A37,AxB,4,0.136185,0.062747
37,70,864,19625*19617,19625*19617B37,AxB,3,0.122143333,0.048705333
37,70,864,19625*19617,19625*19617C37,AxB,4,0.1186075,0.0451695
37,70,864,19625*19617,19625*19617D37,AxB,4,0.13294,0.059502
37,71,871,19625*19617,19625*19617A37,AxB,4,0.1296525,0.0562145
37,71,871,19625*19617,19625*19617B37,AxB,4,0.13001,0.056572
37,71,871,19625*19617,19625*19617C37,AxB,4,0.1173775,0.0439395
37,71,871,19625*19617,19625*19617D37,AxB,4,0.1438075,0.0703695
37,76,885,19617,19617137,B,2,0.08913,0.040401
37,76,885,19617,19617237,B,3,0.099023333,0.050294333
37,76,885,19617,19617337,B,3,0.113776667,0.065047667
37,76,885,19617,19617437,B,3,0.074536667,0.025807667
37,73,889,19625,19625137,A,4,0.117805,0.035839
37,73,889,19625,19625237,A,3,0.11873,0.036764
37,73,889,19625,19625337,A,3,0.12041,0.038444
37,73,889,19625,19625437,A,3,0.125666667,0.043700667
37,77,892,19617,19617137,B,3,0.095713333,0.046984333
37,77,892,19617,19617237,B,3,0.10881,0.060081
37,77,892,19617,19617337,B,3,0.12308,0.074351
37,77,892,19617,19617437,B,3,0.095366667,0.046637667
37,73,899,19625*19617,19625*19617A37,AxB,4,0.1235775,0.0501395
37,73,899,19625*19617,19625*19617B37,AxB,4,0.129475,0.056037
37,73,899,19625*19617,19625*19617C37,AxB,4,0.112325,0.038887
37,73,899,19625*19617,19625*19617D37,AxB,4,0.15032,0.076882
37,74,903,19625,19625137,A,4,0.14127,0.059304
37,74,903,19625,19625237,A,4,0.1358625,0.0538965
37,74,903,19625,19625337,A,4,0.1369325,0.0549665
37,74,903,19625,19625437,A,3,0.144776667,0.062810667
37,74,913,19625*19617,19625*19617A37,AxB,4,0.1441425,0.0707045
37,74,913,19625*19617,19625*19617B37,AxB,4,0.1389375,0.0654995
37,74,913,19625*19617,19625*19617C37,AxB,4,0.1247075,0.0512695
37,74,913,19625*19617,19625*19617D37,AxB,4,0.1570025,0.0835645
37,79,920,19617,19617137,B,3,0.10574,0.057011
37,79,920,19617,19617237,B,1,0.1002,0.051471
37,79,920,19617,19617337,B,2,0.13067,0.081941
37,79,920,19617,19617437,B,3,0.100246667,0.051517667
37,80,927,19617,19617137,B,3,0.095893333,0.047164333
37,80,927,19617,19617237,B,1,0.10818,0.059451
37,80,927,19617,19617337,B,2,0.113065,0.064336
37,80,927,19617,19617437,B,2,0.081915,0.033186
37,76,932,19625,19625137,A,4,0.12644,0.044474
37,76,932,19625,19625237,A,3,0.129433333,0.047467333
37,76,932,19625,19625337,A,3,0.120826667,0.038860667
37,76,932,19625,19625437,A,3,0.137086667,0.055120667
37,77,939,19625,19625137,A,4,0.1387075,0.0567415
37,77,939,19625,19625237,A,4,0.141305,0.059339
37,77,939,19625,19625337,A,4,0.1443575,0.0623915
37,77,939,19625,19625437,A,4,0.1546375,0.0726715
37,76,942,19625*19617,19625*19617A37,AxB,3,0.14601,0.072572
37,76,942,19625*19617,19625*19617B37,AxB,3,0.140393333,0.066955333
37,76,942,19625*19617,19625*19617C37,AxB,4,0.1265675,0.0531295
37,76,942,19625*19617,19625*19617D37,AxB,4,0.1587775,0.0853395
37,77,949,19625*19617,19625*19617A37,AxB,4,0.1450625,0.0716245
37,77,949,19625*19617,19625*19617B37,AxB,4,0.1540625,0.0806245
37,77,949,19625*19617,19625*19617C37,AxB,4,0.1265525,0.0531145
37,77,949,19625*19617,19625*19617D37,AxB,4,0.153115,0.079677
37,82,957,19617,19617137,B,2,0.10837,0.059641
37,82,957,19617,19617237,B,2,0.110685,0.061956
37,82,957,19617,19617337,B,2,0.116875,0.068146
37,82,957,19617,19617437,B,3,0.102943333,0.054214333
37,83,964,19617,19617137,B,3,0.11269,0.063961
37,83,964,19617,19617237,B,3,0.1127,0.063971
37,83,964,19617,19617337,B,3,0.139873333,0.091144333
37,83,964,19617,19617437,B,3,0.124053333,0.075324333
37,79,969,19625,19625137,A,3,0.12836,0.046394
37,79,969,19625,19625237,A,3,0.12844,0.046474
37,79,969,19625,19625337,A,4,0.1202475,0.0382815
37,79,969,19625,19625437,A,4,0.1409125,0.0589465
37,80,976,19625,19625137,A,4,0.1217525,0.0397865
37,80,976,19625,19625237,A,3,0.121146667,0.039180667
37,80,976,19625,19625337,A,3,0.12371,0.041744
37,80,976,19625,19625437,A,4,0.1373625,0.0553965
37,79,979,19625*19617,19625*19617A37,AxB,4,0.15224,0.078802
37,79,979,19625*19617,19625*19617B37,AxB,4,0.134945,0.061507
37,79,979,19625*19617,19625*19617C37,AxB,4,0.1287675,0.0553295
37,79,979,19625*19617,19625*19617D37,AxB,4,0.1759225,0.1024845
37,80,986,19625*19617,19625*19617A37,AxB,4,0.1345625,0.0611245
37,80,986,19625*19617,19625*19617B37,AxB,4,0.1303425,0.0569045
37,80,986,19625*19617,19625*19617C37,AxB,4,0.1243625,0.0509245
37,80,986,19625*19617,19625*19617D37,AxB,4,0.15724,0.083802
37,85,994,19617,19617137,B,3,0.100416667,0.051687667
37,85,994,19617,19617237,B,3,0.103466667,0.054737667
37,85,994,19617,19617337,B,2,0.118525,0.069796
37,85,994,19617,19617437,B,3,0.098036667,0.049307667
37,86,1001,19617,19617137,B,3,0.100886667,0.052157667
37,86,1001,19617,19617237,B,2,0.10886,0.060131
37,86,1001,19617,19617337,B,3,0.122643333,0.073914333
37,86,1001,19617,19617437,B,3,0.116323333,0.067594333
37,82,1006,19625,19625137,A,4,0.13909,0.057124
37,82,1006,19625,19625237,A,3,0.161753333,0.079787333
37,82,1006,19625,19625337,A,3,0.152663333,0.070697333
37,82,1006,19625,19625437,A,3,0.151036667,0.069070667
37,83,1013,19625,19625137,A,4,0.1436625,0.0616965
37,83,1013,19625,19625237,A,4,0.1471825,0.0652165
37,83,1013,19625,19625337,A,3,0.158823333,0.076857333
37,83,1013,19625,19625437,A,3,0.161716667,0.079750667
37,82,1016,19625*19617,19625*19617A37,AxB,4,0.1662375,0.0927995
37,82,1016,19625*19617,19625*19617B37,AxB,4,0.1592825,0.0858445
37,82,1016,19625*19617,19625*19617C37,AxB,3,0.125196667,0.051758667
37,82,1016,19625*19617,19625*19617D37,AxB,3,0.144376667,0.070938667
37,83,1023,19625*19617,19625*19617A37,AxB,3,0.15199,0.078552
37,83,1023,19625*19617,19625*19617B37,AxB,3,0.159163333,0.085725333
37,83,1023,19625*19617,19625*19617C37,AxB,4,0.1252925,0.0518545
37,83,1023,19625*19617,19625*19617D37,AxB,2,0.17286,0.099422
37,88,1031,19617,19617137,B,3,0.16121,0.112481
37,88,1031,19617,19617237,B,3,0.156603333,0.107874333
37,88,1031,19617,19617337,B,3,0.137766667,0.089037667
37,88,1031,19617,19617437,B,3,0.123806667,0.075077667
37,85,1043,19625,19625137,A,4,0.1368,0.054834
37,85,1043,19625,19625237,A,3,0.117706667,0.035740667
37,85,1043,19625,19625337,A,4,0.13107,0.049104
37,85,1043,19625,19625437,A,4,0.13248,0.050514
37,89,1046,19617,19617137,B,3,0.106446667,0.057717667
37,89,1046,19617,19617237,B,3,0.103703333,0.054974333
37,89,1046,19617,19617337,B,3,0.124296667,0.075567667
37,89,1046,19617,19617437,B,3,0.10988,0.061151
37,86,1050,19625,19625137,A,3,0.131513333,0.049547333
37,86,1050,19625,19625237,A,3,0.124936667,0.042970667
37,86,1050,19625,19625337,A,3,0.140676667,0.058710667
37,86,1050,19625,19625437,A,4,0.13458,0.052614
37,85,1053,19625*19617,19625*19617A37,AxB,4,0.13982,0.066382
37,85,1053,19625*19617,19625*19617B37,AxB,4,0.1310225,0.0575845
37,85,1053,19625*19617,19625*19617C37,AxB,4,0.1211925,0.0477545
37,85,1053,19625*19617,19625*19617D37,AxB,4,0.1589675,0.0855295
37,86,1060,19625*19617,19625*19617A37,AxB,4,0.1252325,0.0517945
37,86,1060,19625*19617,19625*19617B37,AxB,4,0.13246,0.059022
37,86,1060,19625*19617,19625*19617C37,AxB,4,0.128075,0.054637
37,86,1060,19625*19617,19625*19617D37,AxB,3,0.14884,0.075402
37,91,1068,19617,19617137,B,2,0.09853,0.049801
37,91,1068,19617,19617237,B,1,0.10705,0.058321
37,91,1068,19617,19617337,B,2,0.10185,0.053121
37,91,1068,19617,19617437,B,3,0.1181,0.069371
37,92,1075,19617,19617137,B,3,0.12078,0.072051
37,92,1075,19617,19617237,B,2,0.113185,0.064456
37,92,1075,19617,19617337,B,2,0.12214,0.073411
37,92,1075,19617,19617437,B,3,0.09184,0.043111
37,88,1080,19625,19625137,A,4,0.1619825,0.0800165
37,88,1080,19625,19625237,A,3,0.147473333,0.065507333
37,88,1080,19625,19625337,A,3,0.137846667,0.055880667
37,88,1080,19625,19625437,A,4,0.1594625,0.0774965
37,88,1090,19625*19617,19625*19617A37,AxB,4,0.1759425,0.1025045
37,88,1090,19625*19617,19625*19617B37,AxB,4,0.15698,0.083542
37,88,1090,19625*19617,19625*19617C37,AxB,4,0.1498175,0.0763795
37,88,1090,19625*19617,19625*19617D37,AxB,4,0.1708025,0.0973645
37,89,1095,19625,19625137,A,4,0.1355375,0.0535715
37,89,1095,19625,19625237,A,4,0.1431325,0.0611665
37,89,1095,19625,19625337,A,4,0.14263,0.060664
37,89,1095,19625,19625437,A,4,0.135455,0.053489
37,94,1097,19617,19617137,B,2,0.14157,0.092841
37,94,1097,19617,19617237,B,2,0.109785,0.061056
37,94,1097,19617,19617337,B,3,0.127863333,0.079134333
37,94,1097,19617,19617437,B,3,0.101776667,0.053047667
37,89,1105,19625*19617,19625*19617A37,AxB,4,0.14772,0.074282
37,89,1105,19625*19617,19625*19617B37,AxB,4,0.12956,0.056122
37,89,1105,19625*19617,19625*19617C37,AxB,4,0.1212775,0.0478395
37,89,1105,19625*19617,19625*19617D37,AxB,4,0.156115,0.082677
37,95,1112,19617,19617137,B,2,0.09447,0.045741
37,95,1112,19617,19617237,B,3,0.11557,0.066841
37,95,1112,19617,19617337,B,3,0.1281,0.079371
37,95,1112,19617,19617437,B,3,0.11264,0.063911
37,91,1117,19625,19625137,A,3,0.109956667,0.027990667
37,91,1117,19625,19625237,A,3,0.107853333,0.025887333
37,91,1117,19625,19625337,A,3,0.125863333,0.043897333
37,91,1117,19625,19625437,A,2,0.12091,0.038944
37,92,1124,19625,19625137,A,3,0.142103333,0.060137333
37,92,1124,19625,19625237,A,3,0.15154,0.069574
37,92,1124,19625,19625337,A,4,0.1411075,0.0591415
37,92,1124,19625,19625437,A,4,0.1372375,0.0552715
37,91,1127,19625*19617,19625*19617A37,AxB,4,0.1291675,0.0557295
37,91,1127,19625*19617,19625*19617B37,AxB,4,0.1417075,0.0682695
37,91,1127,19625*19617,19625*19617C37,AxB,4,0.1247725,0.0513345
37,91,1127,19625*19617,19625*19617D37,AxB,3,0.136696667,0.063258667
37,92,1134,19625*19617,19625*19617A37,AxB,4,0.1408,0.067362
37,92,1134,19625*19617,19625*19617B37,AxB,4,0.1431975,0.0697595
37,92,1134,19625*19617,19625*19617C37,AxB,4,0.1291825,0.0557445
37,92,1134,19625*19617,19625*19617D37,AxB,3,0.145596667,0.072158667
37,97,1134,19617,19617137,B,2,0.145275,0.096546
37,97,1134,19617,19617237,B,2,0.13289,0.084161
37,97,1134,19617,19617337,B,3,0.1682,0.119471
37,97,1134,19617,19617437,B,3,0.13578,0.087051
37,98,1141,19617,19617137,B,3,0.109506667,0.060777667
37,98,1141,19617,19617237,B,3,0.140863333,0.092134333
37,98,1141,19617,19617337,B,3,0.127396667,0.078667667
37,98,1141,19617,19617437,B,3,0.1122,0.063471
37,94,1146,19625,19625137,A,4,0.134175,0.052209
37,94,1146,19625,19625237,A,3,0.141023333,0.059057333
37,94,1146,19625,19625337,A,3,0.140906667,0.058940667
37,94,1146,19625,19625437,A,3,0.145623333,0.063657333
37,94,1156,19625*19617,19625*19617A37,AxB,3,0.14625,0.072812
37,94,1156,19625*19617,19625*19617B37,AxB,3,0.16102,0.087582
37,94,1156,19625*19617,19625*19617C37,AxB,4,0.12166,0.048222
37,94,1156,19625*19617,19625*19617D37,AxB,4,0.15019,0.076752
37,95,1161,19625,19625137,A,4,0.13248,0.050514
37,95,1161,19625,19625237,A,2,0.158725,0.076759
37,95,1161,19625,19625337,A,3,0.13009,0.048124
37,95,1161,19625,19625437,A,3,0.132913333,0.050947333
37,100,1164,19617,19617137,B,3,0.081746667,0.033017667
37,100,1164,19617,19617237,B,2,0.09517,0.046441
37,100,1164,19617,19617337,B,2,0.139565,0.090836
37,100,1164,19617,19617437,B,3,0.10241,0.053681
37,95,1171,19625*19617,19625*19617A37,AxB,3,0.162403333,0.088965333
37,95,1171,19625*19617,19625*19617B37,AxB,3,0.165703333,0.092265333
37,95,1171,19625*19617,19625*19617C37,AxB,4,0.1351975,0.0617595
37,95,1171,19625*19617,19625*19617D37,AxB,4,0.1533775,0.0799395
37,101,1171,19617,19617137,B,3,0.10084,0.052111
37,101,1171,19617,19617237,B,2,0.105235,0.056506
37,101,1171,19617,19617337,B,2,0.12613,0.077401
37,101,1171,19617,19617437,B,3,0.100513333,0.051784333
37,97,1183,19625,19625137,A,3,0.135966667,0.054000667
37,97,1183,19625,19625237,A,3,0.178916667,0.096950667
37,97,1183,19625,19625337,A,3,0.158866667,0.076900667
37,97,1183,19625,19625437,A,3,0.153906667,0.071940667
37,98,1190,19625,19625137,A,4,0.1379775,0.0560115
37,98,1190,19625,19625237,A,4,0.1413475,0.0593815
37,98,1190,19625,19625337,A,4,0.1366925,0.0547265
37,98,1190,19625,19625437,A,4,0.12719,0.045224
37,97,1193,19625*19617,19625*19617A37,AxB,3,0.179466667,0.106028667
37,97,1193,19625*19617,19625*19617B37,AxB,3,0.13708,0.063642
37,97,1193,19625*19617,19625*19617C37,AxB,3,0.154993333,0.081555333
37,97,1193,19625*19617,19625*19617D37,AxB,4,0.161505,0.088067
37,103,1194,19617,19617137,B,2,0.12094,0.072211
37,103,1194,19617,19617237,B,3,0.134443333,0.085714333
37,103,1194,19617,19617337,B,3,0.127836667,0.079107667
37,103,1194,19617,19617437,B,3,0.125326667,0.076597667
37,98,1200,19625*19617,19625*19617A37,AxB,4,0.1496675,0.0762295
37,98,1200,19625*19617,19625*19617B37,AxB,4,0.1780175,0.1045795
37,98,1200,19625*19617,19625*19617C37,AxB,4,0.12679,0.053352
37,98,1200,19625*19617,19625*19617D37,AxB,4,0.1515525,0.0781145
37,104,1209,19617,19617137,B,3,0.102523333,0.053794333
37,104,1209,19617,19617237,B,3,0.110926667,0.062197667
37,104,1209,19617,19617337,B,3,0.127496667,0.078767667
37,104,1209,19617,19617437,B,3,0.10464,0.055911
37,100,1213,19625,19625137,A,4,0.1181875,0.0362215
37,100,1213,19625,19625237,A,3,0.134986667,0.053020667
37,100,1213,19625,19625337,A,3,0.135356667,0.053390667
37,100,1213,19625,19625437,A,4,0.124715,0.042749
37,101,1220,19625,19625137,A,4,0.1176275,0.0356615
37,101,1220,19625,19625237,A,3,0.132963333,0.050997333
37,101,1220,19625,19625337,A,4,0.1341675,0.0522015
37,101,1220,19625,19625437,A,4,0.1240075,0.0420415
37,100,1223,19625*19617,19625*19617A37,AxB,4,0.1332925,0.0598545
37,100,1223,19625*19617,19625*19617B37,AxB,4,0.1516925,0.0782545
37,100,1223,19625*19617,19625*19617C37,AxB,4,0.12287,0.049432
37,100,1223,19625*19617,19625*19617D37,AxB,4,0.1427975,0.0693595
37,101,1230,19625*19617,19625*19617A37,AxB,4,0.1345925,0.0611545
37,101,1230,19625*19617,19625*19617B37,AxB,4,0.15693,0.083492
37,101,1230,19625*19617,19625*19617C37,AxB,4,0.1296425,0.0562045
37,101,1230,19625*19617,19625*19617D37,AxB,4,0.1524475,0.0790095
37,106,1235,19617,19617137,B,3,0.101833333,0.053104333
37,106,1235,19617,19617237,B,2,0.101405,0.052676
37,106,1235,19617,19617337,B,2,0.116535,0.067806
37,106,1235,19617,19617437,B,3,0.08844,0.039711
37,103,1243,19625,19625137,A,4,0.13914,0.057174
37,103,1243,19625,19625237,A,4,0.163395,0.081429
37,103,1243,19625,19625337,A,3,0.14058,0.058614
37,103,1243,19625,19625437,A,3,0.13776,0.055794
