County_fips,County_area_ha,lat_county_centroid_y,long_county_centroid_x,Proportion_protected_initial,Proportion_Converted_2010,Proportion_Converted_2040,Cost_$_ha,Richness
20043,103153,39.788,-95.147,0.003,0.728,0.729,8893,260
20045,122930,38.885,-95.293,0.033,0.671,0.688,7052,270
20047,161091,37.888,-99.312,0,0.589,0.59,5273,236
20049,168470,37.454,-96.244,0,0.235,0.237,3136,261
20051,233196,38.915,-99.317,0,0.463,0.466,3291,222
20053,187330,38.697,-98.205,0,0.4,0.402,3277,232
20055,337386,38.044,-100.737,0.007,0.764,0.766,3556,232
20057,284661,37.692,-99.888,0.001,0.721,0.722,3010,240
20059,149478,38.565,-95.286,0.001,0.606,0.61,5735,273
20061,104761,39.002,-96.753,0.007,0.29,0.299,4791,245
20063,277584,38.916,-100.483,0,0.526,0.527,3178,212
20065,232777,39.35,-99.883,0,0.497,0.499,3259,214
20067,148962,37.562,-101.308,0,0.737,0.738,3291,232
20069,225147,37.738,-100.438,0.002,0.786,0.787,3299,233
20071,201606,38.481,-101.806,0,0.775,0.775,3674,216
20073,298529,37.878,-96.233,0.007,0.201,0.202,3482,263
20075,258385,37.999,-101.791,0.001,0.385,0.386,2498,226
20077,207919,37.192,-98.075,0,0.646,0.647,3749,257
20079,140046,38.043,-97.427,0.001,0.807,0.809,6351,251
20081,149668,37.562,-100.871,0,0.862,0.863,3403,230
20083,222820,38.087,-99.898,0,0.547,0.548,2656,227
20085,170427,39.417,-95.794,0,0.668,0.669,4349,253
20087,144179,39.236,-95.383,0.002,0.66,0.663,5530,268
20089,236818,39.785,-98.218,0.007,0.612,0.613,4769,217
20091,124300,38.884,-94.822,0.001,0.839,0.9,10724,270
20093,225583,38,-101.32,0,0.518,0.519,3205,227
20095,224464,37.559,-98.136,0.01,0.489,0.49,3531,255
20097,187222,37.558,-99.286,0,0.432,0.434,3044,237
20099,169157,37.191,-95.298,0.011,0.707,0.708,3672,277
20101,185864,38.481,-100.466,0.001,0.746,0.747,3178,213
20103,121456,39.199,-95.038,0.001,0.668,0.678,7994,272
20105,186598,39.045,-98.208,0.001,0.479,0.48,3692,227
20107,157056,38.212,-94.843,0.057,0.608,0.61,4349,274
20109,277932,38.917,-101.148,0.025,0.557,0.558,2916,208
20111,221552,38.456,-96.153,0.013,0.453,0.454,3855,259
20113,233255,38.392,-97.648,0.012,0.682,0.684,5577,238
20115,247015,38.359,-97.097,0,0.632,0.633,5211,250
20117,234420,39.784,-96.523,0,0.625,0.626,6655,235
20119,253649,37.238,-100.366,0.003,0.487,0.488,3015,240
20121,152876,38.564,-94.838,0.007,0.705,0.707,7737,272
20123,186261,39.393,-98.209,0.024,0.692,0.693,5535,218
20125,168733,37.193,-95.743,0.006,0.575,0.576,3823,268
20127,182047,38.687,-96.65,0.004,0.338,0.34,3630,246
20129,189050,37.191,-101.799,0,0.473,0.474,2091,237
20131,186333,39.783,-96.014,0.002,0.77,0.771,6973,240
20133,149648,37.558,-95.307,0.018,0.679,0.679,3699,263
20135,278423,38.479,-99.916,0,0.655,0.656,2572,226
20137,228254,39.784,-99.903,0.011,0.444,0.445,3274,212
20139,186439,38.652,-95.727,0,0.443,0.446,4018,265
20141,231638,39.35,-98.768,0.005,0.48,0.481,3385,214
20143,186825,39.133,-97.65,0.005,0.468,0.47,4653,235
20145,195452,38.181,-99.237,0,0.628,0.628,4505,238
20147,231689,39.785,-99.347,0.02,0.53,0.531,3091,210
20149,223233,39.379,-96.342,0.037,0.364,0.369,4715,248
20151,190551,37.648,-98.74,0.016,0.642,0.643,3954,242
20153,277019,39.785,-101.076,0,0.538,0.539,4310,208
20155,329475,37.953,-98.086,0.018,0.64,0.641,4438,252
20157,186595,39.828,-97.651,0.006,0.63,0.631,6551,223
20159,188542,38.347,-98.201,0.002,0.73,0.731,3946,238
20161,161086,39.296,-96.735,0.024,0.318,0.324,4520,244
20163,231844,39.35,-99.325,0.001,0.504,0.505,3242,220
20165,185954,38.523,-99.309,0,0.678,0.679,3205,230
20167,232953,38.915,-98.762,0,0.387,0.388,2822,232
20169,186819,38.784,-97.65,0.006,0.547,0.549,4883,229
20171,185884,38.482,-100.907,0,0.805,0.805,3749,208
20173,261361,37.685,-97.461,0.002,0.813,0.822,5871,263
20175,165864,37.193,-100.851,0,0.579,0.582,2844,237
20177,143933,39.042,-95.757,0.006,0.56,0.567,6150,265
20179,232117,39.35,-100.442,0.001,0.717,0.718,4742,213
20181,273574,39.351,-101.72,0.002,0.725,0.726,4218,206
20183,232313,39.785,-98.785,0.001,0.531,0.532,4008,213
20185,205883,38.031,-98.717,0.042,0.656,0.657,4366,241
20187,176228,37.563,-101.784,0,0.684,0.684,2735,232
20189,188407,37.192,-101.312,0,0.712,0.712,3388,231
20191,306902,37.237,-97.477,0.001,0.824,0.824,4431,277
20193,278371,39.351,-101.056,0.001,0.774,0.775,5268,210
20195,233001,38.914,-99.873,0.02,0.519,0.52,3242,220
20197,207101,38.953,-96.205,0.003,0.192,0.195,3632,251
20199,236649,38.917,-101.764,0,0.552,0.553,3116,211
20201,232756,39.784,-97.088,0.001,0.566,0.567,5767,233
20203,186114,38.482,-101.347,0,0.659,0.66,3353,213
20205,148943,37.559,-95.743,0.003,0.589,0.591,3551,263
20207,130860,37.887,-95.74,0.001,0.479,0.481,3400,261
20209,40454,39.115,-94.764,0,0.702,0.702,11883,269
21001,106811,37.104,-85.281,0.005,0.52,0.527,6326,247
21003,91132,36.751,-86.19,0,0.555,0.563,7302,253
21005,52906,38.004,-84.991,0,0.607,0.628,7700,246
21007,70885,37.058,-88.999,0.095,0.634,0.64,8407,278
21009,129499,36.966,-85.934,0.005,0.743,0.748,7277,254
21011,73557,38.145,-83.743,0.002,0.541,0.548,4821,253
21013,93529,36.731,-83.674,0.057,0.141,0.159,4806,268
21015,66424,38.97,-84.728,0.01,0.564,0.673,15246,256
21017,75522,38.207,-84.217,0.003,0.881,0.882,10517,245
21019,41964,38.36,-82.688,0,0.406,0.428,5765,256
21021,47373,37.624,-84.867,0.001,0.738,0.753,8414,244
21023,54117,38.689,-84.09,0,0.424,0.439,5177,250
21025,128274,37.522,-83.324,0,0.135,0.146,3534,261
21027,151675,37.773,-86.429,0.018,0.516,0.522,5928,267
21029,77768,37.97,-85.696,0.062,0.493,0.571,9007,259
21031,111751,37.207,-86.682,0.001,0.514,0.522,4999,264
21033,90171,37.145,-87.868,0.009,0.512,0.518,6758,276
21035,106370,36.621,-88.272,0.004,0.52,0.532,7334,279
21037,41290,38.946,-84.38,0.002,0.595,0.648,10855,250
21039,51536,36.853,-88.971,0.047,0.577,0.584,6991,276
21041,35564,38.668,-85.124,0,0.574,0.594,6516,249
21043,106739,38.318,-83.05,0.001,0.291,0.307,4344,254
21045,115445,37.322,-84.928,0.002,0.447,0.455,5019,249
21047,187526,36.894,-87.49,0.002,0.559,0.566,8535,272
21049,66085,37.971,-84.147,0.002,0.823,0.832,8110,248
21051,122011,37.16,-83.715,0.004,0.117,0.131,3934,261
21053,53203,36.727,-85.136,0,0.461,0.473,6410,247
21055,96125,37.353,-88.097,0.007,0.425,0.431,5320,282
21057,80525,36.787,-85.388,0.003,0.214,0.224,4218,249
21059,123432,37.732,-87.087,0.001,0.713,0.717,9598,269
21061,79773,37.209,-86.239,0.225,0.338,0.35,5879,253
21063,60948,38.118,-83.098,0.005,0.265,0.275,3356,249
21065,66203,37.692,-83.964,0.002,0.243,0.261,4567,255
21067,73956,38.042,-84.459,0.006,0.902,0.917,22516,245
21069,90991,38.37,-83.697,0.021,0.633,0.639,5179,255
21071,102487,37.557,-82.746,0,0.152,0.181,3637,253
21073,54910,38.239,-84.877,0.011,0.488,0.53,9103,244
21075,59744,36.554,-89.188,0.06,0.65,0.655,8624,276
21077,27122,38.757,-84.859,0,0.387,0.422,7477,245
21079,60592,37.64,-84.538,0.021,0.816,0.821,6106,254
21081,67538,38.649,-84.625,0.007,0.575,0.596,7561,243
21083,144207,36.723,-88.651,0.007,0.563,0.567,8011,276
21085,132356,37.461,-86.344,0,0.461,0.471,5609,261
21087,74796,37.264,-85.553,0.009,0.663,0.669,5597,251
21089,91802,38.546,-82.922,0.003,0.227,0.251,4374,256
21091,51511,37.842,-86.778,0,0.443,0.462,6949,265
21093,163204,37.698,-85.963,0.003,0.562,0.575,8661,262
21095,121250,36.857,-83.218,0.1,0.124,0.132,3269,258
21097,80254,38.442,-84.331,0.009,0.713,0.719,6746,240
21099,108223,37.3,-85.885,0.028,0.495,0.503,5483,256
21101,120687,37.796,-87.573,0.028,0.707,0.711,9022,270
21103,75400,38.448,-85.119,0.01,0.64,0.65,8261,246
21105,65537,36.678,-88.976,0.041,0.65,0.656,8599,277
21107,143593,37.309,-87.541,0.024,0.474,0.482,7171,270
21109,89746,37.42,-84.006,0.005,0.196,0.209,4492,250
21111,102999,38.187,-85.659,0.046,0.814,0.893,21333,265
21113,45196,37.872,-84.581,0.008,0.737,0.769,13524,247
21115,68411,37.847,-82.832,0,0.253,0.28,4324,248
21117,42566,38.933,-84.533,0.005,0.718,0.793,10774,249
21119,91388,37.354,-82.954,0,0.161,0.18,3341,250
21121,100426,36.891,-83.854,0.002,0.327,0.345,4322,263
21123,68278,37.546,-85.698,0.005,0.687,0.696,8456,252
21125,114916,37.111,-84.118,0.002,0.382,0.413,8523,255
21127,108797,38.068,-82.735,0,0.127,0.14,3499,255
21129,54715,37.595,-83.716,0.006,0.123,0.145,4700,252
21131,104751,37.094,-83.381,0,0.096,0.105,10739,256
21133,87809,37.121,-82.855,0.042,0.092,0.112,5716,252
21135,128303,38.532,-83.378,0.004,0.105,0.115,3630,265
21137,87109,37.455,-84.661,0.009,0.713,0.721,6150,249
21139,88664,37.21,-88.354,0.016,0.451,0.46,5258,285
21141,144270,36.86,-86.879,0.003,0.681,0.685,8276,259
21143,66441,37.019,-88.083,0.001,0.284,0.301,5004,275
21145,69456,37.054,-88.713,0.057,0.662,0.677,7603,282
21147,111615,36.737,-84.484,0.02,0.112,0.121,4423,259
21149,66364,37.529,-87.264,0.001,0.823,0.825,9291,264
21151,114803,37.72,-84.278,0.007,0.677,0.693,7458,257
21153,80071,37.706,-83.065,0,0.197,0.208,3662,257
21155,89836,37.553,-85.27,0.006,0.683,0.69,6655,251
21157,88104,36.883,-88.329,0.036,0.428,0.441,7554,281
21159,59727,37.802,-82.513,0,0.305,0.324,12439,251
21161,63821,38.595,-83.824,0,0.653,0.659,6370,258
21163,84046,37.97,-86.217,0.003,0.547,0.563,8016,265
21165,53337,37.941,-83.599,0.06,0.121,0.141,4416,254
21167,65607,37.811,-84.874,0.004,0.904,0.906,8350,250
21169,75418,36.991,-85.629,0.002,0.485,0.492,5575,246
21171,86002,36.712,-85.717,0,0.597,0.603,5829,251
21173,51504,38.034,-83.913,0,0.781,0.791,6778,248
21175,99401,37.922,-83.259,0,0.222,0.231,3153,252
21177,124164,37.216,-87.142,0.067,0.316,0.325,5743,260
21179,109835,37.805,-85.466,0.021,0.646,0.659,8310,258
21181,50979,38.336,-84.015,0.042,0.641,0.649,5335,249
21183,154422,37.478,-86.849,0.039,0.391,0.398,6049,268
21185,50876,38.399,-85.448,0.005,0.736,0.801,15437,258
21187,91750,38.52,-84.828,0.022,0.476,0.486,5698,244
21189,51357,37.419,-83.683,0,0.189,0.207,3333,252
21191,73016,38.696,-84.36,0,0.483,0.493,5851,245
21193,88735,37.244,-83.221,0,0.228,0.246,2980,260
21195,204261,37.469,-82.396,0,0.113,0.124,3296,260
21197,46651,37.831,-83.824,0.022,0.283,0.306,3929,251
21199,175382,37.104,-84.577,0.004,0.474,0.486,7156,257
21201,25926,38.519,-84.052,0.004,0.471,0.491,4468,241
21203,82387,37.365,-84.316,0,0.39,0.402,5021,253
21205,74143,38.196,-83.421,0.001,0.212,0.233,5271,257
21207,73264,36.991,-85.059,0.001,0.428,0.441,7611,247
21209,73927,38.292,-84.584,0.016,0.715,0.736,11298,244
21211,99889,38.215,-85.195,0,0.741,0.751,12061,254
21213,61244,36.742,-86.582,0.001,0.839,0.842,10287,254
21215,49639,38.033,-85.328,0,0.695,0.704,7744,255
21217,71697,37.366,-85.328,0.005,0.614,0.626,6874,250
21219,97657,36.836,-87.179,0.001,0.737,0.74,9118,259
21221,124664,36.806,-87.873,0,0.355,0.365,7314,280
21223,40460,38.613,-85.338,0,0.414,0.435,7799,253
21225,94114,37.658,-87.945,0.05,0.749,0.752,10141,276
21227,141819,36.994,-86.424,0.001,0.779,0.791,8911,261
21229,78011,37.753,-85.175,0,0.809,0.812,6326,251
21231,125397,36.801,-84.829,0.002,0.342,0.355,5619,256
21233,86934,37.518,-87.683,0.002,0.621,0.625,7893,270
21235,115285,36.758,-84.145,0.006,0.38,0.387,5357,265
21237,57692,37.739,-83.493,0.046,0.223,0.238,3674,252
21239,49737,38.042,-84.744,0.003,0.875,0.88,20151,245
22001,170280,30.291,-92.412,0,0.791,0.793,5483,310
22003,198372,30.653,-92.828,0.005,0.279,0.286,5192,311
22005,78422,30.204,-90.911,0.001,0.516,0.604,8696,311
22007,94413,29.901,-91.063,0.004,0.338,0.344,7532,296
22009,224222,31.076,-92.001,0.083,0.54,0.544,5607,304
22011,301950,30.648,-93.343,0.001,0.178,0.184,6170,319
22013,212915,32.347,-93.056,0.006,0.106,0.116,5879,292
22015,224670,32.679,-93.605,0.013,0.286,0.311,8310,299
22017,242575,32.58,-93.882,0.003,0.403,0.417,6726,299
22019,283415,30.229,-93.358,0.005,0.448,0.458,6341,352
22021,140048,32.092,-92.117,0.039,0.183,0.192,6118,285
22023,501596,29.847,-93.199,0.207,0.112,0.112,4347,342
22025,191509,31.666,-91.847,0.102,0.528,0.53,5997,288
22027,198760,32.823,-92.996,0.044,0.135,0.146,6222,291
22029,193550,31.446,-91.64,0.119,0.549,0.552,5703,302
22031,231693,32.055,-93.737,0.004,0.218,0.229,6694,302
22033,121790,30.538,-91.096,0.002,0.595,0.709,14199,317
22035,114589,32.733,-91.235,0.044,0.816,0.817,6768,283
22037,118046,30.845,-91.046,0.001,0.346,0.361,7366,316
22039,176022,30.729,-92.406,0.018,0.495,0.499,5241,308
22041,164578,32.133,-91.674,0.045,0.734,0.735,5634,275
22043,172144,31.6,-92.56,0.348,0.153,0.162,5273,293
22045,266906,29.757,-91.763,0.113,0.246,0.261,7747,314
22047,169090,30.258,-91.349,0.022,0.254,0.258,4455,311
22049,150291,32.302,-92.558,0.001,0.078,0.093,6993,288
22051,166286,29.677,-90.098,0.044,0.165,0.213,9400,297
22053,170574,30.268,-92.814,0.005,0.703,0.705,5614,330
22055,69725,30.207,-92.064,0,0.85,0.873,11787,299
22057,380455,29.5,-90.403,0.002,0.213,0.221,5308,305
22059,171559,31.677,-92.16,0.031,0.04,0.049,6338,293
22061,122370,32.602,-92.665,0.001,0.179,0.199,8224,288
22063,179087,30.44,-90.728,0.004,0.192,0.245,14201,332
22065,168582,32.364,-91.243,0.241,0.681,0.682,6096,289
22067,208775,32.82,-91.802,0.077,0.567,0.568,5849,292
22069,336438,31.724,-93.096,0.184,0.301,0.306,5997,302
22071,90610,30.069,-89.928,0.115,0.221,0.221,38274,337
22073,163623,32.478,-92.155,0.045,0.37,0.392,7206,289
22075,664908,29.381,-89.482,0.002,0.054,0.056,3118,294
22077,152994,30.709,-91.601,0.009,0.57,0.573,6781,308
22079,352668,31.199,-92.533,0.129,0.258,0.267,6284,304
22081,104207,32.093,-93.34,0.013,0.438,0.443,4828,294
22083,146209,32.418,-91.763,0.029,0.747,0.749,5674,279
22085,261995,31.564,-93.555,0.004,0.078,0.084,7858,305
22087,558195,29.905,-89.304,0.018,0.026,0.029,4109,295
22089,102801,29.906,-90.358,0.009,0.138,0.186,5352,293
22091,106057,30.822,-90.71,0.006,0.249,0.263,8268,310
22093,66775,30.026,-90.796,0.001,0.333,0.345,8698,295
22095,106153,30.126,-90.471,0,0.148,0.179,7191,329
22097,243195,30.599,-92.006,0.026,0.622,0.627,5943,304
22099,211470,30.129,-91.608,0.016,0.219,0.229,6111,309
22101,289929,29.635,-91.473,0.012,0.183,0.186,6197,308
22103,283753,30.408,-89.955,0.085,0.235,0.302,18076,358
22105,218617,30.627,-90.406,0.003,0.29,0.31,10173,351
22107,166068,32.002,-91.34,0.15,0.618,0.619,5429,294
22109,539241,29.337,-90.838,0.006,0.07,0.077,5543,297
22111,234498,32.832,-92.375,0.073,0.084,0.096,7188,291
22113,399394,29.809,-92.304,0.04,0.524,0.525,6422,324
22115,347443,31.108,-93.184,0.107,0.1,0.11,7809,307
22117,175053,30.853,-90.041,0.014,0.278,0.283,8760,333
22119,159243,32.713,-93.335,0.036,0.185,0.206,8607,289
22121,52790,30.463,-91.313,0,0.485,0.506,9266,307
22123,93386,32.789,-91.457,0.003,0.652,0.653,5276,271
22125,110334,30.88,-91.42,0.043,0.307,0.313,6521,313
22127,247816,31.944,-92.637,0.184,0.082,0.087,5975,293
23001,128754,44.166,-70.206,0.004,0.222,0.254,6336,256
23003,1768329,46.659,-68.599,0.005,0.055,0.055,3526,234
23005,315321,43.806,-70.33,0.01,0.221,0.253,12125,285
23007,451656,44.974,-70.444,0.02,0.02,0.026,5367,242
23009,607334,44.563,-68.368,0.048,0.062,0.073,8325,278
23011,246353,44.409,-69.767,0,0.17,0.185,7082,252
23013,296280,44.027,-69.016,0.013,0.116,0.178,9385,272
23015,181199,43.998,-69.526,0.005,0.118,0.157,8622,275
23017,563511,44.5,-70.757,0.025,0.03,0.035,6284,253
23019,921268,45.401,-68.649,0.025,0.037,0.041,4979,248
23021,1133907,45.837,-69.285,0.151,0.01,0.011,4238,241
23023,95837,43.912,-69.839,0.035,0.14,0.183,9338,278
23025,1060199,45.514,-69.959,0.118,0.032,0.034,5236,252
23027,220863,44.485,-69.122,0.012,0.113,0.136,4609,271
23029,843733,44.969,-67.609,0.034,0.008,0.011,3865,279
23031,328854,43.429,-70.67,0.03,0.138,0.166,12032,288
24001,111351,39.621,-78.699,0.075,0.254,0.303,8631,263
24003,152239,38.994,-76.568,0.037,0.465,0.623,28612,318
24005,176574,39.443,-76.616,0.054,0.598,0.632,23327,329
24009,89374,38.535,-76.531,0.02,0.293,0.445,18622,310
24011,84413,38.872,-75.832,0.012,0.702,0.712,15096,290
24013,117247,39.563,-77.023,0.024,0.768,0.797,20124,277
24015,108219,39.562,-75.948,0.009,0.474,0.522,17927,320
24017,166520,38.474,-77.013,0.026,0.273,0.351,15946,316
24019,254593,38.423,-76.083,0.055,0.2,0.21,12877,313
24021,172860,39.472,-77.398,0.048,0.656,0.69,18768,277
24023,169835,39.529,-79.274,0.038,0.288,0.322,10396,262
24025,136400,39.536,-76.299,0.012,0.461,0.535,20421,321
24027,65629,39.251,-76.931,0.039,0.793,0.956,27085,298
24029,107082,39.236,-76.096,0.013,0.492,0.501,16835,303
24031,131288,39.136,-77.204,0.014,0.761,0.886,25133,301
24033,129198,38.83,-76.847,0.072,0.578,0.671,19494,305
24035,132269,39.038,-76.085,0.001,0.499,0.516,18395,301
24037,197940,38.216,-76.529,0,0.239,0.311,16316,309
24039,158081,38.08,-75.853,0.065,0.129,0.151,13519,317
24041,123493,38.749,-76.179,0.006,0.404,0.422,16339,303
24043,121041,39.604,-77.814,0.071,0.601,0.652,14779,271
24045,103653,38.369,-75.632,0.043,0.393,0.424,15528,320
24047,179968,38.216,-75.297,0.042,0.272,0.298,14755,323
25001,338133,41.773,-70.238,0.068,0.446,0.551,88110,282
25003,245132,42.371,-73.206,0.104,0.177,0.192,17357,253
25005,179003,41.757,-71.089,0.023,0.446,0.513,36038,293
25007,127158,41.389,-70.699,0.018,0.275,0.338,24216,249
25009,214576,42.639,-70.868,0.038,0.503,0.569,51450,285
25011,187651,42.583,-72.592,0.053,0.178,0.195,15031,244
25013,164255,42.135,-72.632,0.028,0.363,0.375,18145,256
25015,141205,42.34,-72.664,0.048,0.238,0.269,19944,247
25017,219365,42.486,-71.392,0.034,0.534,0.544,47284,264
25019,78646,41.301,-70.128,0.06,0.371,0.511,65876,209
25021,115084,42.171,-71.184,0.03,0.514,0.564,59990,293
25023,283160,41.987,-70.737,0.041,0.373,0.433,28442,298
25025,31134,42.349,-70.986,0.003,0.705,0.705,506544,283
25027,409003,42.351,-71.908,0.018,0.281,0.31,23075,266
26001,463756,44.684,-83.129,0.101,0.192,0.2,5982,254
26003,1307354,46.948,-86.572,0.072,0.066,0.073,5115,251
26005,474819,42.594,-86.292,0.004,0.594,0.605,11836,257
26007,438984,45.031,-83.165,0.005,0.185,0.195,6012,252
26009,155858,45.007,-85.176,0.005,0.316,0.352,8856,246
26011,176298,44.043,-83.747,0.002,0.316,0.338,6874,253
26013,276811,46.7,-88.352,0.129,0.046,0.054,4567,244
26015,149453,42.595,-85.309,0.002,0.412,0.431,9835,247
26017,163355,43.721,-83.942,0.006,0.77,0.773,9926,257
26019,222626,44.645,-86.301,0.028,0.244,0.296,10302,245
26021,409599,41.996,-86.685,0.005,0.651,0.653,13816,254
26023,134595,41.916,-85.059,0.002,0.639,0.644,8782,245
26025,186053,42.247,-85.006,0.002,0.598,0.6,9084,248
26027,131654,41.915,-85.993,0.001,0.641,0.646,9785,248
26029,360128,45.502,-85.373,0.01,0.252,0.289,9103,255
26031,229314,45.473,-84.492,0.03,0.175,0.201,6136,247
26033,698880,46.328,-84.529,0.178,0.123,0.131,4008,263
26035,149012,43.988,-84.848,0.011,0.268,0.295,7005,243
26037,148810,42.944,-84.602,0.008,0.81,0.814,10737,244
26039,145879,44.684,-84.61,0.146,0.119,0.143,8174,243
26041,515751,45.792,-86.871,0.199,0.123,0.128,4821,261
26043,201255,46.009,-87.87,0.034,0.081,0.091,5463,252
26045,150072,42.596,-84.838,0.004,0.757,0.763,9197,245
26047,228437,45.588,-84.981,0.03,0.277,0.328,7811,244
26049,168242,43.022,-83.707,0,0.762,0.766,9556,244
26051,133625,43.991,-84.388,0.033,0.307,0.323,6968,244
26053,382375,46.496,-89.796,0.359,0.039,0.043,6484,248
26055,155740,44.716,-85.552,0.005,0.402,0.452,13178,247
26057,148046,43.293,-84.605,0.005,0.766,0.769,11144,244
26059,157214,41.888,-84.593,0.004,0.609,0.612,8510,248
26061,388886,46.992,-88.652,0.173,0.103,0.11,4379,244
26063,553415,43.91,-82.856,0.001,0.797,0.798,12854,246
26065,145224,42.597,-84.374,0.006,0.663,0.67,10079,246
26067,150231,42.945,-85.075,0.01,0.616,0.623,10304,247
26069,489536,44.337,-83.085,0.095,0.199,0.211,6605,253
26071,313702,46.209,-88.531,0.267,0.048,0.053,4915,252
26073,149619,43.641,-84.847,0.004,0.584,0.596,9405,245
26075,187385,42.248,-84.423,0.048,0.552,0.556,9444,249
26077,150296,42.245,-85.531,0.008,0.629,0.647,11498,250
26079,147812,44.685,-85.09,0.001,0.127,0.142,7522,245
26081,225832,43.032,-85.549,0.003,0.658,0.693,14475,248
26083,1545254,47.715,-88.252,0.145,0.013,0.022,6217,199
26085,148738,43.99,-85.802,0.326,0.11,0.125,6420,241
26087,171676,43.09,-83.222,0,0.602,0.614,11298,243
26089,655833,45.152,-86.038,0.036,0.362,0.39,16633,244
26091,197204,41.895,-84.066,0.004,0.712,0.716,10028,249
26093,151620,42.603,-83.912,0.019,0.557,0.6,11982,244
26095,495331,46.714,-85.564,0.061,0.03,0.037,5671,247
26097,544061,45.999,-85.009,0.125,0.087,0.095,5135,256
26099,147849,42.673,-82.91,0.007,0.674,0.706,13648,249
26101,331664,44.343,-86.364,0.115,0.27,0.285,7104,250
26103,886931,46.663,-87.574,0.013,0.05,0.055,5036,256
26105,321790,43.996,-86.545,0.096,0.295,0.308,7055,250
26107,147939,43.641,-85.325,0.012,0.524,0.538,7381,245
26109,346583,45.525,-87.51,0.003,0.225,0.23,4957,265
26111,136769,43.647,-84.388,0.002,0.359,0.383,8896,242
26113,148621,44.337,-85.095,0.024,0.23,0.244,7475,240
26115,176124,41.921,-83.494,0.011,0.854,0.858,11251,262
26117,186693,43.311,-85.153,0.005,0.658,0.663,8243,243
26119,145726,45.028,-84.127,0.003,0.114,0.131,5614,243
26121,378146,43.29,-86.535,0.023,0.445,0.453,12677,251
26123,223176,43.554,-85.801,0.215,0.281,0.303,8790,249
26125,234987,42.66,-83.386,0.019,0.654,0.716,21182,247
26127,338240,43.645,-86.582,0.08,0.405,0.422,7959,252
26129,148912,44.335,-84.126,0.078,0.297,0.315,6548,248
26131,968878,47.022,-89.435,0.145,0.051,0.054,4186,244
26133,148431,43.99,-85.325,0.001,0.42,0.428,6267,239
26135,148039,44.682,-84.13,0.431,0.117,0.13,6496,248
26137,136282,45.021,-84.599,0.003,0.182,0.224,6242,242
26139,422532,42.949,-86.422,0.005,0.637,0.658,15958,257
26141,666333,45.449,-83.528,0.005,0.186,0.193,5300,245
26143,150227,44.336,-84.612,0.054,0.123,0.154,6489,242
26145,211334,43.335,-84.053,0.023,0.754,0.755,9430,252
26147,216654,42.931,-82.664,0.008,0.595,0.606,9232,259
26149,134947,41.914,-85.528,0,0.705,0.708,11747,249
26151,411793,43.443,-82.646,0.003,0.69,0.692,10838,246
26153,487949,46.042,-86.177,0.391,0.05,0.056,4013,255
26155,140105,42.954,-84.147,0.002,0.788,0.79,8839,241
26157,236702,43.491,-83.44,0.001,0.687,0.689,11224,253
26159,282282,42.285,-86.306,0.006,0.595,0.603,10984,254
26161,187106,42.253,-83.839,0.041,0.694,0.711,12590,250
26163,174223,42.285,-83.261,0.008,0.798,0.798,18390,262
26165,149045,44.338,-85.578,0.264,0.194,0.211,7035,242
27001,516781,46.608,-93.415,0.071,0.164,0.17,4354,257
27003,115533,45.273,-93.246,0.065,0.586,0.699,14905,247
27005,374301,46.935,-95.674,0.078,0.417,0.422,6711,258
27007,791344,47.974,-94.938,0.195,0.093,0.1,4198,272
27009,106977,45.699,-93.999,0.009,0.75,0.757,8488,243
27011,136782,45.426,-96.411,0.073,0.783,0.783,9640,219
27013,198292,44.035,-94.067,0.026,0.838,0.839,15847,211
27015,160124,44.242,-94.728,0.026,0.898,0.898,13635,212
27017,226696,46.592,-92.677,0.029,0.219,0.227,4626,251
27019,97412,44.821,-93.803,0.021,0.805,0.812,14315,227
27021,625223,46.95,-94.325,0.057,0.1,0.111,4720,264
27023,152230,45.022,-95.567,0.048,0.892,0.892,12768,221
27025,114577,45.502,-92.908,0.073,0.602,0.635,10759,256
27027,272630,46.892,-96.491,0.053,0.805,0.805,8696,239
27029,266715,47.578,-95.379,0.01,0.275,0.28,4149,258
27031,864959,47.727,-90.386,0.167,0.009,0.015,11723,240
27033,167977,44.007,-95.181,0.036,0.916,0.916,13576,206
27035,299546,46.482,-94.071,0.019,0.213,0.236,6395,259
27037,151987,44.672,-93.065,0.03,0.828,0.849,14023,242
27039,113853,44.023,-92.862,0.005,0.887,0.889,15192,227
27041,186480,45.934,-95.454,0.05,0.576,0.578,7606,232
27043,186972,43.674,-93.948,0.016,0.9,0.901,13897,206
27045,223280,43.674,-92.09,0.011,0.744,0.746,11337,237
27047,187106,43.674,-93.349,0.029,0.841,0.841,13477,213
27049,202124,44.41,-92.723,0.019,0.739,0.743,13388,246
27051,149049,45.934,-96.012,0.05,0.783,0.783,8935,225
27053,157101,45.005,-93.477,0.012,0.753,0.78,20349,237
27055,147328,43.671,-91.493,0.058,0.428,0.437,8533,244
27057,258867,47.109,-94.917,0.006,0.241,0.251,5570,253
27059,116973,45.561,-93.295,0.019,0.567,0.591,9202,252
27061,758317,47.51,-93.632,0.028,0.071,0.076,4655,259
27063,186281,43.674,-95.154,0.031,0.87,0.87,15098,208
27065,138223,45.945,-93.293,0.031,0.396,0.41,5671,251
27067,223349,45.152,-95.005,0.055,0.729,0.73,11876,232
27069,285830,48.777,-96.783,0.13,0.57,0.571,4334,254
