species,meanfreq,sdfreq,peakfreq,duration,freqIQR,totalEnt,cspecEnt,renyi,tempEnt,specEnt,xeno_canto_id
Phyllastrephus_cabanisi,2611.06843454759,1203.96842697013,1.97383499668364,4.5,1226.53579865695,0.768800046227674,0.762265417192494,0.925796359121456,0.947209016761712,0.925796359121456,236131
Pycnonotus_jocosus,2830.93943865102,914.030224629348,2.90076282192478,2.4,910.612910474026,0.696486830389705,0.685926152531562,0.880607303382158,0.937192267748293,0.880607303382158,207896
Regulus_calendula,5085.69763220402,1847.98235858442,6.17259424047464,2.1,2754.02152925503,0.784492191148491,0.747990198493917,0.86812961340774,0.944978162788106,0.86812961340774,188240
Regulus_regulus,6026.54994245386,1991.57853349468,6.72419848470097,2.3,1128.20668895054,0.751362919437567,0.650126092624256,0.904482148634367,0.945365213174745,0.904482148634367,169730
Regulus_satrapa,6293.23222991833,1336.70233409466,6.81147484334685,2.6,124.513714162086,0.582952751054521,0.748283866526599,0.781579689586255,0.843455709370529,0.781579689586255,189416
Acropternis_orthonyx,2594.14339929744,731.885569269751,2.60239327385058,1.2,406.753653648097,0.647257275178665,0.703958572216952,0.800158802447825,0.920146311705014,0.800158802447825,120818
Liosceles_thoracicus,2516.33049222022,1929.00401386645,1.35419243003146,3.9,1818.01993907278,0.591074994632237,0.658627459568972,0.827412370522829,0.934829386895657,0.827412370522829,119452
Melanopareia_torquata,2645.93510694383,701.043116511394,2.59001155120189,1.05,181.20593636614,0.516321439751066,0.727411510079209,0.742670382703694,0.838005995422452,0.742670382703694,234842
Merulaxis_ater,2058.3887054546,1006.36090254313,1.36975384360278,2.45,860.720951886937,0.673225719965933,0.688736522953487,0.87332968563001,0.931727094746255,0.87332968563001,210706
Merulaxis_stresemanni,2359.86216864854,2042.14089663511,1.0188191251398,5.7,2431.18553498198,0.710744917159702,0.735363241905055,0.852478470070503,0.951489227236887,0.852478470070503,114458
Scytalopus_latebricola,2904.83431650527,1259.85691760282,3.07767866056111,1.15,1216.17248506271,0.778894876361265,0.764309468036317,0.902157212119552,0.960197254128989,0.902157212119552,236112
Scytalopus_latrans,1666.3445732923,722.726709824088,1.5561678215377,1.35,304.74030834285,0.525662178448106,0.699439155292423,0.808785508183425,0.873753211784736,0.808785508183425,115775
Scytalopus_robbinsi,2584.43362819945,1230.79497166626,2.69495334414208,19.4,1448.90903306238,0.718212279190527,0.682201104551687,0.918542352168196,0.959901572695444,0.918542352168196,192694
Scytalopus_speluncae,3793.49784708792,1203.61706723186,3.9651461221526,10.3,1038.26269523744,0.701889831325887,0.733684751567119,0.933401093089168,0.927381648955927,0.933401093089168,162257
Scytalopus_vicinior,2794.76230534247,1116.50469343552,3.2724722530065,1.55,1564.89983033598,0.678535814466216,0.686837566207241,0.855530382910892,0.92782127168337,0.855530382910892,128511
Scytalopus_zimmeri,3547.24888131517,1297.46272554741,3.81640565310722,23.15,1291.87069686222,0.817415444385471,0.850851122981622,0.949577914451523,0.936930419834152,0.949577914451523,112734
Sitta_carolinensis,2629.2595031447,1091.01557936708,2.60514762340265,2.55,301.961180520355,0.671151304106104,0.743707117336085,0.830914579234708,0.939047606016642,0.830914579234708,217070
Sitta_europaea,3072.06408059071,729.035285815963,3.17441632387099,2.35,421.333933225766,0.556042442643699,0.627852131363485,0.822867978386121,0.896206390729113,0.822867978386121,235146
Sitta_solangiae,5656.80909301867,1666.83841189225,6.56611784893721,2.65,1455.8377850317,0.790803482182283,0.767813010181818,0.932842473599826,0.944697537524953,0.932842473599827,201066
Sitta_tephronota,3414.78863298619,1238.87896042111,2.98866983378284,5.65,1526.95076866406,0.842168527018338,0.820214028826062,0.932497927920136,0.957940823530238,0.932497927920136,183698
Acridotheres_tristis,3441.64722657875,1476.57079462015,2.52640202112598,1.85,1939.4927706939,0.833706719208836,0.809107634611612,0.931701292409282,0.93127335897133,0.931701292409282,183811
Dumetella_carolinensis,4629.32763708002,2276.48228900287,2.03404844476936,1.55,4494.18665853779,0.826162377707448,0.732530036304774,0.959470696989731,0.930498981927624,0.959470696989731,190458
Mimus_gilvus,2504.36234911542,629.830347482121,2.40270888466719,1.25,399.256103223305,0.567106037670051,0.579335339125388,0.817304184246881,0.920577113077724,0.817304184246881,147555
Onychognathus_tristramii,2693.67092331122,817.675499049871,2.99891081075062,1.05,646.079804530582,0.588419565662641,0.62711809651961,0.840421206553202,0.883193172047506,0.840421206553202,135144
Speculipastor_bicolor,3179.90375717057,1388.73640117495,2.31229332966289,25.05,1549.05759157949,0.698228361408174,0.69138460055468,0.953099305407826,0.930176316210119,0.953099305407826,210030
Sturnus_unicolor,3366.82330651911,1585.01433453758,2.98338957260633,1.4,1594.50895115926,0.743688598644237,0.695692571794547,0.938698380468909,0.972648833316768,0.938698380468909,135556
Sturnus_vulgaris,3072.57441364483,1630.48544705279,1.91333426114317,1.35,1917.7615675708,0.814280488666628,0.756813879159356,0.951137128815539,0.956082589063195,0.951137128815539,129217
Toxostoma_rufum,2237.4256089204,660.916831976066,2.35720931664078,1.1,531.571981893254,0.569213617011671,0.63186373492906,0.841098205294676,0.908334924781807,0.841098205294676,136055
Acrocephalus_arundinaceus,2964.40579376136,879.594435019294,2.73422636362207,2.65,711.560421547509,0.616764019553355,0.583699546943696,0.889634993135052,0.934108454100882,0.889634993135052,178874
Acrocephalus_dumetorum,4506.65763625967,1689.41727550918,4.80255311897659,1.6,1886.40600862057,0.848049882385498,0.829481671046507,0.954809771478594,0.930978206410868,0.954809771478594,184116
Acrocephalus_paludicola,3705.26480856771,1504.8718509911,2.28825859362852,1.75,2165.87660416829,0.518573199846803,0.493746668840184,0.945961645954786,0.975901137228464,0.945961645954786,185192
Acrocephalus_palustris,3575.84433480952,1047.76795013317,4.2257220204526,2.7,1263.58459228655,0.699070747739566,0.745769789457583,0.909835051175702,0.916371172015298,0.909835051175702,138107
Acrocephalus_schoenobaenus,4590.33919218016,1428.57776151105,5.09090207297836,1.4,2056.99481383374,0.710313648550674,0.770970192561434,0.931392264875274,0.89706501055155,0.931392264875275,177170
Acrocephalus_scirpaceus,3583.49623949022,1024.31673213894,3.64081379346931,5.45,1271.90879461611,0.666386069255713,0.729401547561296,0.924144055416297,0.880169211223787,0.924144055416297,124047
Acrocephalus_stentoreus,3274.68422342191,1351.52901361702,4.20583513379022,1.8,1677.35345927871,0.844419775631899,0.855129359286222,0.922993247487599,0.935889841933113,0.922993247487599,185414
Cettia_cetti,1967.3277361794,2001.0511216198,0.305385018002811,3.8,2850.95918952667,0.679107692674689,0.736449009287975,0.902405140418075,0.937685625130907,0.902405140418075,184754
Garrulax_canorus,3985.94598677289,1921.40686904135,3.00170880099013,3.2,1418.51985959888,0.793711340474776,0.708248558530761,0.918933064954486,0.961597573381707,0.918933064954486,216345
Hippolais_icterina,4379.02876839604,1575.01798157621,3.0201103778872,5.7,2256.43242676077,0.761579035478122,0.70932452625267,0.949635257710042,0.931374102020087,0.949635257710042,134549
Hippolais_polyglotta,4501.34539748438,1609.68791319662,5.54954429242955,5.15,2307.86151182453,0.807586843991606,0.775737567485249,0.963527962267158,0.961096982840232,0.963527962267158,156078
Hylocichla_mustelina,4186.09638909189,1398.05910726438,4.94082870351282,1.1,1445.30106503051,0.755447662163951,0.736217593433466,0.885461693270034,0.95474090161395,0.885461693270034,70695
Locustella_fluviatilis,3822.79080621238,1162.43978764663,3.83691735482405,1.1,1382.81161218228,0.707768757289176,0.662905866734374,0.919289592987666,0.964970573913623,0.919289592987666,179245
Locustella_naevia,3072.68371666828,1611.00701420357,2.99368426199583,2.25,2014.38382018353,0.833503598573944,0.804011381058313,0.941323628337776,0.956969552492481,0.941323628337776,184156
Megalurus_palustris,3360.32839520062,2046.09082894597,0.364409948187825,9.51,3231.72983361284,0.832215658506943,0.825050239652703,0.97423636185799,0.948670150152882,0.97423636185799,234798
Orthotomus_sutorius,4931.83495235074,1745.57250611342,6.71833086958304,3.7,3085.77473160332,0.767540046884611,0.703673135945345,0.948363158669739,0.959792494309366,0.948363158669739,187718
Paradoxornis_guttaticollis,2452.96841496241,1136.2955968077,2.18618687385505,24.76,362.969628391917,0.571242498595694,0.578150969869144,0.882130144865681,0.951173958572448,0.882130144865682,156242
Phylloscopus_bonelli,3694.57031441776,1728.84998137157,3.18073468710123,1.6,2080.0224289695,0.85637649986134,0.833645278450117,0.956901777479331,0.968593478740037,0.956901777479331,156085
Phylloscopus_collybita,4922.99879904658,1148.08435134535,4.49356032676187,7.45,1546.29924955371,0.790112809891539,0.809500129541833,0.929463040729684,0.916481754006768,0.929463040729684,199761
Phylloscopus_sibilatrix,5942.87138940067,1483.44560335566,7.38218174933088,4.25,1967.36303787292,0.766576499933751,0.732137080895242,0.944293336987296,0.940401873829591,0.944293336987296,177772
Phylloscopus_trochiloides,5093.92832213518,1174.36445094182,5.24039836476034,5.5,1659.68586883234,0.698954771150574,0.651052434317562,0.935872386010435,0.928326203764504,0.935872386010435,181213
Phylloscopus_trochilus,4311.72523491808,1191.00611588779,4.70000045291496,1.15,564.762310228632,0.738940438678844,0.67045407724286,0.877836512138973,0.951351447815158,0.877836512138973,188565
Pomatorhinus_hypoleucos,1783.25718613958,1649.72206093169,0.779894401361419,2.05,730.331018844992,0.678032660923255,0.699147840694494,0.856536110430337,0.93903012564108,0.856536110430337,157244
Pteruthius_rufiventer,1997.28874964371,1612.57207294905,0.562566965614397,2.1,1716.63562273061,0.755777476626962,0.720553389573689,0.920542123950146,0.967550633146247,0.920542123950146,157815
Seicercus_castaniceps,6993.20403157866,1582.23211678296,7.84477806180797,1.45,591.501349611758,0.688145122241542,0.659811130169998,0.840298080598646,0.946765060514205,0.840298080598646,201063
Sialia_sialis,2476.93847506232,1006.84641815885,2.48737610413438,2.4,502.621802453986,0.595625018382692,0.531071519240711,0.867021811462698,0.969487729984566,0.867021811462698,173985
Sylvia_borin,3280.84914290392,1313.72576441475,2.57334932265572,4.1,1714.9993267208,0.740249579278052,0.663287746872567,0.941646240417629,0.953420113798196,0.941646240417629,179903
Sylvia_cantillans,4901.23976571362,1312.04206251012,5.77739539169344,23.95,1706.83768369465,0.710647402516575,0.746965982729657,0.956002054035764,0.913860334373048,0.956002054035764,131644
Sylvia_communis,3762.00788091637,1367.54157202607,3.53226322215547,2.15,1582.66148568771,0.778136843800711,0.743798373242669,0.92844994309496,0.957289132330583,0.92844994309496,199781
Sylvia_curruca,3893.35680412361,708.221213316378,4.04551316599938,2.3,628.849707422236,0.588647963317728,0.659350605217548,0.863095972383605,0.905233218443392,0.863095972383605,187849
Sylvia_hortensis,3237.00382604763,1416.85484191286,2.59393701689869,3.45,1707.54046281599,0.767817287614787,0.70648454868556,0.944641933986127,0.945645913139259,0.944641933986127,148461
Sylvia_leucomelaena,4188.46364436425,1629.00982744933,3.7766314747972,2.2,2033.88425665856,0.651035582978846,0.63044723618151,0.958736933794282,0.975204223712846,0.958736933794282,205887
Sylvia_melanocephala,4351.51292281655,1152.87186380109,4.58876967499747,5.35,1182.28870551951,0.698794816784945,0.685175222527924,0.933865107480369,0.928431032564283,0.933865107480369,177309
Sylvia_mystacea,3686.83466470144,1860.21164520131,3.36219934144087,4.3,2613.49958454843,0.921968184179484,0.903382930333881,0.972483009749348,0.963608980553732,0.972483009749348,183239
Sylvia_nisoria,3219.63449280831,1056.30717305577,2.95590784342048,3.75,1560.29858665096,0.707587307036201,0.632206032795562,0.910848870108798,0.948245493523026,0.910848870108798,180854
Sylvia_undata,3742.36303337635,1209.16473900108,3.86911978091167,4.7,1019.84029282137,0.738809548812434,0.725716525482581,0.923581610954727,0.941481885764111,0.923581610954727,103124
Turdoides_nipalensis,3155.85943850533,668.396992551571,3.27984972408837,65.12,474.283596872351,0.610735129453099,0.668189124712916,0.885777830902884,0.913782549041978,0.885777830902884,156241
Batara_cinerea,2436.75875490204,1657.3228016823,1.83229652968873,3.7,144.839190856969,0.547457027724705,0.567023653526394,0.773146275310557,0.951892729597973,0.773146275310557,112659
Biatas_nigropectus,1968.35219922015,894.442735432845,1.75281209833472,2.95,134.390139691239,0.502060736723215,0.596370973792982,0.754051404319399,0.934067556047084,0.754051404319399,200803
Cercomacra_carbonaria,2346.29999336226,1519.67401447188,1.79894070436686,5.35,996.473882195344,0.819769073714643,0.823021284922005,0.914282850815483,0.949264209410207,0.914282850815483,122696
Cercomacra_manu,1696.77730287563,1422.7320950767,1.19478033425039,3.65,420.274489434811,0.649811000376934,0.727919590849558,0.85247617495208,0.911255404067992,0.85247617495208,115392
Cercomacra_melanaria,1890.68711448028,679.938230299483,1.85296770124729,4.6,420.312061250555,0.550688341405949,0.659726029714321,0.84454446794494,0.912194748474203,0.84454446794494,116273
Cercomacra_nigrescens,2398.94450305481,994.616338017999,1.93855302154599,3.1,660.001310501485,0.611601747872725,0.579720033694916,0.857993323140582,0.945596865961935,0.857993323140582,130297
Cercomacra_tyrannina,2608.85893996683,646.197864328221,2.55840982766379,2.5,363.381056350939,0.540699406571254,0.550280749181615,0.819925219819025,0.933304293910105,0.819925219819025,167063
Clytoctantes_atrogularis,4839.98508201897,2159.59323697582,2.06583980979459,1.8,4413.91329304089,0.59910970838493,0.590631702172783,0.890092215273848,0.974516053907488,0.890092215273848,192754
Cymbilaimus_sanctaemariae,3266.30032976176,1273.39747640988,2.81218832835397,4.7,419.846640927668,0.660898671139415,0.680209211260875,0.866710921808555,0.94204853101614,0.866710921808555,151893
Dichrozona_cincta,2947.52766066383,1327.63646857999,2.40422598163733,1.55,1884.94915908642,0.753215224283995,0.728718119444915,0.922500882682836,0.964390045143403,0.922500882682836,119607
Drymophila_ferruginea,3230.9398446621,800.510058415857,2.79847179499749,3.4,596.784657287466,0.544731214334113,0.693862174084869,0.865336540659618,0.87056267666009,0.865336540659618,200799
Drymophila_genei,4549.90516538584,1212.25819753996,4.64649351481869,1.95,1058.94690591679,0.69170491948058,0.707558465702256,0.924898146743182,0.948191320881987,0.924898146743182,236136
Drymophila_malura,4439.82058600319,878.752583879363,4.59139189433187,3,788.585171321825,0.608582957967886,0.667328475599649,0.89853576004252,0.894380475785753,0.89853576004252,200792
Drymophila_ochropyga,4790.42397336475,1177.05476494345,5.3764802145219,1.55,1327.08960590338,0.684973238546944,0.680412374300235,0.920658475254956,0.931256217266959,0.920658475254956,200795
Drymophila_rubricollis,3989.83293215891,731.766255044416,4.05082813458489,3.6,981.16369981134,0.605071719093727,0.652657059650239,0.885280548432675,0.883240206099462,0.885280548432675,200794
Drymophila_squamata,4653.79829661857,658.237012840964,4.98234273791336,3.3,432.853476685312,0.561098987238633,0.555493249595962,0.825649762865447,0.947384003132445,0.825649762865447,145591
Formicivora_erythronotos,3508.40826389515,1404.15094867164,2.99634059230816,1.5,1953.06686214058,0.720342869585608,0.714723828117031,0.938122589649013,0.915244903120606,0.938122589649013,237150
Formicivora_iheringi,3290.97383729494,1562.67649800816,2.7008069431682,3.35,666.950343887073,0.734224383082834,0.777198047824412,0.893068882417861,0.91109486014212,0.893068882417861,237144
Formicivora_melanogaster,3408.50668613415,1928.13699580595,2.38022586697705,4.3,2349.87943499905,0.928331421496818,0.919554062559259,0.95734822321072,0.957086749774827,0.95734822321072,122001
Formicivora_rufa,2769.97292561677,1583.37810473222,1.87499348953812,6,1188.84614650102,0.731242751581017,0.732179323900537,0.923160215701629,0.959762294575868,0.923160215701629,167305
Formicivora_serrana,2584.21312597146,1096.65593452358,2.34648602129239,2.05,912.54933692009,0.699705798183382,0.766379056777794,0.900674852775664,0.908891758702876,0.900674852775664,114732
Gymnocichla_nudiceps,3580.87068866546,851.145503960207,3.11027045631144,3.7,793.114928096037,0.597870339130792,0.681628563670373,0.86246132157018,0.896682623210719,0.86246132157018,127926
Herpsilochmus_dorsimaculatus,2703.99168847624,1649.67488967438,2.07855686620766,2.1,778.391560348419,0.687008224102052,0.685116246671761,0.89439372267813,0.9566786345867,0.89439372267813,188553
Herpsilochmus_sellowi,3341.12798941021,1804.3157338698,3.04149820761777,1.5,2180.18310384479,0.918615219413047,0.904152132166436,0.953002328826967,0.971369890745252,0.953002328826967,121931
Hypocnemis_cantator,3575.73407960801,1169.57175013685,3.11729475211626,2.85,858.750219301452,0.698187291751572,0.686210427248321,0.899646575148801,0.957462827229632,0.899646575148801,188552
Hypocnemis_hypoxantha,3020.35585854972,1116.24332571352,2.94411792471256,3.2,442.644923762028,0.637504950512877,0.679019381610004,0.849332883973738,0.92545207233043,0.849332883973738,167263
Hypocnemoides_maculicauda,3902.33361553011,1348.71214768919,3.83395817451426,3.8,1791.15521717872,0.777620011921627,0.739793535511651,0.946219360071813,0.969362650862436,0.946219360071813,144513
Hypocnemoides_melanopogon,3896.58896631104,1140.81381217269,3.77287312964294,2.5,765.013877802772,0.715288384531222,0.704317639179597,0.880833038349727,0.93782921537002,0.880833038349727,163262
Mackenziaena_leachii,3994.04363570317,1117.16453517326,4.036921313941,3.7,465.746840488025,0.673590321459419,0.605520451172554,0.853116610127739,0.968757516537651,0.853116610127739,114510
Mackenziaena_severa,2835.54014661842,619.508413612914,2.75088756720967,3.65,351.229394741949,0.502477230167038,0.519305220593037,0.784947142139971,0.940804290722814,0.784947142139971,200810
Microrhopias_quixensis,4231.95176481339,995.39607619561,4.9145589775947,1.75,1217.54014976547,0.759747164376711,0.760636948992977,0.895477792563165,0.924478823951839,0.895477792563165,122486
Myrmeciza_atrothorax,4515.87190036032,829.104846743478,4.08082036473575,2.15,857.120535281691,0.646160058275454,0.669734087804546,0.881422096145193,0.919265635585561,0.881422096145193,188633
Myrmeciza_ferruginea,4007.76684608152,1286.98242008988,3.56076226890582,1.85,447.989446201368,0.64732479183768,0.648036669746443,0.826573314401215,0.942932671072235,0.826573314401215,114039
Myrmeciza_fortis,3086.09182475756,1400.94704049484,2.55540403716696,3.35,317.864430501686,0.621085935171248,0.599884100757362,0.825993464421599,0.958585029796107,0.825993464421599,119613
Myrmeciza_goeldii,2516.5092219751,1364.98499666794,1.82729979513652,3.6,434.135884095881,0.527071532094127,0.569262661737701,0.819329916835559,0.928870530258968,0.819329916835559,143388
Myrmeciza_hemimelaena,3516.82328737703,1033.75257210166,3.68037162001621,1.7,433.605317435439,0.682525915080503,0.610763523599475,0.845123427739127,0.956549814705642,0.845123427739127,119949
Myrmeciza_hyperythra,2819.59427800251,1398.9902481084,2.20383975427374,1.85,946.579596387306,0.720467368902378,0.704567933548847,0.887835791225981,0.956954620107898,0.887835791225981,151855
Myrmeciza_longipes,3268.4541472948,1275.57629282896,2.9289860114928,2.4,435.384203777235,0.720175967933672,0.676296099903972,0.865286414126382,0.94970329400047,0.865286414126382,145828
Myrmeciza_nigricauda,4280.22666761634,1484.93562645018,4.5731360735033,3.45,606.613983864539,0.737467447705195,0.699230382361119,0.89859279169373,0.941227854791295,0.89859279169373,127988
Myrmoborus_leucophrys,3110.10647121124,1171.41081888579,3.01806478405316,3.75,461.927007522306,0.712699783961029,0.689379278630348,0.86010148328292,0.963554750025738,0.86010148328292,114129
Myrmoborus_lugubris,3060.52176958468,939.783601828875,2.71858199288167,3.8,589.53725792989,0.704162618422467,0.681045165564998,0.869681342323296,0.935143963986259,0.869681342323296,144796
Myrmoborus_myotherinus,3324.86665837309,1041.01083034402,3.67340156593988,3.35,580.417666886404,0.655877915659547,0.603535994904385,0.856365467963738,0.963922864341322,0.856365467963738,170243
Myrmochanes_hemileucus,2317.03354452595,1398.68413685168,1.94532699131697,1.55,670.292716202048,0.674914689842507,0.692167697168688,0.895719817632463,0.934238518732163,0.895719817632463,177155
Myrmorchilus_strigilatus,3371.90137753957,1533.09706728112,3.32406708806185,7.2,543.15092969288,0.652127917007479,0.665318113118391,0.911604535930387,0.935811533398597,0.911604535930387,114059
Myrmornis_torquata,2972.85927470579,1375.16032744608,2.846297100314,6.25,519.725339835599,0.756314032458434,0.720466602652455,0.88361992500803,0.957505011296302,0.88361992500803,114319
Myrmotherula_assimilis,3284.87679119934,1622.91900215479,2.64061929871487,2.75,431.047594714773,0.707071604076768,0.717901256938078,0.868842713314445,0.944378627212456,0.868842713314445,144808
Myrmotherula_axillaris,4429.89019508527,1719.78364633198,4.88073047581623,6.15,2160.32332536128,0.796866281550628,0.734093470686509,0.969809850489348,0.956073689291858,0.969809850489348,171018
Myrmotherula_longipennis,3758.9305915446,1511.17398617797,2.8343979177833,2.2,2159.75687984446,0.746458224667369,0.714248511263365,0.907658630639269,0.957024709616256,0.907658630639269,119532
Myrmotherula_luctuosa,2728.79563274636,1253.65667913861,2.54420240333158,3.75,634.589636830146,0.769952118825218,0.763022455000043,0.904371211434061,0.954267700352415,0.904371211434061,163810
Myrmotherula_menetriesii,2573.18398270297,1335.28586881605,1.51240512373459,7.15,1681.95164506703,0.729405490544002,0.675297657824843,0.897028300386293,0.957480269108208,0.897028300386293,237142
Myrmotherula_pacifica,3531.77923159933,1159.41655165883,3.5269093255195,1.55,1244.18667168472,0.709099248009213,0.683128577245278,0.917196768472219,0.939537672461382,0.917196768472219,186956
Neoctantes_niger,2537.61427276537,1598.67875430656,1.70615750338222,8.1,1461.80584133663,0.644051873987697,0.693454841219839,0.870588068267703,0.930465572064861,0.870588068267703,206941
Percnostola_rufifrons,2678.21897994176,709.831387760706,2.75112541565392,3.2,211.361638066193,0.591543075410622,0.663859099202438,0.783447264994898,0.912106799812283,0.783447264994898,145815
Pyriglena_leuconota,2459.57744983905,900.432768082743,2.57565216744297,2.8,372.829208767987,0.577344950310798,0.591952391850783,0.810317774779493,0.951801027239632,0.810317774779493,171181
Pyriglena_leucoptera,4042.94286450344,2208.44816152657,2.23940393435894,2.7,3739.47253355226,0.786950048589329,0.799593693584991,0.983792733227286,0.964150915839396,0.983792733227286,181439
Rhegmatorhina_hoffmannsi,3022.5486925122,1030.58113409512,3.22066614615379,5.35,1166.46279371335,0.712906747834026,0.638223817090872,0.919980655314069,0.969568860468805,0.919980655314069,169990
Sakesphorus_cristatus,2157.52694894229,1371.5837639726,1.6688398091411,2.8,437.22108834671,0.768074905170312,0.81338914697315,0.874404988212979,0.929704281353904,0.874404988212979,122346
Schistocichla_leucostigma,4022.4133879237,1812.67207618613,3.71269952349409,1.95,3000.09415265283,0.786863998397596,0.754492093786501,0.934149034896867,0.971494701847488,0.934149034896867,114126
Schistocichla_schistacea,2972.43081502092,1148.32681379593,2.97678056305443,2.5,320.748006057933,0.640896945924533,0.630754962742234,0.829360054707184,0.948225018159821,0.829360054707184,182348
Taraba_major,3404.52394074177,2125.79965929825,1.64591307369291,5.1,4143.98216263706,0.658181757565668,0.622363153386756,0.902816206737046,0.973157571563432,0.902816206737046,118887
Terenura_callinota,6593.29884026972,793.284960023053,6.29765387552759,3.1,1154.8430036556,0.715053629632491,0.675523632735591,0.882491159746041,0.940777492113271,0.882491159746041,213403
Thamnomanes_saturninus,3598.96666493318,1847.74490279695,2.51154235935536,2.95,2517.62030537154,0.782465724258059,0.756196351592875,0.965625620112992,0.947411155797164,0.965625620112992,170559
Thamnomanes_schistogynus,2767.5773567447,1491.62386356914,3.12809773988898,3.1,1341.8527130741,0.738970314776086,0.692293350895488,0.931477882821582,0.971304503044032,0.931477882821582,151865
Thamnophilus_aethiops,1712.02299732121,1459.90701194318,1.34697404153229,1.8,260.651098423052,0.644620327374445,0.687509269540485,0.820336898732043,0.930921437560915,0.820336898732043,119521
Thamnophilus_atrinucha,1927.74821289197,1508.89788972268,1.62536578415502,4.35,494.845795936743,0.669799561864005,0.646227016989756,0.87053851469738,0.970489136042226,0.87053851469738,186967
Thamnophilus_caerulescens,2189.57096279745,1382.1907195673,1.82396403635581,2.35,237.797774667815,0.642253880299615,0.681665753548039,0.821803676578786,0.950608665941893,0.821803676578786,149114
Thamnophilus_doliatus,2371.71194497003,1699.27285598589,1.62230890388232,2.55,732.832050008004,0.721199386824215,0.710269940917675,0.892508251581102,0.947915457942706,0.892508251581102,119616
Thamnophilus_multistriatus,2258.84557568441,1711.94441845344,1.73162493014869,2.45,430.568396578414,0.801570539182954,0.820935967037718,0.861428450195828,0.950495282459758,0.861428450195828,121451
Thamnophilus_nigrocinereus,1824.88165395406,1424.57561909189,1.12492464739348,3.65,681.449986545738,0.657955486271544,0.715863760989341,0.841252814750923,0.924873246777147,0.841252814750923,119458
Thamnophilus_palliatus,2155.42385397665,1356.15178833306,1.80054923004097,2.25,533.479671059594,0.706907372925117,0.691468241731805,0.861732357806109,0.954136990658466,0.861732357806109,119500
Thamnophilus_punctatus,2600.27284783922,2159.81808762715,1.70541449158006,2.65,2351.94588358308,0.852693917127992,0.840151504172469,0.92369394749403,0.965646389188694,0.92369394749403,122394
Thamnophilus_ruficapillus,2296.88303133147,682.060410906407,2.26799016952583,3.5,345.221743711235,0.524809848074518,0.500842369245975,0.820571310451673,0.948078016485961,0.820571310451673,165804
Thamnophilus_sticturus,2343.39083697686,1281.25657455092,2.01971632634492,2.5,368.959818148629,0.687892196131225,0.759123480367001,0.859013877270447,0.924245151473845,0.859013877270447,153577
Thamnophilus_tenuepunctatus,2882.75089424647,1484.97461794901,1.83874616290691,2.7,1797.79495422259,0.721789441321563,0.681118575228366,0.90669964304337,0.965332495400446,0.90669964304337,209816
Thamnophilus_torquatus,2831.927666323,1361.27188284841,2.5851815949176,4.25,403.363329542447,0.645901271723247,0.639299243776131,0.866469556529947,0.937848484276444,0.866469556529947,116395
Thamnophilus_zarumae,2119.9719858755,926.339287317399,1.96866116735853,2.45,433.007877578858,0.637284741274958,0.618664746556191,0.85521948848271,0.94489609132021,0.85521948848271,206046
Xenornis_setifrons,4099.28760701787,1215.15416746998,4.56856725150343,2.5,796.889456044554,0.715809898950271,0.617884177339475,0.89302737136332,0.97241839939411,0.89302737136332,215240
Arundinicola_leucocephala,4022.74394908432,1462.78801639621,3.14392588704766,1.3,1664.29613128626,0.740526805164247,0.771369046235586,0.936444768777209,0.853977737207522,0.936444768777209,111421
Attila_phoenicurus,2782.83422287944,1529.59622281754,2.05610601309469,4.1,736.388671356495,0.711690986154726,0.677741350661065,0.889468708635169,0.939307697985875,0.889468708635169,120534
Chiroxiphia_linearis,2814.37582591199,1145.28701829312,1.51161511185833,1.6,439.538825770997,0.653699838758418,0.701466614577683,0.819539315262963,0.91901842427825,0.819539315262963,137706
Chiroxiphia_pareola,2412.71942710984,993.701941878396,2.40121583739633,1.05,647.977248890437,0.653444567202562,0.764097331690741,0.857745569990305,0.899202785152992,0.857745569990305,215217
Euscarthmus_meloryphus,4144.47439662231,1435.50872371492,4.30245508597091,1.05,1506.57082172476,0.814650908262986,0.773624373330334,0.92537264920576,0.95265009947363,0.92537264920576,144913
Heterocercus_linteatus,4439.70438974272,1328.23979966214,4.45883681043421,4.3,1717.00428298724,0.739020840056378,0.603605927325362,0.941625671189845,0.926109369261488,0.941625671189845,115728
Lipaugus_vociferans,3280.89441043411,1301.40256052013,2.55276496713953,2.2,1793.00270838463,0.705219869187826,0.646441318193421,0.924077935404212,0.954588727627741,0.924077935404212,129727
Machaeropterus_deliciosus,4060.74450518505,1949.9983153792,4.45481785807566,1.4,3167.68073856458,0.74833482355386,0.819007730759847,0.921157028931652,0.912054313928722,0.921157028931652,217253
Manacus_manacus,4206.06247675777,1236.68071916462,4.3782417998346,1.7,1380.50557821337,0.79875618265051,0.889372726691094,0.932066070493339,0.885775096851802,0.932066070493339,169960
Mecocerculus_poecilocercus,3073.65995880451,1548.05929551048,3.43506759472108,1.55,2296.90020271901,0.79248604881488,0.759834305693241,0.944526826555773,0.963667292987909,0.944526826555773,183728
Neopelma_chrysolophum,3272.89972144284,1403.23394186156,2.35014588487844,1.4,1338.36645760107,0.775618221300897,0.774641286251609,0.923509340551878,0.938889536130083,0.923509340551878,164662
