dbh1,dbh2,T,Species,Site
19.10 ,0.00 ,30,Ia,SEG_Q
5.51 ,0.00 ,30,Others,SEG_Q
2.20 ,0.00 ,30,Cj,SEG_Q
6.91 ,0.00 ,30,Pn,SEG_Q
3.31 ,0.00 ,30,St,SEG_Q
8.79 ,0.00 ,30,Dr,SEG_Q
2.51 ,0.00 ,30,Others,SEG_Q
15.79 ,0.00 ,30,Others,SEG_Q
9.90 ,0.00 ,30,Na,SEG_Q
11.90 ,13.88 ,30,Ms,SEG_Q
4.39 ,0.00 ,30,Cl,SEG_Q
5.00 ,0.00 ,30,Rt,SEG_Q
29.19 ,0.00 ,30,Na,SEG_Q
7.99 ,11.14 ,30,Dr,SEG_Q
7.38 ,7.70 ,30,Dr,SEG_Q
3.41 ,6.46 ,30,Na,SEG_Q
21.71 ,0.00 ,30,Ia,SEG_Q
2.71 ,4.07 ,30,Cj,SEG_Q
18.21 ,18.40 ,30,Cl,SEG_Q
3.50 ,4.23 ,30,Ej,SEG_Q
46.89 ,58.70 ,30,Dr,SEG_Q
13.59 ,24.00 ,30,Na,SEG_Q
2.80 ,0.00 ,30,Na,SEG_Q
4.90 ,6.56 ,30,Rt,SEG_Q
2.01 ,3.34 ,30,Ms,SEG_Q
2.51 ,0.00 ,30,Ms,SEG_Q
4.01 ,0.00 ,30,Ms,SEG_Q
9.01 ,0.00 ,30,Ms,SEG_Q
8.40 ,11.87 ,30,Cj,SEG_Q
2.39 ,0.00 ,30,Pn,SEG_Q
2.10 ,0.00 ,30,Cl,SEG_Q
7.80 ,8.37 ,30,Dr,SEG_Q
5.70 ,7.48 ,30,Ms,SEG_Q
13.69 ,16.07 ,30,Na,SEG_Q
2.20 ,3.47 ,30,Ms,SEG_Q
3.31 ,5.41 ,30,Ms,SEG_Q
2.51 ,4.07 ,30,Dr,SEG_Q
3.09 ,5.25 ,30,Ej,SEG_Q
2.71 ,0.00 ,30,Pn,SEG_Q
3.50 ,0.00 ,30,Pn,SEG_Q
0.00 ,4.36 ,30,Ms,SEG_Q
0.00 ,2.51 ,30,Ms,SEG_Q
0.00 ,2.26 ,30,Ms,SEG_Q
0.00 ,2.80 ,30,Others,SEG_Q
0.00 ,5.38 ,30,Others,SEG_Q
0.00 ,2.48 ,30,Others,SEG_Q
3.31 ,5.67 ,30,Ej,SEG_Q
17.79 ,22.03 ,30,Cj,SEG_Q
5.79 ,6.27 ,30,Pn,SEG_Q
2.99 ,0.00 ,30,La,SEG_Q
2.99 ,4.20 ,30,La,SEG_Q
10.89 ,14.04 ,30,Dr,SEG_Q
6.91 ,0.00 ,30,Others,SEG_Q
10.50 ,17.19 ,30,Others,SEG_Q
33.39 ,34.44 ,30,Others,SEG_Q
58.00 ,59.62 ,30,Others,SEG_Q
66.21 ,34.25 ,30,Dr,SEG_Q
4.49 ,0.00 ,30,Ej,SEG_Q
22.19 ,0.00 ,30,Cl,SEG_Q
13.40 ,16.74 ,30,Cj,SEG_Q
2.99 ,6.14 ,30,Na,SEG_Q
2.90 ,0.00 ,30,Cs,SEG_Q
2.39 ,0.00 ,30,Ej,SEG_Q
2.29 ,10.06 ,30,Ia,SEG_Q
2.29 ,5.25 ,30,Na,SEG_Q
5.98 ,6.88 ,30,Pn,SEG_Q
3.31 ,4.58 ,30,Na,SEG_Q
26.01 ,32.95 ,30,La,SEG_Q
2.51 ,0.00 ,30,Na,SEG_Q
3.79 ,6.18 ,30,La,SEG_Q
2.10 ,0.00 ,30,Na,SEG_Q
4.20 ,0.00 ,30,Others,SEG_Q
2.90 ,3.69 ,30,La,SEG_Q
38.10 ,0.00 ,30,Others,SEG_Q
8.21 ,0.00 ,30,Ej,SEG_Q
17.79 ,0.00 ,30,Ia,SEG_Q
2.20 ,0.00 ,30,Ia,SEG_Q
27.69 ,0.00 ,30,Others,SEG_Q
0.00 ,6.84 ,30,Others,SEG_Q
0.00 ,4.52 ,30,Na,SEG_Q
0.00 ,2.80 ,30,Na,SEG_Q
0.00 ,4.23 ,30,Rt,SEG_Q
0.00 ,3.06 ,30,Others,SEG_Q
0.00 ,4.14 ,30,Ej,SEG_Q
0.00 ,8.59 ,30,La,SEG_Q
0.00 ,3.15 ,30,Pn,SEG_Q
0.00 ,4.55 ,30,Ia,SEG_Q
0.00 ,3.63 ,30,St,SEG_Q
0.00 ,5.41 ,30,Others,SEG_Q
0.00 ,2.32 ,30,Others,SEG_Q
0.00 ,2.26 ,30,La,SEG_Q
0.00 ,3.31 ,30,Ia,SEG_Q
0.00 ,2.77 ,30,Pn,SEG_Q
11.20 ,13.34 ,30,Pn,SEG_Q
80.41 ,82.03 ,30,Dr,SEG_Q
3.92 ,5.86 ,30,Na,SEG_Q
3.41 ,12.64 ,30,Dr,SEG_Q
13.31 ,0.00 ,30,Pn,SEG_Q
22.41 ,0.00 ,30,Pn,SEG_Q
13.31 ,0.00 ,30,Ia,SEG_Q
2.61 ,5.00 ,30,Ej,SEG_Q
4.01 ,9.61 ,30,Dr,SEG_Q
10.50 ,0.00 ,30,Others,SEG_Q
57.20 ,65.00 ,30,La,SEG_Q
0.00 ,4.62 ,30,Ej,SEG_Q
0.00 ,2.36 ,30,Dr,SEG_Q
6.81 ,9.84 ,30,Cj,SEG_Q
5.41 ,8.02 ,30,Dr,SEG_Q
2.61 ,3.79 ,30,Ej,SEG_Q
33.10 ,0.00 ,30,Ia,SEG_Q
3.21 ,0.00 ,30,Pn,SEG_Q
4.39 ,0.00 ,30,Pn,SEG_Q
6.40 ,0.00 ,30,Others,SEG_Q
34.89 ,0.00 ,30,Pn,SEG_Q
13.11 ,15.60 ,30,Ia,SEG_Q
2.99 ,6.84 ,30,Dr,SEG_Q
3.60 ,0.00 ,30,Pn,SEG_Q
3.09 ,4.87 ,30,Na,SEG_Q
6.49 ,12.03 ,30,La,SEG_Q
6.40 ,8.18 ,30,Cl,SEG_Q
2.51 ,0.00 ,30,Ms,SEG_Q
2.71 ,0.00 ,30,Pn,SEG_Q
3.60 ,0.00 ,30,Rt,SEG_Q
4.49 ,0.00 ,30,Rt,SEG_Q
25.40 ,0.00 ,30,Others,SEG_Q
20.09 ,0.00 ,30,Others,SEG_Q
3.09 ,0.00 ,30,Pn,SEG_Q
4.30 ,6.24 ,30,Rt,SEG_Q
9.39 ,10.25 ,30,La,SEG_Q
3.60 ,5.76 ,30,Ej,SEG_Q
0.00 ,5.44 ,30,Dr,SEG_Q
0.00 ,4.62 ,30,Dr,SEG_Q
0.00 ,3.85 ,30,Cj,SEG_Q
0.00 ,2.93 ,30,Others,SEG_Q
0.00 ,2.07 ,30,Dr,SEG_Q
5.70 ,0.00 ,30,Dr,SEG_Q
11.71 ,0.00 ,30,La,SEG_Q
2.99 ,0.00 ,30,Dr,SEG_Q
17.28 ,0.00 ,30,Cs,SEG_Q
8.50 ,8.88 ,30,Cs,SEG_Q
6.49 ,9.45 ,30,Ia,SEG_Q
6.49 ,0.00 ,30,St,SEG_Q
7.80 ,0.00 ,30,Na,SEG_Q
18.81 ,28.68 ,30,Na,SEG_Q
6.49 ,10.25 ,30,Ia,SEG_Q
7.99 ,10.28 ,30,Cs,SEG_Q
5.32 ,0.00 ,30,Others,SEG_Q
7.51 ,0.00 ,30,St,SEG_Q
3.41 ,0.00 ,30,Others,SEG_Q
5.89 ,0.00 ,30,Others,SEG_Q
12.70 ,15.92 ,30,Pn,SEG_Q
7.29 ,13.56 ,30,Dr,SEG_Q
4.39 ,0.00 ,30,St,SEG_Q
2.80 ,0.00 ,30,St,SEG_Q
23.40 ,0.00 ,30,Cs,SEG_Q
5.19 ,0.00 ,30,St,SEG_Q
62.39 ,75.06 ,30,Dr,SEG_Q
39.69 ,0.00 ,30,Na,SEG_Q
2.99 ,0.00 ,30,St,SEG_Q
7.19 ,0.00 ,30,St,SEG_Q
29.41 ,0.00 ,30,La,SEG_Q
9.01 ,13.88 ,30,La,SEG_Q
10.50 ,14.23 ,30,Cl,SEG_Q
6.59 ,0.00 ,30,Others,SEG_Q
12.19 ,0.00 ,30,La,SEG_Q
7.61 ,0.00 ,30,Others,SEG_Q
2.20 ,0.00 ,30,La,SEG_Q
2.29 ,0.00 ,30,Ms,SEG_Q
0.00 ,5.73 ,30,Cs,SEG_Q
0.00 ,3.79 ,30,Ej,SEG_Q
0.00 ,17.57 ,30,Others,SEG_Q
0.00 ,3.82 ,30,Na,SEG_Q
0.00 ,5.51 ,30,St,SEG_Q
0.00 ,2.58 ,30,Pn,SEG_Q
0.00 ,5.41 ,30,La,SEG_Q
0.00 ,4.36 ,30,St,SEG_Q
0.00 ,4.46 ,30,St,SEG_Q
0.00 ,6.94 ,30,Na,SEG_Q
0.00 ,2.55 ,30,Cs,SEG_Q
0.00 ,2.83 ,30,Ej,SEG_Q
0.00 ,2.36 ,30,La,SEG_Q
0.00 ,2.45 ,30,La,SEG_Q
0.00 ,2.23 ,30,Others,SEG_Q
19.00 ,20.79 ,30,Cs,SEG_Q
9.90 ,13.91 ,30,Dr,SEG_Q
4.30 ,8.40 ,30,Cl,SEG_Q
6.68 ,0.00 ,30,Ej,SEG_Q
10.19 ,19.32 ,30,Na,SEG_Q
6.21 ,0.00 ,30,Ej,SEG_Q
2.90 ,0.00 ,30,Pn,SEG_Q
6.21 ,6.84 ,30,Ej,SEG_Q
13.31 ,22.41 ,30,Na,SEG_Q
2.51 ,3.31 ,30,Dr,SEG_Q
2.80 ,0.00 ,30,Ms,SEG_Q
17.60 ,24.00 ,30,Others,SEG_Q
12.41 ,0.00 ,30,Others,SEG_Q
3.31 ,0.00 ,30,Ej,SEG_Q
7.51 ,8.40 ,30,La,SEG_Q
2.20 ,0.00 ,30,Dr,SEG_Q
8.91 ,0.00 ,30,Pn,SEG_Q
7.10 ,10.92 ,30,Dr,SEG_Q
6.81 ,0.00 ,30,Na,SEG_Q
8.31 ,10.76 ,30,Cl,SEG_Q
5.09 ,7.67 ,30,Ms,SEG_Q
3.50 ,0.00 ,30,Na,SEG_Q
5.98 ,0.00 ,30,Ej,SEG_Q
2.80 ,0.00 ,30,Others,SEG_Q
2.39 ,0.00 ,30,St,SEG_Q
4.81 ,0.00 ,30,St,SEG_Q
2.39 ,0.00 ,30,Pn,SEG_Q
3.50 ,5.38 ,30,Rt,SEG_Q
3.31 ,0.00 ,30,Others,SEG_Q
20.09 ,0.00 ,30,La,SEG_Q
39.60 ,43.04 ,30,Dr,SEG_Q
25.21 ,30.21 ,30,La,SEG_Q
7.38 ,8.72 ,30,Dr,SEG_Q
9.71 ,12.03 ,30,Dr,SEG_Q
29.70 ,30.97 ,30,La,SEG_Q
4.49 ,5.70 ,30,Dr,SEG_Q
3.09 ,0.00 ,30,Ej,SEG_Q
2.80 ,4.23 ,30,Dr,SEG_Q
7.99 ,0.00 ,30,Ej,SEG_Q
0.00 ,2.90 ,30,St,SEG_Q
0.00 ,2.23 ,30,St,SEG_Q
2.10 ,0.00 ,30,Ej,SEG_Q
11.01 ,14.67 ,30,Ia,SEG_Q
21.01 ,24.61 ,30,Pn,SEG_Q
16.11 ,0.00 ,30,Cs,SEG_Q
3.60 ,7.93 ,30,Pn,SEG_Q
2.80 ,0.00 ,30,St,SEG_Q
34.79 ,43.23 ,30,La,SEG_Q
6.40 ,7.89 ,30,Dr,SEG_Q
11.81 ,16.42 ,30,Dr,SEG_Q
20.91 ,22.31 ,30,Cs,SEG_Q
4.90 ,9.87 ,30,Cs,SEG_Q
12.99 ,0.00 ,30,Ia,SEG_Q
7.10 ,0.00 ,30,La,SEG_Q
0.00 ,6.11 ,30,Ej,SEG_Q
0.00 ,6.43 ,30,Dr,SEG_Q
0.00 ,15.22 ,30,Others,SEG_Q
0.00 ,2.80 ,30,Others,SEG_Q
0.00 ,3.34 ,30,Rt,SEG_Q
0.00 ,5.47 ,30,Dr,SEG_Q
0.00 ,6.11 ,30,Others,SEG_Q
0.00 ,2.29 ,30,La,SEG_Q
0.00 ,2.39 ,30,Rt,SEG_Q
0.00 ,2.23 ,30,Rt,SEG_Q
0.00 ,2.07 ,30,Rt,SEG_Q
0.00 ,2.67 ,30,Others,SEG_Q
0.00 ,2.32 ,30,La,SEG_Q
0.00 ,3.02 ,30,Cs,SEG_Q
8.09 ,0.00 ,30,Na,SEG_Q
35.01 ,0.00 ,30,Cs,SEG_Q
3.31 ,0.00 ,30,St,SEG_Q
6.40 ,0.00 ,30,La,SEG_Q
26.90 ,38.77 ,30,La,SEG_Q
33.71 ,0.00 ,30,Pn,SEG_Q
2.71 ,0.00 ,30,Others,SEG_Q
2.99 ,0.00 ,30,St,SEG_Q
11.71 ,0.00 ,30,La,SEG_Q
3.50 ,0.00 ,30,Ms,SEG_Q
23.30 ,0.00 ,30,Pn,SEG_Q
5.89 ,8.47 ,30,Ej,SEG_Q
3.50 ,4.62 ,30,Cl,SEG_Q
2.99 ,0.00 ,30,Na,SEG_Q
2.39 ,6.08 ,30,Dr,SEG_Q
20.91 ,0.00 ,30,Others,SEG_Q
3.31 ,0.00 ,30,Na,SEG_Q
2.10 ,6.56 ,30,Dr,SEG_Q
8.79 ,0.00 ,30,La,SEG_Q
10.70 ,0.00 ,30,Cs,SEG_Q
11.01 ,0.00 ,30,La,SEG_Q
3.79 ,0.00 ,30,St,SEG_Q
4.11 ,7.58 ,30,Dr,SEG_Q
7.19 ,22.25 ,30,La,SEG_Q
2.20 ,5.38 ,30,Cl,SEG_Q
10.79 ,14.64 ,30,Dr,SEG_Q
15.79 ,0.00 ,30,Cs,SEG_Q
3.21 ,0.00 ,30,Others,SEG_Q
11.71 ,0.00 ,30,La,SEG_Q
16.71 ,24.96 ,30,Na,SEG_Q
8.79 ,8.63 ,30,La,SEG_Q
2.61 ,0.00 ,30,Ms,SEG_Q
3.50 ,5.67 ,30,Ms,SEG_Q
11.81 ,25.08 ,30,La,SEG_Q
3.79 ,0.00 ,30,Others,SEG_Q
6.11 ,8.82 ,30,Cs,SEG_Q
4.20 ,0.00 ,30,Cs,SEG_Q
7.80 ,7.77 ,30,Cs,SEG_Q
2.99 ,5.28 ,30,Others,SEG_Q
0.00 ,7.23 ,30,Na,SEG_Q
0.00 ,14.87 ,30,Others,SEG_Q
0.00 ,6.97 ,30,Cl,SEG_Q
0.00 ,15.50 ,30,Others,SEG_Q
0.00 ,2.83 ,30,Pn,SEG_Q
0.00 ,3.31 ,30,Others,SEG_Q
0.00 ,2.58 ,30,Cs,SEG_Q
0.00 ,6.05 ,30,St,SEG_Q
14.61 ,16.42 ,30,Cl,SEG_Q
6.81 ,9.29 ,30,Dr,SEG_Q
29.28 ,0.00 ,30,Pn,SEG_Q
15.31 ,0.00 ,30,Ia,SEG_Q
3.69 ,4.52 ,30,Dr,SEG_Q
3.92 ,0.00 ,30,Dr,SEG_Q
7.10 ,10.47 ,30,Cj,SEG_Q
34.60 ,47.27 ,30,Dr,SEG_Q
9.39 ,0.00 ,30,Cs,SEG_Q
21.71 ,0.00 ,30,Cs,SEG_Q
4.20 ,0.00 ,30,La,SEG_Q
19.39 ,26.77 ,30,Dr,SEG_Q
5.98 ,7.26 ,30,Cs,SEG_Q
3.92 ,0.00 ,30,Pn,SEG_Q
5.79 ,9.93 ,30,La,SEG_Q
5.32 ,5.89 ,30,Na,SEG_Q
19.00 ,0.00 ,30,Others,SEG_Q
17.70 ,0.00 ,30,Na,SEG_Q
3.50 ,0.00 ,30,Dr,SEG_Q
13.50 ,0.00 ,30,Ia,SEG_Q
4.71 ,5.54 ,30,Dr,SEG_Q
8.50 ,0.00 ,30,Dr,SEG_Q
3.21 ,3.34 ,30,Dr,SEG_Q
6.68 ,0.00 ,30,Dr,SEG_Q
6.49 ,9.61 ,30,Cl,SEG_Q
2.51 ,3.50 ,30,La,SEG_Q
0.00 ,8.72 ,30,La,SEG_Q
0.00 ,9.17 ,30,La,SEG_Q
0.00 ,7.51 ,30,La,SEG_Q
0.00 ,5.32 ,30,La,SEG_Q
0.00 ,3.88 ,30,La,SEG_Q
0.00 ,2.90 ,30,Others,SEG_Q
0.00 ,3.21 ,30,La,SEG_Q
0.00 ,4.07 ,30,La,SEG_Q
0.00 ,2.90 ,30,La,SEG_Q
0.00 ,3.15 ,30,La,SEG_Q
0.00 ,2.77 ,30,La,SEG_Q
6.21 ,8.72 ,30,Dr,SEG_Q
5.79 ,0.00 ,30,Ej,SEG_Q
10.60 ,16.14 ,30,Na,SEG_Q
24.89 ,33.55 ,30,Dr,SEG_Q
3.31 ,4.87 ,30,Ej,SEG_Q
31.51 ,0.00 ,30,Cs,SEG_Q
2.10 ,0.00 ,30,La,SEG_Q
2.71 ,8.18 ,30,La,SEG_Q
2.61 ,2.90 ,30,La,SEG_Q
15.50 ,19.45 ,30,La,SEG_Q
2.80 ,5.28 ,30,La,SEG_Q
21.10 ,29.63 ,30,La,SEG_Q
8.21 ,16.55 ,30,La,SEG_Q
2.10 ,5.83 ,30,Dr,SEG_Q
5.51 ,17.32 ,30,La,SEG_Q
11.59 ,16.01 ,30,Pn,SEG_Q
6.30 ,8.24 ,30,Others,SEG_Q
4.11 ,7.70 ,30,Ej,SEG_Q
26.29 ,27.85 ,30,Cl,SEG_Q
5.70 ,14.01 ,30,La,SEG_Q
34.31 ,0.00 ,30,Cs,SEG_Q
0.00 ,3.34 ,30,Ms,SEG_Q
0.00 ,4.55 ,30,La,SEG_Q
0.00 ,3.95 ,30,La,SEG_Q
0.00 ,4.27 ,30,Ms,SEG_Q
0.00 ,2.67 ,30,La,SEG_Q
0.00 ,2.83 ,30,Dr,SEG_Q
0.00 ,4.07 ,30,Na,SEG_Q
0.00 ,3.06 ,30,La,SEG_Q
0.00 ,2.04 ,30,Others,SEG_Q
12.51 ,25.78 ,30,Dr,SEG_Q
9.80 ,19.54 ,30,Dr,SEG_Q
9.90 ,0.00 ,30,Dr,SEG_Q
11.40 ,0.00 ,30,Ej,SEG_Q
36.00 ,41.35 ,30,Dr,SEG_Q
6.11 ,0.00 ,30,Others,SEG_Q
49.59 ,0.00 ,30,Dr,SEG_Q
2.10 ,0.00 ,30,La,SEG_Q
2.51 ,4.46 ,30,Ia,SEG_Q
6.21 ,15.72 ,30,Dr,SEG_Q
10.09 ,17.70 ,30,Cs,SEG_Q
6.68 ,11.71 ,30,Dr,SEG_Q
40.71 ,0.00 ,30,Na,SEG_Q
2.51 ,0.00 ,30,La,SEG_Q
11.90 ,24.45 ,30,Dr,SEG_Q
2.51 ,13.02 ,30,La,SEG_Q
2.99 ,10.35 ,30,La,SEG_Q
5.32 ,8.31 ,30,Dr,SEG_Q
9.61 ,12.41 ,30,Ia,SEG_Q
2.51 ,5.32 ,30,Ia,SEG_Q
2.51 ,16.58 ,30,La,SEG_Q
20.59 ,0.00 ,30,Cs,SEG_Q
9.39 ,14.39 ,30,Cs,SEG_Q
3.69 ,0.00 ,30,Cs,SEG_Q
3.31 ,0.00 ,30,Ia,SEG_Q
0.00 ,18.43 ,30,La,SEG_Q
0.00 ,4.46 ,30,Cl,SEG_Q
0.00 ,9.68 ,30,La,SEG_Q
0.00 ,7.13 ,30,La,SEG_Q
0.00 ,10.57 ,30,La,SEG_Q
0.00 ,6.84 ,30,La,SEG_Q
0.00 ,3.21 ,30,La,SEG_Q
3.41 ,0.00 ,30,Ia,SEG_Q
4.62 ,7.35 ,30,Dr,SEG_Q
14.51 ,18.72 ,30,Dr,SEG_Q
8.50 ,11.84 ,30,Dr,SEG_Q
5.89 ,8.28 ,30,Ia,SEG_Q
41.99 ,51.47 ,30,Dr,SEG_Q
3.50 ,0.00 ,30,Pn,SEG_Q
8.09 ,0.00 ,30,St,SEG_Q
6.91 ,0.00 ,30,Ej,SEG_Q
4.71 ,0.00 ,30,St,SEG_Q
12.61 ,0.00 ,30,Ia,SEG_Q
2.90 ,0.00 ,30,Ia,SEG_Q
66.69 ,0.00 ,30,La,SEG_Q
2.29 ,0.00 ,30,Pn,SEG_Q
12.29 ,14.93 ,30,Others,SEG_Q
5.79 ,7.93 ,30,Cs,SEG_Q
12.99 ,16.36 ,30,Ia,SEG_Q
10.50 ,15.44 ,30,Dr,SEG_Q
4.01 ,0.00 ,30,Dr,SEG_Q
6.30 ,8.31 ,30,Dr,SEG_Q
0.00 ,10.19 ,30,La,SEG_Q
0.00 ,5.98 ,30,La,SEG_Q
0.00 ,8.28 ,30,La,SEG_Q
0.00 ,4.36 ,30,Cs,SEG_Q
0.00 ,3.37 ,30,La,SEG_Q
0.00 ,2.51 ,30,La,SEG_Q
0.00 ,3.25 ,30,Cs,SEG_Q
0.00 ,3.72 ,30,St,SEG_Q
46.19 ,0.00 ,30,Na,SEG_Q
25.91 ,0.00 ,30,Na,SEG_Q
11.49 ,17.38 ,30,Cl,SEG_Q
8.40 ,0.00 ,30,Ia,SEG_Q
2.80 ,0.00 ,30,Ms,SEG_Q
31.99 ,0.00 ,30,Na,SEG_Q
34.41 ,0.00 ,30,Na,SEG_Q
3.92 ,6.30 ,30,Cl,SEG_Q
2.80 ,4.23 ,30,La,SEG_Q
4.20 ,5.73 ,30,Cl,SEG_Q
7.70 ,0.00 ,30,Ej,SEG_Q
2.80 ,3.57 ,30,Ej,SEG_Q
20.59 ,35.97 ,30,La,SEG_Q
27.69 ,0.00 ,30,Na,SEG_Q
7.19 ,8.56 ,30,Cs,SEG_Q
2.80 ,5.22 ,30,Cs,SEG_Q
3.60 ,5.35 ,30,Ej,SEG_Q
28.81 ,0.00 ,30,Ia,SEG_Q
5.09 ,8.40 ,30,La,SEG_Q
5.19 ,8.50 ,30,La,SEG_Q
25.59 ,0.00 ,30,Others,SEG_Q
2.90 ,0.00 ,30,Ia,SEG_Q
4.62 ,4.90 ,30,Cs,SEG_Q
18.91 ,21.14 ,30,Cs,SEG_Q
17.28 ,21.29 ,30,Cs,SEG_Q
3.41 ,5.89 ,30,Cl,SEG_Q
4.71 ,0.00 ,30,Ej,SEG_Q
20.59 ,28.20 ,30,Cs,SEG_Q
3.31 ,3.37 ,30,Ej,SEG_Q
2.51 ,4.07 ,30,St,SEG_Q
71.11 ,88.46 ,30,Others,SEG_Q
2.29 ,0.00 ,30,Pn,SEG_Q
8.50 ,11.43 ,30,La,SEG_Q
17.41 ,0.00 ,30,Ia,SEG_Q
5.70 ,0.00 ,30,Cs,SEG_Q
3.09 ,0.00 ,30,La,SEG_Q
20.69 ,21.80 ,30,Cs,SEG_Q
11.59 ,11.78 ,30,Cs,SEG_Q
0.00 ,2.58 ,30,La,SEG_Q
0.00 ,3.21 ,30,La,SEG_Q
2.29 ,0.00 ,30,Na,SEG_Q
6.91 ,8.18 ,30,La,SEG_Q
4.30 ,5.76 ,30,La,SEG_Q
2.20 ,0.00 ,30,La,SEG_Q
6.30 ,0.00 ,30,Na,SEG_Q
16.39 ,21.33 ,30,La,SEG_Q
22.09 ,35.81 ,30,Na,SEG_Q
6.40 ,0.00 ,30,St,SEG_Q
2.61 ,0.00 ,30,Ej,SEG_Q
14.61 ,15.63 ,30,La,SEG_Q
7.10 ,7.07 ,30,Ej,SEG_Q
3.41 ,0.00 ,30,Ia,SEG_Q
15.22 ,15.79 ,30,Ia,SEG_Q
14.80 ,17.09 ,30,Ia,SEG_Q
2.39 ,2.61 ,30,La,SEG_Q
4.01 ,0.00 ,30,La,SEG_Q
2.90 ,3.69 ,30,La,SEG_Q
4.71 ,7.03 ,30,La,SEG_Q
14.71 ,0.00 ,30,Others,SEG_Q
12.51 ,0.00 ,30,St,SEG_Q
4.01 ,0.00 ,30,La,SEG_Q
25.59 ,25.75 ,30,Cl,SEG_Q
4.49 ,0.00 ,30,La,SEG_Q
4.71 ,5.86 ,30,La,SEG_Q
6.68 ,8.94 ,30,La,SEG_Q
3.21 ,0.00 ,30,Ej,SEG_Q
29.41 ,38.36 ,30,La,SEG_Q
2.29 ,3.92 ,30,Ej,SEG_Q
11.30 ,15.66 ,30,La,SEG_Q
16.62 ,0.00 ,30,Others,SEG_Q
7.70 ,7.99 ,30,Ej,SEG_Q
5.89 ,0.00 ,30,Cs,SEG_Q
2.29 ,2.55 ,30,La,SEG_Q
0.00 ,2.55 ,30,St,SEG_Q
0.00 ,2.90 ,30,St,SEG_Q
0.00 ,2.10 ,30,Ej,SEG_Q
4.62 ,8.53 ,30,La,SEG_Q
7.89 ,0.00 ,30,St,SEG_Q
29.19 ,30.84 ,30,Cs,SEG_Q
7.10 ,0.00 ,30,Ia,SEG_Q
2.61 ,4.52 ,30,St,SEG_Q
2.29 ,0.00 ,30,Ej,SEG_Q
8.31 ,0.00 ,30,Cs,SEG_Q
8.21 ,0.00 ,30,Pn,SEG_Q
2.51 ,3.66 ,30,La,SEG_Q
2.51 ,0.00 ,30,La,SEG_Q
2.39 ,0.00 ,30,Others,SEG_Q
18.68 ,35.78 ,30,Na,SEG_Q
6.11 ,7.29 ,30,Na,SEG_Q
6.59 ,0.00 ,30,Ej,SEG_Q
21.29 ,27.98 ,30,La,SEG_Q
3.21 ,4.27 ,30,Ms,SEG_Q
2.20 ,0.00 ,30,Pn,SEG_Q
5.98 ,0.00 ,30,La,SEG_Q
5.98 ,0.00 ,30,Pn,SEG_Q
3.79 ,0.00 ,30,La,SEG_Q
4.20 ,0.00 ,30,Cs,SEG_Q
2.61 ,0.00 ,30,Pn,SEG_Q
28.49 ,0.00 ,30,Cs,SEG_Q
5.60 ,0.00 ,30,Pn,SEG_Q
2.61 ,0.00 ,30,St,SEG_Q
20.09 ,22.28 ,30,Cs,SEG_Q
3.21 ,0.00 ,30,Ej,SEG_Q
0.00 ,3.28 ,30,La,SEG_Q
0.00 ,2.23 ,30,Ia,SEG_Q
0.00 ,2.71 ,30,St,SEG_Q
0.00 ,2.61 ,30,La,SEG_Q
10.19 ,0.00 ,30,Ia,SEG_Q
2.61 ,0.00 ,30,Pn,SEG_Q
5.89 ,0.00 ,30,Others,SEG_Q
37.21 ,37.66 ,30,Na,SEG_Q
7.51 ,0.00 ,30,Pn,SEG_Q
7.70 ,0.00 ,30,Ej,SEG_Q
4.30 ,0.00 ,30,Pn,SEG_Q
14.39 ,0.00 ,30,Cs,SEG_Q
26.90 ,0.00 ,30,Ia,SEG_Q
3.92 ,4.46 ,30,La,SEG_Q
2.80 ,0.00 ,30,La,SEG_Q
3.60 ,0.00 ,30,La,SEG_Q
14.90 ,26.04 ,30,La,SEG_Q
6.30 ,0.00 ,30,Pn,SEG_Q
3.60 ,0.00 ,30,Pn,SEG_Q
3.09 ,0.00 ,30,Pn,SEG_Q
11.49 ,15.28 ,30,Cl,SEG_Q
24.99 ,28.07 ,30,Cs,SEG_Q
5.09 ,0.00 ,30,Ej,SEG_Q
4.71 ,6.91 ,30,Ej,SEG_Q
9.49 ,0.00 ,30,La,SEG_Q
3.50 ,3.92 ,30,Ms,SEG_Q
2.10 ,4.68 ,30,Ms,SEG_Q
12.80 ,23.55 ,30,La,SEG_Q
3.79 ,6.91 ,30,St,SEG_Q
17.09 ,29.54 ,30,La,SEG_Q
2.80 ,4.17 ,30,Ej,SEG_Q
3.50 ,9.26 ,30,Ms,SEG_Q
2.39 ,5.76 ,30,St,SEG_Q
2.80 ,0.00 ,30,Ia,SEG_Q
7.70 ,0.00 ,30,Ia,SEG_Q
4.20 ,0.00 ,30,St,SEG_Q
20.79 ,36.41 ,30,La,SEG_Q
2.61 ,0.00 ,30,Pn,SEG_Q
2.61 ,3.34 ,30,Ej,SEG_Q
0.00 ,2.64 ,30,La,SEG_Q
23.01 ,30.14 ,30,Dr,SEG_Q
7.10 ,0.00 ,30,Ej,SEG_Q
9.61 ,11.94 ,30,Rt,SEG_Q
2.90 ,6.30 ,30,Ms,SEG_Q
2.90 ,0.00 ,30,Ms,SEG_Q
2.10 ,0.00 ,30,Ms,SEG_Q
34.50 ,0.00 ,30,Cj,SEG_Q
