timeStamp,group,nestID,nestTemperature
376.42,dec,Nest112,32.372
376.46,dec,Nest112,32.372
376.5,dec,Nest112,32.435
376.54,dec,Nest112,32.435
376.58,dec,Nest112,32.435
376.63,dec,Nest112,32.435
376.67,dec,Nest112,32.497
376.71,dec,Nest112,32.497
376.75,dec,Nest112,32.497
376.79,dec,Nest112,32.497
376.83,dec,Nest112,32.56
376.88,dec,Nest112,32.56
376.92,dec,Nest112,32.56
376.96,dec,Nest112,32.56
377,dec,Nest112,32.56
377.04,dec,Nest112,32.622
377.08,dec,Nest112,32.622
377.13,dec,Nest112,32.622
377.17,dec,Nest112,32.684
377.21,dec,Nest112,32.684
377.25,dec,Nest112,32.684
377.29,dec,Nest112,32.684
377.33,dec,Nest112,32.684
377.38,dec,Nest112,32.747
377.42,dec,Nest112,32.747
377.46,dec,Nest112,32.747
377.5,dec,Nest112,32.747
377.54,dec,Nest112,32.747
377.58,dec,Nest112,32.747
377.63,dec,Nest112,32.809
377.67,dec,Nest112,32.809
377.71,dec,Nest112,32.809
377.75,dec,Nest112,32.809
377.79,dec,Nest112,32.747
377.83,dec,Nest112,32.747
377.88,dec,Nest112,32.747
377.92,dec,Nest112,32.747
377.96,dec,Nest112,32.747
378,dec,Nest112,32.747
378.04,dec,Nest112,32.747
378.08,dec,Nest112,32.747
378.13,dec,Nest112,32.747
378.17,dec,Nest112,32.747
378.21,dec,Nest112,32.684
378.25,dec,Nest112,32.684
378.29,dec,Nest112,32.684
378.33,dec,Nest112,32.684
378.38,dec,Nest112,32.684
378.42,dec,Nest112,32.684
378.46,dec,Nest112,32.622
378.5,dec,Nest112,32.622
378.54,dec,Nest112,32.622
378.58,dec,Nest112,32.622
378.63,dec,Nest112,32.622
378.67,dec,Nest112,32.622
378.71,dec,Nest112,32.622
378.75,dec,Nest112,32.622
378.79,dec,Nest112,32.56
378.83,dec,Nest112,32.56
378.88,dec,Nest112,32.56
378.92,dec,Nest112,32.56
378.96,dec,Nest112,32.56
379,dec,Nest112,32.56
379.04,dec,Nest112,32.56
379.08,dec,Nest112,32.56
379.13,dec,Nest112,32.622
379.17,dec,Nest112,32.622
379.21,dec,Nest112,32.622
379.25,dec,Nest112,32.622
379.29,dec,Nest112,32.622
379.33,dec,Nest112,32.622
379.38,dec,Nest112,32.622
379.42,dec,Nest112,32.622
379.46,dec,Nest112,32.622
379.5,dec,Nest112,32.622
379.54,dec,Nest112,32.622
379.58,dec,Nest112,32.622
379.63,dec,Nest112,32.622
379.67,dec,Nest112,32.622
379.71,dec,Nest112,32.622
379.75,dec,Nest112,32.622
379.79,dec,Nest112,32.622
379.83,dec,Nest112,32.622
379.88,dec,Nest112,32.622
379.92,dec,Nest112,32.622
379.96,dec,Nest112,32.622
380,dec,Nest112,32.622
380.04,dec,Nest112,32.684
380.08,dec,Nest112,32.684
380.13,dec,Nest112,32.684
380.17,dec,Nest112,32.684
380.21,dec,Nest112,32.684
380.25,dec,Nest112,32.747
380.29,dec,Nest112,32.747
380.33,dec,Nest112,32.747
380.38,dec,Nest112,32.747
380.42,dec,Nest112,32.747
380.46,dec,Nest112,32.809
380.5,dec,Nest112,32.809
380.54,dec,Nest112,32.809
380.58,dec,Nest112,32.809
380.63,dec,Nest112,32.809
380.67,dec,Nest112,32.809
380.71,dec,Nest112,32.809
380.75,dec,Nest112,32.809
380.79,dec,Nest112,32.809
380.83,dec,Nest112,32.809
380.88,dec,Nest112,32.809
380.92,dec,Nest112,32.871
380.96,dec,Nest112,32.871
381,dec,Nest112,32.871
381.04,dec,Nest112,32.871
381.08,dec,Nest112,32.871
381.13,dec,Nest112,32.934
381.17,dec,Nest112,32.934
381.21,dec,Nest112,32.934
381.25,dec,Nest112,32.934
381.29,dec,Nest112,32.934
381.33,dec,Nest112,32.996
381.38,dec,Nest112,32.996
381.42,dec,Nest112,32.996
381.46,dec,Nest112,32.996
381.5,dec,Nest112,32.996
381.54,dec,Nest112,32.996
381.58,dec,Nest112,33.059
381.63,dec,Nest112,33.059
381.67,dec,Nest112,33.059
381.71,dec,Nest112,33.059
381.75,dec,Nest112,33.059
381.79,dec,Nest112,33.059
381.83,dec,Nest112,33.059
381.88,dec,Nest112,33.059
381.92,dec,Nest112,33.059
381.96,dec,Nest112,33.121
382,dec,Nest112,33.121
382.04,dec,Nest112,33.121
382.08,dec,Nest112,33.121
382.13,dec,Nest112,33.121
382.17,dec,Nest112,33.121
382.21,dec,Nest112,33.121
382.25,dec,Nest112,33.183
382.29,dec,Nest112,33.183
382.33,dec,Nest112,33.183
382.38,dec,Nest112,33.183
382.42,dec,Nest112,33.183
382.46,dec,Nest112,33.37
382.5,dec,Nest112,33.37
382.54,dec,Nest112,33.308
382.58,dec,Nest112,33.246
382.63,dec,Nest112,33.183
382.67,dec,Nest112,33.183
382.71,dec,Nest112,33.183
382.75,dec,Nest112,33.121
382.79,dec,Nest112,33.121
382.83,dec,Nest112,33.121
382.88,dec,Nest112,33.059
382.92,dec,Nest112,33.059
382.96,dec,Nest112,33.059
383,dec,Nest112,33.059
383.04,dec,Nest112,32.996
383.08,dec,Nest112,32.996
383.13,dec,Nest112,32.996
383.17,dec,Nest112,32.996
383.21,dec,Nest112,32.996
383.25,dec,Nest112,32.934
383.29,dec,Nest112,32.934
383.33,dec,Nest112,32.934
383.38,dec,Nest112,32.934
383.42,dec,Nest112,32.934
383.46,dec,Nest112,32.871
383.5,dec,Nest112,32.871
383.54,dec,Nest112,32.871
383.58,dec,Nest112,32.871
383.63,dec,Nest112,32.809
383.67,dec,Nest112,32.809
383.71,dec,Nest112,32.809
383.75,dec,Nest112,32.809
383.79,dec,Nest112,32.747
383.83,dec,Nest112,32.747
383.88,dec,Nest112,32.747
383.92,dec,Nest112,32.747
383.96,dec,Nest112,32.684
384,dec,Nest112,32.684
384.04,dec,Nest112,32.684
384.08,dec,Nest112,32.747
384.13,dec,Nest112,32.747
384.17,dec,Nest112,32.747
384.21,dec,Nest112,32.747
384.25,dec,Nest112,32.747
384.29,dec,Nest112,32.747
384.33,dec,Nest112,32.747
384.38,dec,Nest112,32.747
384.42,dec,Nest112,32.809
384.46,dec,Nest112,32.809
384.5,dec,Nest112,32.809
384.54,dec,Nest112,32.809
384.58,dec,Nest112,32.809
384.63,dec,Nest112,32.809
384.67,dec,Nest112,32.809
384.71,dec,Nest112,32.809
384.75,dec,Nest112,32.809
384.79,dec,Nest112,32.934
384.83,dec,Nest112,32.996
384.88,dec,Nest112,33.121
384.92,dec,Nest112,33.246
384.96,dec,Nest112,33.308
385,dec,Nest112,33.37
385.04,dec,Nest112,33.37
385.08,dec,Nest112,33.433
385.13,dec,Nest112,33.433
385.17,dec,Nest112,33.433
385.21,dec,Nest112,33.433
385.25,dec,Nest112,33.433
385.29,dec,Nest112,33.37
385.33,dec,Nest112,33.37
385.38,dec,Nest112,33.308
385.42,dec,Nest112,33.246
385.46,dec,Nest112,33.183
385.5,dec,Nest112,33.121
385.54,dec,Nest112,33.059
385.58,dec,Nest112,32.996
385.63,dec,Nest112,32.934
385.67,dec,Nest112,32.809
385.71,dec,Nest112,32.747
385.75,dec,Nest112,32.684
385.79,dec,Nest112,32.622
385.83,dec,Nest112,32.56
385.88,dec,Nest112,32.497
385.92,dec,Nest112,32.435
385.96,dec,Nest112,32.435
386,dec,Nest112,32.372
386.04,dec,Nest112,32.31
386.08,dec,Nest112,32.31
386.13,dec,Nest112,32.248
386.17,dec,Nest112,32.248
386.21,dec,Nest112,32.185
386.25,dec,Nest112,32.185
386.29,dec,Nest112,32.123
386.33,dec,Nest112,32.123
386.38,dec,Nest112,32.06
386.42,dec,Nest112,32.06
386.46,dec,Nest112,31.998
386.5,dec,Nest112,31.998
386.54,dec,Nest112,31.936
386.58,dec,Nest112,31.936
386.63,dec,Nest112,31.936
386.67,dec,Nest112,31.873
386.71,dec,Nest112,31.873
386.75,dec,Nest112,31.873
386.79,dec,Nest112,31.873
386.83,dec,Nest112,31.873
386.88,dec,Nest112,31.873
386.92,dec,Nest112,31.873
386.96,dec,Nest112,31.811
387,dec,Nest112,31.811
387.04,dec,Nest112,31.811
387.08,dec,Nest112,31.811
387.13,dec,Nest112,31.749
387.17,dec,Nest112,31.749
387.21,dec,Nest112,31.749
387.25,dec,Nest112,31.749
387.29,dec,Nest112,31.749
387.33,dec,Nest112,31.749
387.38,dec,Nest112,31.686
387.42,dec,Nest112,31.686
387.46,dec,Nest112,31.686
387.5,dec,Nest112,31.686
387.54,dec,Nest112,31.624
387.58,dec,Nest112,31.624
387.63,dec,Nest112,31.624
387.67,dec,Nest112,31.624
387.71,dec,Nest112,31.624
387.75,dec,Nest112,31.561
387.79,dec,Nest112,31.561
387.83,dec,Nest112,31.561
387.88,dec,Nest112,31.561
387.92,dec,Nest112,31.499
387.96,dec,Nest112,31.499
388,dec,Nest112,31.499
388.04,dec,Nest112,31.499
388.08,dec,Nest112,31.437
388.13,dec,Nest112,31.437
388.17,dec,Nest112,31.437
388.21,dec,Nest112,31.499
388.25,dec,Nest112,31.499
388.29,dec,Nest112,31.499
388.33,dec,Nest112,31.437
388.38,dec,Nest112,31.437
388.42,dec,Nest112,31.374
388.46,dec,Nest112,31.374
388.5,dec,Nest112,31.312
388.54,dec,Nest112,31.312
388.58,dec,Nest112,31.249
388.63,dec,Nest112,31.187
388.67,dec,Nest112,31.187
388.71,dec,Nest112,31.125
388.75,dec,Nest112,31.062
388.79,dec,Nest112,31
388.83,dec,Nest112,30.937
388.88,dec,Nest112,30.875
388.92,dec,Nest112,30.875
388.96,dec,Nest112,30.812
389,dec,Nest112,30.812
389.04,dec,Nest112,30.75
389.08,dec,Nest112,30.688
389.13,dec,Nest112,30.563
389.17,dec,Nest112,30.438
389.21,dec,Nest112,30.376
389.25,dec,Nest112,30.313
389.29,dec,Nest112,30.251
389.33,dec,Nest112,30.188
389.38,dec,Nest112,30.126
389.42,dec,Nest112,30.063
389.46,dec,Nest112,30.063
389.5,dec,Nest112,30.063
389.54,dec,Nest112,30.063
389.58,dec,Nest112,30.001
389.63,dec,Nest112,30.001
389.67,dec,Nest112,30.001
389.71,dec,Nest112,30.001
389.75,dec,Nest112,30.001
389.79,dec,Nest112,29.939
389.83,dec,Nest112,29.939
389.88,dec,Nest112,29.876
389.92,dec,Nest112,29.876
389.96,dec,Nest112,29.751
390,dec,Nest112,NA
390.04,dec,Nest112,NA
390.08,dec,Nest112,NA
390.13,dec,Nest112,NA
390.17,dec,Nest112,NA
390.21,dec,Nest112,NA
390.25,dec,Nest112,NA
390.29,dec,Nest112,NA
390.33,dec,Nest112,NA
390.38,dec,Nest112,NA
390.42,dec,Nest112,NA
390.46,dec,Nest112,NA
390.5,dec,Nest112,NA
390.54,dec,Nest112,NA
390.58,dec,Nest112,NA
390.63,dec,Nest112,NA
390.67,dec,Nest112,NA
390.71,dec,Nest112,NA
390.75,dec,Nest112,NA
390.79,dec,Nest112,NA
390.83,dec,Nest112,NA
390.88,dec,Nest112,NA
390.92,dec,Nest112,NA
390.96,dec,Nest112,NA
391,dec,Nest112,NA
391.04,dec,Nest112,NA
391.08,dec,Nest112,NA
391.13,dec,Nest112,NA
391.17,dec,Nest112,NA
391.21,dec,Nest112,NA
391.25,dec,Nest112,NA
391.29,dec,Nest112,NA
391.33,dec,Nest112,NA
391.38,dec,Nest112,NA
391.42,dec,Nest112,NA
391.46,dec,Nest112,NA
391.5,dec,Nest112,NA
391.54,dec,Nest112,NA
391.58,dec,Nest112,NA
391.63,dec,Nest112,NA
391.67,dec,Nest112,NA
391.71,dec,Nest112,NA
391.75,dec,Nest112,NA
391.79,dec,Nest112,NA
391.83,dec,Nest112,NA
391.88,dec,Nest112,NA
391.92,dec,Nest112,NA
391.96,dec,Nest112,NA
392,dec,Nest112,NA
392.04,dec,Nest112,NA
392.08,dec,Nest112,NA
392.13,dec,Nest112,NA
392.17,dec,Nest112,NA
392.21,dec,Nest112,NA
392.25,dec,Nest112,NA
392.29,dec,Nest112,NA
392.33,dec,Nest112,NA
392.38,dec,Nest112,NA
392.42,dec,Nest112,NA
392.46,dec,Nest112,NA
392.5,dec,Nest112,NA
392.54,dec,Nest112,NA
392.58,dec,Nest112,NA
392.63,dec,Nest112,NA
392.67,dec,Nest112,NA
392.71,dec,Nest112,NA
392.75,dec,Nest112,NA
392.79,dec,Nest112,NA
392.83,dec,Nest112,NA
392.88,dec,Nest112,NA
392.92,dec,Nest112,NA
392.96,dec,Nest112,NA
334.63,dec,Nest113,NA
334.67,dec,Nest113,NA
334.71,dec,Nest113,NA
334.75,dec,Nest113,NA
334.79,dec,Nest113,NA
334.83,dec,Nest113,NA
334.88,dec,Nest113,NA
334.92,dec,Nest113,NA
334.96,dec,Nest113,NA
335,dec,Nest113,NA
335.04,dec,Nest113,NA
335.08,dec,Nest113,NA
335.13,dec,Nest113,NA
335.17,dec,Nest113,NA
335.21,dec,Nest113,NA
335.25,dec,Nest113,NA
335.29,dec,Nest113,NA
335.33,dec,Nest113,NA
335.38,dec,Nest113,NA
335.42,dec,Nest113,NA
335.46,dec,Nest113,NA
335.5,dec,Nest113,NA
335.54,dec,Nest113,NA
335.58,dec,Nest113,NA
335.63,dec,Nest113,NA
335.67,dec,Nest113,NA
335.71,dec,Nest113,NA
335.75,dec,Nest113,NA
335.79,dec,Nest113,NA
335.83,dec,Nest113,NA
335.88,dec,Nest113,NA
335.92,dec,Nest113,NA
335.96,dec,Nest113,NA
336,dec,Nest113,NA
336.04,dec,Nest113,NA
336.08,dec,Nest113,NA
336.13,dec,Nest113,NA
336.17,dec,Nest113,NA
336.21,dec,Nest113,NA
336.25,dec,Nest113,NA
336.29,dec,Nest113,NA
336.33,dec,Nest113,NA
336.38,dec,Nest113,NA
336.42,dec,Nest113,NA
336.46,dec,Nest113,NA
336.5,dec,Nest113,NA
336.54,dec,Nest113,NA
336.58,dec,Nest113,NA
336.63,dec,Nest113,NA
336.67,dec,Nest113,NA
336.71,dec,Nest113,NA
336.75,dec,Nest113,NA
336.79,dec,Nest113,NA
336.83,dec,Nest113,NA
336.88,dec,Nest113,NA
336.92,dec,Nest113,NA
336.96,dec,Nest113,NA
337,dec,Nest113,NA
337.04,dec,Nest113,NA
337.08,dec,Nest113,NA
337.13,dec,Nest113,NA
337.17,dec,Nest113,NA
337.21,dec,Nest113,NA
337.25,dec,Nest113,NA
337.29,dec,Nest113,NA
337.33,dec,Nest113,NA
337.38,dec,Nest113,NA
337.42,dec,Nest113,NA
337.46,dec,Nest113,NA
337.5,dec,Nest113,NA
337.54,dec,Nest113,NA
337.58,dec,Nest113,NA
337.63,dec,Nest113,NA
337.67,dec,Nest113,NA
337.71,dec,Nest113,NA
337.75,dec,Nest113,NA
337.79,dec,Nest113,NA
337.83,dec,Nest113,NA
337.88,dec,Nest113,NA
337.92,dec,Nest113,NA
337.96,dec,Nest113,NA
338,dec,Nest113,NA
338.04,dec,Nest113,NA
338.08,dec,Nest113,NA
338.13,dec,Nest113,NA
338.17,dec,Nest113,NA
338.21,dec,Nest113,NA
338.25,dec,Nest113,NA
338.29,dec,Nest113,NA
338.33,dec,Nest113,NA
338.38,dec,Nest113,NA
338.42,dec,Nest113,NA
338.46,dec,Nest113,NA
338.5,dec,Nest113,NA
338.54,dec,Nest113,NA
338.58,dec,Nest113,NA
338.63,dec,Nest113,NA
338.67,dec,Nest113,NA
338.71,dec,Nest113,NA
338.75,dec,Nest113,NA
338.79,dec,Nest113,NA
338.83,dec,Nest113,NA
338.88,dec,Nest113,NA
338.92,dec,Nest113,NA
338.96,dec,Nest113,NA
339,dec,Nest113,NA
339.04,dec,Nest113,NA
339.08,dec,Nest113,NA
339.13,dec,Nest113,NA
339.17,dec,Nest113,NA
339.21,dec,Nest113,NA
339.25,dec,Nest113,NA
339.29,dec,Nest113,NA
339.33,dec,Nest113,NA
339.38,dec,Nest113,NA
339.42,dec,Nest113,NA
339.46,dec,Nest113,NA
339.5,dec,Nest113,NA
339.54,dec,Nest113,NA
339.58,dec,Nest113,NA
339.63,dec,Nest113,NA
339.67,dec,Nest113,NA
339.71,dec,Nest113,NA
339.75,dec,Nest113,NA
339.79,dec,Nest113,NA
339.83,dec,Nest113,NA
339.88,dec,Nest113,27.465
339.92,dec,Nest113,27.714
339.96,dec,Nest113,28.027
340,dec,Nest113,28.651
340.04,dec,Nest113,29.089
340.08,dec,Nest113,29.463
340.13,dec,Nest113,29.713
340.17,dec,Nest113,29.963
340.21,dec,Nest113,30.15
340.25,dec,Nest113,30.275
340.29,dec,Nest113,30.462
340.33,dec,Nest113,30.525
340.38,dec,Nest113,30.65
340.42,dec,Nest113,30.712
340.46,dec,Nest113,30.837
340.5,dec,Nest113,30.899
340.54,dec,Nest113,30.962
340.58,dec,Nest113,31.024
340.63,dec,Nest113,31.024
340.67,dec,Nest113,31.087
340.71,dec,Nest113,31.149
340.75,dec,Nest113,31.211
340.79,dec,Nest113,31.211
340.83,dec,Nest113,31.274
340.88,dec,Nest113,31.274
340.92,dec,Nest113,31.336
340.96,dec,Nest113,31.336
341,dec,Nest113,31.336
341.04,dec,Nest113,31.399
341.08,dec,Nest113,31.399
341.13,dec,Nest113,31.399
341.17,dec,Nest113,31.461
341.21,dec,Nest113,31.461
341.25,dec,Nest113,31.461
341.29,dec,Nest113,31.461
341.33,dec,Nest113,31.461
341.38,dec,Nest113,31.461
341.42,dec,Nest113,31.524
341.46,dec,Nest113,31.524
341.5,dec,Nest113,31.524
341.54,dec,Nest113,31.524
341.58,dec,Nest113,31.524
341.63,dec,Nest113,31.524
341.67,dec,Nest113,31.524
341.71,dec,Nest113,31.586
341.75,dec,Nest113,31.586
341.79,dec,Nest113,31.586
341.83,dec,Nest113,31.586
341.88,dec,Nest113,31.586
341.92,dec,Nest113,31.586
341.96,dec,Nest113,31.586
342,dec,Nest113,31.586
342.04,dec,Nest113,31.586
342.08,dec,Nest113,31.586
342.13,dec,Nest113,31.586
342.17,dec,Nest113,31.648
342.21,dec,Nest113,31.648
342.25,dec,Nest113,31.648
342.29,dec,Nest113,31.648
342.33,dec,Nest113,31.648
342.38,dec,Nest113,31.648
342.42,dec,Nest113,31.648
342.46,dec,Nest113,31.648
342.5,dec,Nest113,31.648
342.54,dec,Nest113,31.648
342.58,dec,Nest113,31.648
342.63,dec,Nest113,31.711
342.67,dec,Nest113,31.711
342.71,dec,Nest113,31.711
342.75,dec,Nest113,31.711
342.79,dec,Nest113,31.711
342.83,dec,Nest113,31.711
342.88,dec,Nest113,31.711
342.92,dec,Nest113,31.711
342.96,dec,Nest113,31.711
343,dec,Nest113,31.711
343.04,dec,Nest113,31.711
343.08,dec,Nest113,31.711
343.13,dec,Nest113,31.711
343.17,dec,Nest113,31.711
343.21,dec,Nest113,31.773
343.25,dec,Nest113,31.773
343.29,dec,Nest113,31.773
343.33,dec,Nest113,31.773
343.38,dec,Nest113,31.773
343.42,dec,Nest113,31.773
343.46,dec,Nest113,31.773
343.5,dec,Nest113,31.773
343.54,dec,Nest113,31.773
343.58,dec,Nest113,31.773
343.63,dec,Nest113,31.773
343.67,dec,Nest113,31.773
343.71,dec,Nest113,31.773
343.75,dec,Nest113,31.773
343.79,dec,Nest113,31.773
343.83,dec,Nest113,31.836
343.88,dec,Nest113,31.836
343.92,dec,Nest113,31.836
343.96,dec,Nest113,31.836
344,dec,Nest113,31.836
344.04,dec,Nest113,31.836
344.08,dec,Nest113,31.836
344.13,dec,Nest113,31.836
344.17,dec,Nest113,31.836
344.21,dec,Nest113,31.836
344.25,dec,Nest113,31.836
344.29,dec,Nest113,31.836
344.33,dec,Nest113,31.836
344.38,dec,Nest113,31.836
344.42,dec,Nest113,31.836
344.46,dec,Nest113,31.836
344.5,dec,Nest113,31.836
344.54,dec,Nest113,31.836
344.58,dec,Nest113,31.836
344.63,dec,Nest113,31.836
344.67,dec,Nest113,31.836
344.71,dec,Nest113,31.836
344.75,dec,Nest113,31.836
344.79,dec,Nest113,31.836
344.83,dec,Nest113,31.836
344.88,dec,Nest113,31.836
344.92,dec,Nest113,31.836
344.96,dec,Nest113,31.836
345,dec,Nest113,31.836
345.04,dec,Nest113,31.836
345.08,dec,Nest113,31.836
345.13,dec,Nest113,31.836
345.17,dec,Nest113,31.836
345.21,dec,Nest113,31.836
345.25,dec,Nest113,31.836
345.29,dec,Nest113,31.836
345.33,dec,Nest113,31.836
345.38,dec,Nest113,31.836
345.42,dec,Nest113,31.836
345.46,dec,Nest113,31.836
345.5,dec,Nest113,31.836
345.54,dec,Nest113,31.836
345.58,dec,Nest113,31.836
345.63,dec,Nest113,31.836
345.67,dec,Nest113,31.836
345.71,dec,Nest113,31.836
345.75,dec,Nest113,31.836
345.79,dec,Nest113,31.836
345.83,dec,Nest113,31.898
345.88,dec,Nest113,31.836
345.92,dec,Nest113,31.836
345.96,dec,Nest113,31.898
346,dec,Nest113,31.898
346.04,dec,Nest113,31.898
346.08,dec,Nest113,31.836
346.13,dec,Nest113,31.898
346.17,dec,Nest113,31.898
346.21,dec,Nest113,31.898
346.25,dec,Nest113,31.898
346.29,dec,Nest113,31.898
346.33,dec,Nest113,31.898
346.38,dec,Nest113,31.898
346.42,dec,Nest113,31.898
346.46,dec,Nest113,31.898
346.5,dec,Nest113,31.898
346.54,dec,Nest113,31.898
346.58,dec,Nest113,31.898
346.63,dec,Nest113,31.898
346.67,dec,Nest113,31.898
346.71,dec,Nest113,31.898
346.75,dec,Nest113,31.898
346.79,dec,Nest113,31.898
346.83,dec,Nest113,31.898
346.88,dec,Nest113,31.898
346.92,dec,Nest113,31.898
346.96,dec,Nest113,31.898
347,dec,Nest113,31.898
347.04,dec,Nest113,31.898
347.08,dec,Nest113,31.898
347.13,dec,Nest113,31.898
347.17,dec,Nest113,31.898
347.21,dec,Nest113,31.898
347.25,dec,Nest113,31.898
347.29,dec,Nest113,31.898
347.33,dec,Nest113,31.898
347.38,dec,Nest113,31.898
347.42,dec,Nest113,31.898
347.46,dec,Nest113,31.898
347.5,dec,Nest113,31.898
347.54,dec,Nest113,31.898
347.58,dec,Nest113,31.898
347.63,dec,Nest113,31.898
347.67,dec,Nest113,31.898
347.71,dec,Nest113,31.96
347.75,dec,Nest113,31.96
347.79,dec,Nest113,31.96
347.83,dec,Nest113,31.96
347.88,dec,Nest113,31.96
347.92,dec,Nest113,31.96
347.96,dec,Nest113,31.96
348,dec,Nest113,31.96
348.04,dec,Nest113,31.96
348.08,dec,Nest113,31.96
348.13,dec,Nest113,31.96
348.17,dec,Nest113,31.96
348.21,dec,Nest113,31.96
348.25,dec,Nest113,31.96
348.29,dec,Nest113,31.96
348.33,dec,Nest113,31.96
348.38,dec,Nest113,31.96
348.42,dec,Nest113,31.96
348.46,dec,Nest113,31.96
348.5,dec,Nest113,31.96
348.54,dec,Nest113,31.96
348.58,dec,Nest113,31.96
348.63,dec,Nest113,31.96
348.67,dec,Nest113,31.96
348.71,dec,Nest113,31.96
348.75,dec,Nest113,31.96
348.79,dec,Nest113,31.96
348.83,dec,Nest113,31.96
348.88,dec,Nest113,31.898
348.92,dec,Nest113,31.898
348.96,dec,Nest113,31.898
349,dec,Nest113,31.898
349.04,dec,Nest113,31.898
349.08,dec,Nest113,31.898
349.13,dec,Nest113,31.898
349.17,dec,Nest113,31.898
349.21,dec,Nest113,31.898
349.25,dec,Nest113,31.898
349.29,dec,Nest113,31.898
349.33,dec,Nest113,31.836
349.38,dec,Nest113,31.836
349.42,dec,Nest113,31.836
349.46,dec,Nest113,31.836
349.5,dec,Nest113,31.836
349.54,dec,Nest113,31.836
349.58,dec,Nest113,31.836
349.63,dec,Nest113,31.836
349.67,dec,Nest113,31.836
349.71,dec,Nest113,31.836
349.75,dec,Nest113,31.836
349.79,dec,Nest113,31.836
349.83,dec,Nest113,31.836
349.88,dec,Nest113,31.836
349.92,dec,Nest113,31.836
349.96,dec,Nest113,31.836
350,dec,Nest113,31.773
350.04,dec,Nest113,31.773
350.08,dec,Nest113,31.773
350.13,dec,Nest113,31.773
350.17,dec,Nest113,31.773
350.21,dec,Nest113,31.773
350.25,dec,Nest113,31.773
350.29,dec,Nest113,31.773
350.33,dec,Nest113,31.773
350.38,dec,Nest113,31.773
350.42,dec,Nest113,31.773
350.46,dec,Nest113,31.773
350.5,dec,Nest113,31.773
350.54,dec,Nest113,31.773
350.58,dec,Nest113,31.773
350.63,dec,Nest113,31.773
350.67,dec,Nest113,31.773
350.71,dec,Nest113,31.773
350.75,dec,Nest113,31.773
350.79,dec,Nest113,31.773
350.83,dec,Nest113,31.773
350.88,dec,Nest113,31.773
350.92,dec,Nest113,31.773
350.96,dec,Nest113,31.773
351,dec,Nest113,31.773
351.04,dec,Nest113,31.773
351.08,dec,Nest113,31.773
351.13,dec,Nest113,31.773
351.17,dec,Nest113,31.773
351.21,dec,Nest113,31.773
351.25,dec,Nest113,31.773
351.29,dec,Nest113,31.773
351.33,dec,Nest113,31.773
351.38,dec,Nest113,31.773
351.42,dec,Nest113,31.773
351.46,dec,Nest113,31.773
351.5,dec,Nest113,31.773
351.54,dec,Nest113,31.773
351.58,dec,Nest113,31.773
351.63,dec,Nest113,31.836
351.67,dec,Nest113,31.836
351.71,dec,Nest113,31.836
351.75,dec,Nest113,31.836
351.79,dec,Nest113,31.836
351.83,dec,Nest113,31.836
351.88,dec,Nest113,31.836
351.92,dec,Nest113,31.836
351.96,dec,Nest113,31.836
352,dec,Nest113,31.836
352.04,dec,Nest113,31.836
352.08,dec,Nest113,31.836
352.13,dec,Nest113,31.836
352.17,dec,Nest113,31.836
352.21,dec,Nest113,31.836
352.25,dec,Nest113,31.836
352.29,dec,Nest113,31.836
352.33,dec,Nest113,31.836
352.38,dec,Nest113,31.836
352.42,dec,Nest113,31.836
352.46,dec,Nest113,31.836
352.5,dec,Nest113,31.836
352.54,dec,Nest113,31.898
352.58,dec,Nest113,31.898
352.63,dec,Nest113,31.898
352.67,dec,Nest113,31.898
352.71,dec,Nest113,31.898
352.75,dec,Nest113,31.898
352.79,dec,Nest113,31.898
352.83,dec,Nest113,31.898
352.88,dec,Nest113,31.898
352.92,dec,Nest113,31.898
352.96,dec,Nest113,31.898
353,dec,Nest113,31.898
353.04,dec,Nest113,31.898
353.08,dec,Nest113,31.898
353.13,dec,Nest113,31.96
353.17,dec,Nest113,31.96
353.21,dec,Nest113,31.96
353.25,dec,Nest113,31.96
353.29,dec,Nest113,31.96
353.33,dec,Nest113,31.96
353.38,dec,Nest113,31.96
353.42,dec,Nest113,31.96
353.46,dec,Nest113,31.96
353.5,dec,Nest113,32.023
353.54,dec,Nest113,32.023
353.58,dec,Nest113,32.023
353.63,dec,Nest113,32.023
353.67,dec,Nest113,32.023
353.71,dec,Nest113,32.023
353.75,dec,Nest113,32.023
353.79,dec,Nest113,32.023
353.83,dec,Nest113,32.023
353.88,dec,Nest113,32.085
353.92,dec,Nest113,32.085
353.96,dec,Nest113,32.085
354,dec,Nest113,32.085
354.04,dec,Nest113,32.085
354.08,dec,Nest113,32.085
354.13,dec,Nest113,32.085
354.17,dec,Nest113,32.085
354.21,dec,Nest113,32.085
354.25,dec,Nest113,32.085
354.29,dec,Nest113,32.148
354.33,dec,Nest113,32.148
354.38,dec,Nest113,32.148
354.42,dec,Nest113,32.148
354.46,dec,Nest113,32.148
354.5,dec,Nest113,32.148
354.54,dec,Nest113,32.148
354.58,dec,Nest113,32.148
354.63,dec,Nest113,32.148
354.67,dec,Nest113,32.21
354.71,dec,Nest113,32.21
354.75,dec,Nest113,32.21
354.79,dec,Nest113,32.21
354.83,dec,Nest113,32.21
354.88,dec,Nest113,32.21
354.92,dec,Nest113,32.21
354.96,dec,Nest113,32.21
355,dec,Nest113,32.21
355.04,dec,Nest113,32.21
355.08,dec,Nest113,32.21
