plot,stage,species,state,date,ICP,C,Ca,Cd,Cu,Fe,K,Mg,Mn,Mo,Na,P,S,Zn,N,d15N,d13C
Q.O.17,3,Conostylis candicans subsp. calcicola,senesced,21/03/2012,radial,,20464.88458,,0.826069258,283.7025118,1188.383976,1022.503705,70.03275169,0.20137022,440.7448619,165.3576952,1253.892333,0.170861098,10538.4309,,
Q.O.17,3,Conostylis candicans subsp. calcicola,mature,21/03/2012,radial,44.69017772,14265.12828,,0.760948958,119.5470686,7093.497276,1569.375705,83.14881886,0.18821426,945.8983619,306.9015952,993.4415333,3.678606638,9956.27999,1.647876208,-27.46774469
Q.O.17,3,Lepidosperma squamatum,senesced,21/03/2012,axial,,5741.9569,0,0.5255375,59.2633,287.0576,381.149675,29.09935,0.087828571,183.134725,59.3594875,792.4020875,2.6122,7617.0618,,
Q.O.17,3,Lepidosperma squamatum,mature,21/03/2012,radial,45.17947178,7420.887081,,1.055753328,30.67158514,5814.029676,690.4619048,82.08975129,0.34189612,673.4403619,244.7737952,1086.135633,2.802961868,7814.94906,0.793027249,-28.08191499
Q.O.17,3,Melaleuca systena,senesced,21/03/2012,radial,,37212.10308,,0.592757428,133.1405347,1152.433676,5761.488005,4.597162566,0.14119223,1392.444562,405.5159952,4965.358433,0,6304.7177,,
Q.O.17,3,Melaleuca systena,mature,21/03/2012,radial,47.38592483,17743.77668,,0.729051268,146.1414563,3636.157376,7383.729405,6.337088276,0.12692238,8338.033862,516.0396952,2973.512233,3.179530788,9259.84956,-2.370763467,-27.68401178
Q.O.20,3,Acacia rostellifera (Summer-scented Wattle),senesced,21/03/2012,radial,,52596.54388,,0.381209738,68.66436294,965.9188762,3149.105105,23.51681383,0.63698815,722.8144619,174.3615952,22558.91383,0,10755.2887,,
Q.O.20,3,Acacia rostellifera (Summer-scented Wattle),mature,21/03/2012,radial,43.80430218,56462.58888,,0.892031178,131.2768671,5300.641976,3811.452305,24.90352031,0.50451921,1764.765062,817.5502952,21802.53213,3.642390298,18497.25226,1.026166593,-28.31269231
Q.O.20,3,Acanthocarpus preissii,senesced,21/03/2012,radial,,14488.08098,,1.396971178,119.9892903,1726.507076,2209.352805,3.884514766,0.63530542,479.1905619,269.1544952,1720.486733,0,8783.5052,,
Q.O.20,3,Acanthocarpus preissii,mature,21/03/2012,radial,45.8422268,13164.07668,,1.915345328,93.17396099,9099.802776,2775.877205,6.240934696,0.79650079,433.3811619,659.0530952,2004.392033,2.695454418,12521.01488,-0.630615482,-24.63555902
Q.O.20,3,Conostylis candicans subsp. calcicola,senesced,21/03/2012,axial,,12748.9628,0.1202875,0.4001375,118.5263,420.2764,859.528175,80.87785,,514.757725,84.7606875,1005.943688,2.0051,8501.2526,,
Q.O.20,3,Conostylis candicans subsp. calcicola,mature,21/03/2012,radial,46.36036532,12291.05128,,0.475555388,110.1697944,6432.101676,1496.334005,67.20473676,0.26470427,1676.628162,241.5369952,961.5124333,1.352217628,8517.74743,3.594200734,-28.64528221
Q.O.20,3,Lepidosperma squamatum,senesced,21/03/2012,axial,,6053.3713,0,0.4468375,61.3258,279.8786,392.646875,21.76195,,357.878825,69.1391875,724.0031875,2.3176,5203.8096,,
Q.O.20,3,Lepidosperma squamatum,mature,21/03/2012,radial,45.42117325,8621.759181,,0.753280888,38.99506244,6043.492876,945.4741048,109.700463,0.94262767,2256.215062,280.2782952,1228.170033,3.776607848,9514.83063,0.739063623,-27.27596045
Q.O.20,3,Melaleuca systena,senesced,21/03/2012,radial,,42747.95938,,0.627809228,189.9601432,941.9813762,3916.374205,11.64229796,0.41337027,1372.759662,440.1975952,3236.801633,2.619365168,8463.7236,,
Q.O.20,3,Melaleuca systena,mature,21/03/2012,radial,48.04602718,10478.59608,,0.719152518,83.37279135,4338.350276,6120.775005,10.04101998,0.30617604,8305.740462,527.0894952,2991.942533,3.512109608,10160.56486,-0.854979682,-27.86064053
Q.O.22,3,Acacia rostellifera (Summer-scented Wattle),senesced,22/03/2012,axial,,63378.8651,0,0.0994375,69.9223,1748.0046,2236.294475,2.73575,0.166528571,315.247225,136.7184875,10351.53009,2.0051,15271.0721,,
Q.O.22,3,Acacia rostellifera (Summer-scented Wattle),mature,22/03/2012,radial,45.10003537,56478.22348,,0.342374688,56.78551268,6812.251076,4873.515705,3.751580086,0.24977924,1458.105062,596.9333952,13671.05743,2.972510488,15483.88391,2.200589004,-28.86912415
Q.O.22,3,Acanthocarpus preissii,senesced,22/03/2012,radial,,16914.79048,,1.052059768,127.1249744,1895.656576,2250.520305,4.016144226,0.48376446,1064.192362,428.9177952,1709.970933,0.340289848,10970.51,,
Q.O.22,3,Acanthocarpus preissii,mature,22/03/2012,radial,46.95426512,18119.63998,,0.962818198,144.3617819,8421.428076,3184.400005,5.892640306,0.19960545,970.4286619,984.1438952,2333.346633,4.314488328,16153.70596,-0.613634081,-26.72234485
Q.O.22,3,Conostylis candicans subsp. calcicola,senesced,22/03/2012,radial,,19872.08608,,0.645431478,155.7941337,831.2344762,1773.147405,28.6107723,0,410.1145619,171.3839952,1332.437733,0,8280.8666,,
Q.O.22,3,Conostylis candicans subsp. calcicola,mature,22/03/2012,radial,46.11780566,10741.43088,,0.510325708,105.7951122,8174.316076,1743.283205,13.22775782,0.3627061,3222.044062,339.3077952,1100.950033,1.360674278,9004.50694,-0.238908891,-28.34741412
Q.O.22,3,Lepidosperma squamatum,senesced,22/03/2012,axial,,6123.0057,0,0.3728375,41.2113,176.7155,317.349175,25.19665,0.059128571,284.973825,47.7535875,752.8972875,2.4054,4505.1504,,
Q.O.22,3,Lepidosperma squamatum,mature,22/03/2012,radial,46.05330301,7612.415881,,1.180105718,21.92273435,5778.489776,749.8460048,41.09444625,0.41275945,1298.470362,222.6219952,1178.552233,3.610929738,9246.36819,1.845269721,-27.21571519
Q.O.22,3,Melaleuca systena,senesced,22/03/2012,radial,,29100.33728,,0.950818868,124.738152,1257.384976,5186.765805,3.301201086,0.39552722,1573.993862,347.6619952,3072.183633,0,5653.0147,,
Q.O.22,3,Melaleuca systena,mature,22/03/2012,radial,47.67974045,18065.18998,,0.996894828,93.96524593,4404.204676,11364.5885,4.859459576,0.32792657,4784.745462,632.9999952,4592.316033,1.632767998,7079.9119,-1.511907917,-27.47022377
Q.O.24,3,Conostylis candicans subsp. calcicola,senesced,22/03/2012,axial,,16106.6782,0.2675875,2.3436375,220.3561,647.1909,1551.349775,121.54285,,866.418325,112.6478875,1245.026888,4.2422,12376.0206,,
Q.O.24,3,Conostylis candicans subsp. calcicola,mature,22/03/2012,radial,45.22243731,13656.88638,,0.595920278,137.1800379,8398.832576,2309.495405,180.932293,0.28392414,3570.972562,302.5316952,1216.965033,2.412002268,10834.24955,3.942029709,-28.91223844
Q.O.24,3,Lepidosperma squamatum,senesced,22/03/2012,axial,,3622.1594,0,0.2743375,48.199,149.909,326.159175,29.99165,,195.533225,40.2138875,540.3765875,2.1647,6089.378,,
Q.O.24,3,Lepidosperma squamatum,mature,22/03/2012,radial,45.08770766,6709.910881,,1.484052508,84.34058874,8651.211276,717.9653048,131.0088974,0.44550519,1169.863262,312.2787952,860.9538333,9.651303778,7470.99196,0.879705787,-28.49388915
Q.O.24,3,Melaleuca systena,senesced,22/03/2012,radial,,24498.87158,,1.595223868,95.80259403,1265.459176,2739.671505,4.557650096,0.35101122,2113.527562,175.2227952,2728.723433,0,9105.8523,,
Q.O.24,3,Melaleuca systena,mature,22/03/2012,radial,50.17111125,12313.89728,,0.718610648,106.7626237,4388.149076,5657.966505,3.418686526,0.16561865,7082.223862,448.3289952,3142.162733,1.917129338,9820.74844,-0.468834544,-26.33612369
Q.O.3,3,Acacia rostellifera (Summer-scented Wattle),senesced,22/03/2012,radial,,60512.02918,,9.113433768,47.45238103,1415.806676,2731.801205,3.402785226,19.88327878,447.5407619,289.3607952,32919.68203,0,11486.4617,,
Q.O.3,3,Acacia rostellifera (Summer-scented Wattle),mature,22/03/2012,radial,42.28303684,46513.66108,,7.222882608,67.52127048,9213.799376,6484.123605,8.401232066,19.5855135,4865.626162,1027.203295,22280.47623,5.692691258,16779.57878,0.664775287,-27.15239685
Q.O.3,3,Acanthocarpus preissii,senesced,22/03/2012,radial,,22975.12878,,1.826263368,135.6738493,1662.904076,1153.529705,13.77348218,2.07521702,601.6548619,568.8129952,1886.371833,0,10498.7799,,
Q.O.3,3,Acanthocarpus preissii,mature,22/03/2012,radial,46.20583932,15944.96948,,6.247338988,81.79736289,9908.632476,1942.084205,20.73864112,2.34102945,574.6631619,1124.950595,2738.541433,4.067148448,22847.46579,0.226861554,-27.40518147
Q.O.3,3,Conostylis candicans subsp. calcicola,senesced,22/03/2012,radial,,20748.09418,,4.242900258,162.4753593,482.9043762,1479.090505,82.43780347,3.31160765,1637.034962,248.7640952,1308.645333,0,11191.2835,,
Q.O.3,3,Conostylis candicans subsp. calcicola,mature,22/03/2012,radial,44.64910224,16643.40088,,1.264722528,175.3133153,5971.284476,2470.353305,93.81691101,2.79499574,7141.754362,456.5623952,1393.596933,4.520088018,10735.09396,3.306021236,-28.63679303
Q.O.3,3,Melaleuca systena,senesced,22/03/2012,radial,,49091.56818,,2.824608078,182.4035135,895.5243762,2630.722905,12.34169609,17.40961674,612.1343619,551.5372952,2641.662433,1.336325108,13973.5739,,
Q.O.3,3,Melaleuca systena,mature,22/03/2012,radial,48.44837792,19379.85378,,3.657935298,76.54460452,6061.926676,8891.404705,8.774529676,14.62277251,5004.438962,976.2670952,4455.950533,4.475395448,11083.21821,-0.247414414,-26.02689361
Q.O.4,3,Acacia rostellifera (Summer-scented Wattle),senesced,22/03/2012,radial,,62000.02758,,0.378474088,91.72535143,710.2089762,4142.123705,1.683715866,0.2604592,330.2636619,244.0944952,22733.94583,0,11430.4994,,
Q.O.4,3,Acacia rostellifera (Summer-scented Wattle),mature,22/03/2012,radial,42.4970041,51867.22468,,0.426314288,71.77981813,4175.480776,6284.324005,2.510735056,0.65225295,1116.644962,1168.778095,18213.66333,3.212127788,18885.23583,1.221071926,-28.48298858
Q.O.4,3,Acanthocarpus preissii,senesced,22/03/2012,radial,,19845.76058,,0.977935358,147.2903464,1095.934876,1695.417705,3.030654356,0.51563702,416.8980619,621.1023952,1541.032533,0,10641.6246,,
Q.O.4,3,Acanthocarpus preissii,mature,22/03/2012,radial,46.717534,17486.65868,,0.910468588,118.5753292,11734.08118,2472.169405,4.002764566,0.15022209,258.8821619,1263.447595,2014.960933,4.480574638,17044.33668,-1.660289577,-26.35565221
Q.O.4,3,Conostylis candicans subsp. calcicola,senesced,22/03/2012,radial,,16936.78058,,0.784710138,100.0176658,449.5281762,1230.230905,25.74658142,0.6171482,336.3632619,183.0043952,1040.400333,0.018316628,9167.6997,,
Q.O.4,3,Conostylis candicans subsp. calcicola,mature,22/03/2012,radial,45.67253506,13964.32318,,0.509485558,50.503709,6484.665976,2496.254405,28.47677328,0.62079887,1433.818262,476.6636952,1663.912233,2.630848568,13113.28349,0.526935073,-27.41438564
Q.O.4,3,Lepidosperma squamatum,senesced,22/03/2012,radial,,5236.839881,,0.369147468,47.89006047,646.6515762,564.0724048,18.33557887,0.5190111,292.8672619,156.1501952,788.9725333,0.085123428,6027.3929,,
Q.O.4,3,Lepidosperma squamatum,mature,22/03/2012,radial,46.22646486,8703.988581,,0.729473938,41.71707581,3429.906176,1169.184505,60.19034408,0.92095489,864.7807619,362.2761952,1230.782933,3.523058968,12749.30367,0.899336985,-28.72382331
Q.O.4,3,Melaleuca systena,senesced,22/03/2012,radial,,35670.99718,,0.715104388,222.3792549,913.5825762,3284.080305,7.719732186,0.47357507,823.1873619,653.0933952,2471.234933,0,11395.5856,,
Q.O.4,3,Melaleuca systena,mature,22/03/2012,radial,47.25089523,11857.07078,,0.525234248,73.87637026,5351.807476,6618.914205,6.098003326,0.43687993,5992.069162,654.7374952,2649.212933,1.782089448,9884.19064,-1.588503104,-26.32099015
Q.O.5,3,Acacia rostellifera (Summer-scented Wattle),senesced,21/03/2012,radial,,52076.57838,,0.292751048,34.30129191,2801.668076,2317.581805,3.347367676,0.30541095,520.9024619,329.7886952,11390.87533,0,11882.6866,,
Q.O.5,3,Acacia rostellifera (Summer-scented Wattle),mature,21/03/2012,radial,44.77080001,51872.49708,,0.358439228,56.60097007,5741.614676,2978.048505,6.019137216,0,1055.539062,729.7506952,12170.99003,2.174655448,16295.69326,-0.285600178,-28.28029424
Q.O.5,3,Acanthocarpus preissii,senesced,21/03/2012,radial,,15648.97738,,1.184819008,149.1434129,1942.816276,2011.014305,2.729618676,0.62152573,561.8617619,386.8337952,1914.759733,0,11877.1504,,
Q.O.5,3,Acanthocarpus preissii,mature,21/03/2012,radial,45.45710317,14193.05488,,0.848287918,80.45652071,8458.344276,2455.775105,2.823156546,0.75962888,297.6272619,634.3665952,1895.403233,3.871305918,16806.99279,-0.829074106,-28.25251867
Q.O.5,3,Conostylis candicans subsp. calcicola,senesced,21/03/2012,radial,,16985.19718,,0.866512178,165.2646173,1096.508176,1598.048105,112.823976,0.52492727,375.9996619,231.2310952,1349.381033,0,10264.4072,,
Q.O.5,3,Conostylis candicans subsp. calcicola,mature,21/03/2012,radial,44.27196412,15992.07698,,0.693586068,90.42382924,11492.78528,2452.604905,116.9668795,0.68059611,1131.049662,398.2973952,1182.850233,4.806209338,10351.05393,1.371089609,-27.38472273
Q.O.5,3,Lepidosperma squamatum,senesced,21/03/2012,axial,,3020.093,0,0.3756375,47.939,336.4869,374.846575,22.91605,,274.026525,64.8126875,815.8831875,1.8823,4761.4595,,
Q.O.5,3,Lepidosperma squamatum,mature,21/03/2012,radial,45.09035248,4674.081181,,0.693997658,30.74854522,6299.929376,595.2394048,103.8741159,0.56700221,583.6326619,279.4981952,984.5796333,3.201677018,9640.85105,1.664924861,-28.61054784
Q.O.5,3,Melaleuca systena,senesced,21/03/2012,radial,,47463.21648,,1.030903338,253.6134293,1206.082476,3852.413205,9.008021196,0.41490594,1255.567962,309.1744952,2209.291033,0.137166618,8781.8463,,
Q.O.5,3,Melaleuca systena,mature,21/03/2012,radial,46.74921594,21296.25638,,0.880543318,86.72175162,4249.000176,8453.260805,6.701806116,0.21116757,7029.296062,616.5747952,3490.016233,2.244165748,7806.90458,-1.527225891,-27.02912255
Q.Y.1,1,Acacia rostellifera (Summer-scented Wattle),senesced,3/05/2012,radial,,68825.73138,,0.589509948,80.04740072,3206.821876,5040.086405,2.994123226,0.05524981,191.9798619,342.9865952,11373.56403,1.072427968,10217.4323,,
Q.Y.1,1,Acacia rostellifera (Summer-scented Wattle),mature,3/05/2012,radial,45.20415581,39870.53038,,0.993232518,67.96530086,7042.103976,3749.501605,4.459093936,0.17379711,193.1645619,1024.284595,8980.234133,2.151310798,19456.28541,-1.627587408,-29.08916934
Q.Y.1,1,Conostylis candicans subsp. calcicola,senesced,3/05/2012,radial,,14177.95568,,1.796094528,184.4788696,1034.206276,1205.393605,137.5245343,0.44559997,351.6503619,354.5633952,973.8991333,7.098412538,8690.9242,,
Q.Y.1,1,Conostylis candicans subsp. calcicola,mature,3/05/2012,radial,45.11626503,20034.47598,,2.935863298,154.1553936,15815.17838,2291.762305,509.0628094,0.11502619,604.8906619,851.2241952,2016.481533,6.686429988,10247.17194,-1.458749173,-29.33539803
Q.Y.1,1,Hardenbergia comptoniana (Native Wisteria),senesced,3/05/2012,radial,,41142.59878,,0.135324418,54.17233438,2204.695976,6743.965505,23.42687771,0,514.8449619,159.2575952,804.5684333,0,8120.0541,,
Q.Y.1,1,Hardenbergia comptoniana (Native Wisteria),mature,3/05/2012,radial,49.22028711,16912.37258,,1.322900508,69.58811135,23891.00328,3716.730205,20.38533316,0,891.2048619,2235.385795,2038.072833,12.1337119,28399.53802,-0.479805436,-27.73822693
Q.Y.1,1,Scaevola crassifolia,senesced,3/05/2012,radial,,37397.56888,,0.267657668,68.56789474,780.5396762,2809.244405,3.189464596,0.63821558,2857.256762,3766.778795,7699.176733,0,5740.2312,,
Q.Y.1,1,Scaevola crassifolia,mature,3/05/2012,radial,40.90213693,37742.79038,,1.692938318,69.97539387,5089.859476,9268.851705,12.6779132,0,13375.91096,2937.252795,12181.02053,5.480111768,16178.16364,-1.426825897,-27.58845391
Q.Y.1,1,Spyridium globulosum,senesced,3/05/2012,radial,,42705.75958,,0.614650438,104.3190667,5465.417276,3440.545005,10.55474927,0.5565863,737.2865619,318.1026952,1528.686033,1.334695528,3770.9619,,
Q.Y.1,1,Spyridium globulosum,mature,3/05/2012,radial,47.66603951,42685.29038,,0.899001228,137.7224473,15073.90608,5036.121405,16.37576352,0.91182286,384.0062619,817.9091952,1923.381733,4.304895398,9144.09133,-0.737192261,-28.51677924
Q.Y.12,1,Acacia rostellifera (Summer-scented Wattle),senesced,4/05/2012,radial,,29175.56218,,0.236315778,41.59297908,1800.652576,3700.685005,8.451138266,0.08034067,5000.899062,467.7764952,1578.840433,3.413343918,7348.5036,,
Q.Y.12,1,Acacia rostellifera (Summer-scented Wattle),mature,4/05/2012,radial,48.93916102,50231.45358,,0.417207948,87.1203211,3750.794776,7944.093505,18.68548285,0.48942872,8123.087662,970.2689952,2369.588333,10.15393446,12995.78107,-1.673283883,-28.48424107
Q.Y.12,1,Conostylis candicans subsp. calcicola,senesced,3/05/2012,radial,,26537.02558,,0.367119598,87.2509999,329.3457762,2138.488605,21.36893057,0.84110004,1471.705862,160.5123952,893.2707333,0,6086.9225,,
Q.Y.12,1,Conostylis candicans subsp. calcicola,mature,3/05/2012,radial,44.20574888,37273.01848,,0.826651798,123.9472073,3609.670976,4355.755905,36.14113785,0.63308258,2689.651362,615.2841952,1678.811133,3.526062768,9089.13888,-0.087885599,-28.26305965
Q.Y.12,1,Olearia axillaris,senesced,3/05/2012,radial,,83000.03538,,0.847932268,465.0585841,831.5005762,7135.761605,40.84920834,1.22584585,11352.92486,2284.449195,3026.381733,11.06740662,6429.9726,,
Q.Y.12,1,Olearia axillaris,mature,3/05/2012,radial,45.14396809,39479.51078,,0.707504618,241.459246,711.8187762,3330.742705,19.12897043,1.93953976,9078.145762,1062.013395,1885.457433,25.82686231,8304.2435,-1.901025259,-27.39270596
Q.Y.12,1,Scaevola crassifolia,senesced,3/05/2012,radial,,64210.13998,,0.064648668,27.95720263,916.4786762,4333.955405,15.13467838,1.54632901,15930.11066,1214.967795,10580.12173,0.595320028,4920.7449,,
Q.Y.12,1,Scaevola crassifolia,mature,3/05/2012,radial,40.65616814,50831.42538,,0.826533488,32.65070236,1535.500776,3998.206305,14.20042139,1.29706927,10156.93166,1369.003295,7434.771833,9.075036358,10209.09093,-0.759791772,-25.32725356
Q.Y.12,1,Spyridium globulosum,senesced,3/05/2012,radial,,34306.20768,,0.111304978,64.71908999,192.7918762,3947.889305,12.58904771,0.45287251,1466.112962,311.6667952,994.7668333,0.079377308,4152.4496,,
Q.Y.12,1,Spyridium globulosum,mature,3/05/2012,radial,47.71373686,48339.78468,,0.782607508,83.64284448,1402.114476,7269.779005,19.11030677,0.21175361,1113.865962,612.9285952,1331.949333,4.934286398,7133.50178,-2.255566321,-27.83187761
Q.Y.15,1,Acacia rostellifera (Summer-scented Wattle),senesced,3/05/2012,radial,,38547.34528,,2.179849428,46.32294481,5018.087076,4061.023305,1.727990166,0.21942191,1155.763162,255.9504952,8395.730033,0,11260.3213,,
Q.Y.15,1,Acacia rostellifera (Summer-scented Wattle),mature,3/05/2012,radial,43.75238815,45080.29768,,4.898279838,51.98291814,10672.33648,4732.314505,2.584521406,0.70057894,383.7973619,1166.174095,10905.86743,4.793548738,22444.6287,-0.299254846,-29.37321422
Q.Y.15,1,Hardenbergia comptoniana (Native Wisteria),senesced,3/05/2012,axial,,39762.5701,0,5.0363375,48.2694,373.8449,11177.01878,17.60765,0.089528571,1058.175625,86.6465875,723.0140875,2.2781,8187.1915,,
Q.Y.15,1,Hardenbergia comptoniana (Native Wisteria),mature,3/05/2012,radial,47.47697246,32041.23328,,8.321463198,79.88807395,5235.728076,14907.67,34.94315906,0,1113.606862,842.1774952,1351.832733,2.624813988,17422.08699,-0.888268571,-27.1703168
Q.Y.15,1,Olearia axillaris,senesced,3/05/2012,radial,,21029.87388,,4.791665188,139.742623,4533.300076,5752.648305,5.066493356,0,4720.104562,5398.242295,2324.339133,1.482344208,11414.2179,,
Q.Y.15,1,Olearia axillaris,mature,3/05/2012,radial,44.86699829,15951.52358,,8.237199118,130.4711471,7067.145276,7195.074605,3.613466126,0.09170718,7211.220062,5109.192895,2906.981833,6.441713508,13761.74343,-1.743718751,-30.35441964
Q.Y.15,1,Scaevola crassifolia,senesced,3/05/2012,radial,,27737.47788,,4.402482398,98.56951662,1099.994376,2817.122905,5.326658416,0.51876367,1337.614162,1389.286595,4069.576433,2.066327138,8154.7639,,
Q.Y.15,1,Scaevola crassifolia,mature,3/05/2012,radial,42.25339254,26628.31888,,4.912726618,62.92486182,4457.414776,9956.453805,10.27077067,0.19153593,8950.681662,1915.447495,12056.08183,2.808027158,16662.41545,0.05626189,-27.67900775
Q.Y.15,1,Spyridium globulosum,senesced,3/05/2012,radial,,22280.82838,,0.446914598,136.2355195,824.1924762,5531.223305,7.504325586,0.26096239,669.6633619,617.1811952,1557.178233,0,3491.6236,,
Q.Y.15,1,Spyridium globulosum,mature,3/05/2012,radial,48.57594523,20297.67848,,1.226164808,69.43529731,6102.871276,4380.083705,8.832605906,0.85229111,535.6990619,743.7734952,1712.302133,2.308420108,8701.71577,-3.615338162,-27.29468763
Q.Y.16,1,Acacia rostellifera (Summer-scented Wattle),senesced,3/05/2012,radial,,54163.91188,,0.353876278,44.7471776,3531.015276,8409.672305,6.798825706,0.43294506,802.4240619,1982.021195,2369.021833,0,7760.6972,,
Q.Y.16,1,Acacia rostellifera (Summer-scented Wattle),mature,3/05/2012,radial,46.45561997,33960.81318,,0.536771128,34.27343352,3140.112176,6533.738905,8.999735076,0,638.9885619,914.3798952,1763.709733,2.286285678,15280.17223,0.546511691,-27.05184596
Q.Y.16,1,Conostylis candicans subsp. calcicola,senesced,3/05/2012,radial,,18973.11148,,0.545535108,110.3339889,1812.397876,1201.900405,15.09638447,0.0636918,674.1652619,288.4663952,1019.307433,0,8855.0861,,
Q.Y.16,1,Conostylis candicans subsp. calcicola,mature,3/05/2012,radial,45.28055034,11634.91248,,0.723102288,61.22893365,5969.140376,1330.215605,18.43992779,0.45746577,1695.044662,396.1914952,1601.503933,2.145615498,10853.38642,-3.537548931,-28.476079
Q.Y.16,1,Olearia axillaris,senesced,3/05/2012,radial,,21903.58558,,0.564754928,192.4789628,3150.164976,2550.851205,13.45677272,1.34335717,8868.026062,6321.476995,2350.918833,0,6545.1171,,
Q.Y.16,1,Olearia axillaris,mature,3/05/2012,radial,49.84154505,10604.04118,,3.243477808,160.027717,4889.798576,1665.699605,11.95718773,2.00471525,10208.57876,4071.938095,2478.411433,4.120548298,11970.9863,-0.237241028,-29.20631116
Q.Y.16,1,Scaevola crassifolia,senesced,3/05/2012,radial,,48122.48618,,0.375867518,49.16180809,741.6325762,3299.406505,10.96788409,0.88316272,16285.49146,3938.594495,10983.24933,1.145632558,9002.1317,,
Q.Y.16,1,Scaevola crassifolia,mature,3/05/2012,radial,41.14880616,72053.81178,,1.111375108,54.04871905,2566.312076,6675.952005,22.05284873,1.00181257,20000.60266,3819.587695,14705.53643,4.879835278,14796.54216,-0.258643401,-26.23323109
Q.Y.16,1,Spyridium globulosum,senesced,3/05/2012,radial,,30034.88098,,0.384116378,89.34059832,1545.621776,2703.825405,3.971175696,0.04662284,1276.303662,370.9353952,1147.056433,0,4861.552,,
Q.Y.16,1,Spyridium globulosum,mature,3/05/2012,radial,48.63117742,37480.67848,,1.341921468,102.502237,3389.148276,4727.303205,7.184939616,0,2195.486562,567.5550952,1451.977033,3.134309738,8577.72603,-3.264711127,-28.02552587
Q.Y.17,1,Acacia rostellifera (Summer-scented Wattle),senesced,4/05/2012,radial,,43952.79858,,1.001665218,34.00363936,7414.855176,3740.430105,1.853843556,0.57019914,1694.876262,3042.202695,2665.337633,0,6813.6236,,
Q.Y.17,1,Acacia rostellifera (Summer-scented Wattle),mature,4/05/2012,radial,47.73775693,25119.13088,,2.570004448,38.67206601,7624.488876,3023.095905,2.768291826,0.41831127,1561.722962,955.2616952,1539.323933,2.342233448,15346.0441,-0.772572902,-27.44692072
Q.Y.17,1,Conostylis candicans subsp. calcicola,senesced,4/05/2012,axial,,19901.9196,0.8340875,1.0409375,128.4318,402.8989,2362.711475,62.64845,0,1019.425325,137.2545875,980.3597875,4.66,6591.2698,,
Q.Y.17,1,Conostylis candicans subsp. calcicola,mature,4/05/2012,radial,44.91417495,14855.83608,,1.451643778,136.2077977,3273.306576,2865.485405,21.0497184,0.13216545,774.0065619,328.7773952,1076.747333,4.413428268,6711.42935,-2.341570736,-29.3026601
Q.Y.17,1,Olearia axillaris,senesced,4/05/2012,radial,,30586.37648,,0.855493848,203.6542219,3256.412176,4384.960405,5.089178216,1.22686665,12050.78236,11944.3726,1987.773533,0,5494.9888,,
Q.Y.17,1,Olearia axillaris,mature,4/05/2012,radial,47.38966703,8878.176581,,3.445327388,130.4020873,10943.79638,1914.014605,9.094891126,1.55194101,9155.617562,3030.013995,1569.669833,1.964795238,10429.80571,-0.774308021,-28.94334506
Q.Y.17,1,Scaevola crassifolia,senesced,4/05/2012,radial,,63251.25078,,0.278468508,52.74231551,1742.550776,3933.047805,4.698712876,0.00669158,5226.386262,4909.463995,14297.11243,0,3858.5707,,
Q.Y.17,1,Scaevola crassifolia,mature,4/05/2012,radial,38.93745987,73992.03738,,2.253630408,89.14601286,9129.170876,5204.034005,15.39542669,0,11032.72976,2342.915695,14145.32853,2.372955538,8178.4724,-5.387020408,-28.02668354
Q.Y.17,1,Spyridium globulosum,senesced,4/05/2012,radial,,32829.02968,,0.173477948,78.56747793,1965.458076,3311.881905,4.491509846,0.22108636,2225.053962,577.6565952,879.7986333,0,2910.5059,,
Q.Y.17,1,Spyridium globulosum,mature,4/05/2012,radial,48.25667484,26960.43238,,1.276378168,90.01789187,5335.990276,3370.531005,6.330853426,0.30201249,2710.681762,493.0435952,1146.784933,0.809906878,7609.12582,-2.925590532,-28.23017768
Q.Y.18,1,Acacia rostellifera (Summer-scented Wattle),senesced,3/05/2012,radial,,34063.89608,,0.506258038,49.15706401,2050.420076,3747.988805,1.906038846,0.21665729,5536.796662,340.6830952,5108.636733,0,10359.1544,,
Q.Y.18,1,Acacia rostellifera (Summer-scented Wattle),mature,3/05/2012,radial,45.52511868,36902.46198,,0.418481508,70.97354118,4174.807676,4448.144605,3.125207536,0.38310973,3704.609162,706.2855952,4977.521233,1.598732598,16054.13611,-1.246065929,-30.3584767
Q.Y.18,1,Conostylis candicans subsp. calcicola,senesced,3/05/2012,radial,,20049.67488,,0.756972928,115.9477113,408.4709762,2120.854705,91.25842684,0.09600966,1948.590362,158.7891952,1249.441633,0,6437.4318,,
Q.Y.18,1,Conostylis candicans subsp. calcicola,mature,3/05/2012,radial,45.34055443,13569.77828,,0.929186818,60.80882471,4046.122076,1842.991405,136.4860495,0.01254764,2197.553662,316.5407952,920.3682333,1.648980498,7899.88167,-1.726123932,-27.1744494
Q.Y.18,1,Hardenbergia comptoniana (Native Wisteria),senesced,3/05/2012,radial,,71423.31598,,4.392647058,67.88948189,1542.630376,14071.6763,98.73339781,0.09625643,2172.920062,512.5032952,778.0264333,2.292406368,7360.9285,,
Q.Y.18,1,Hardenbergia comptoniana (Native Wisteria),mature,3/05/2012,radial,41.40167513,52887.61518,,1.809054668,63.8276999,2956.594676,14078.5429,178.6278567,0,1195.694762,770.3729952,1091.143233,2.086730898,18461.7293,-1.781278901,-27.73453606
