site_id,latitude,longitude,NRHMP site?,observer,region,veg1,veg2,canopy_cover,large_old_tree_total,nat_regen,nat_regen_fac,dead_tree_,dying_tree_,stressed_tree_,mildly_stressed_tree_,healthy_tree_,mild_healthy_trees,tree_health_percentage_total,young_tree_,immature_tree_,mature_tree_,old_growth_tree_,mature_old_growth,tree_age_percentage_total,shrub_cover,shrub_species,live_mistletoe_present,live_box_mistletoe_clumps,live_needle_leaf_mistletoe_clumps,live_long_flowered_mistletoe_clumps,total_live_mistletoe,dead_mistletoe_present,dead_box_mistletoe_clumps,dead_needle_leaf_mistletoe_clumps,dead_long_flowered_mistletoe_clumps,total_dead_mistletoe,total_mistletoe,ppn_dead,land_use,land_use_fac,woody_debris_,woody_debris_fac,water_potential,water_present,distance_to_water,water_dist_fac,mistletoebird_presence,noisy_miner_presence,temp_summer_17,temp_summer_18,temp_summer_19,rain_summer_17,rain_summer_18,rain_summer_19
WDR.006,-30.37741,150.8178,1,Liam Murphy,Barraba,-0.627842915,0.609670388,15,12,>40 saplings,3,15,10,35,25,15,40,100,10,5,65,20,85,100,5,"Acacia Sp.,Young Eucalyptus Sp.",yes,2,4,0,6,Yes,0,5,0,5,11,0.45,TSR,TSR,Moderate,2,Yes,0,N/A,1,1,1,31.20606728,30.94967461,30.22624302,73.19348068,47.66485062,62.92153549
WDR.007,-30.36758,150.80012,1,Liam Murphy,Barraba,-0.693579315,0.354364915,15,3,11-40 saplings,2,10,15,60,10,5,15,100,5,30,60,5,65,100,30,"Acacia Sp.,Young Eucalyptus Sp.,Cassinnia Sp.",yes,35,0,0,35,Yes,25,0,0,25,60,0.42,TSR,TSR,Moderate,2,Yes,0,N/A,1,0,1,31.32911263,31.06858711,30.34323311,70.15020943,46.91893425,61.70064545
WDR.008,-30.36508,150.80458,1,Liam Murphy,Barraba,-0.426225506,-0.05235802,25,0,Absent,0,5,20,75,0,0,0,100,5,15,80,0,80,100,20,"Acacia Sp.,Young Eucalyptus Sp.,Cassinnia Sp.",yes,50,0,0,50,Yes,12,0,0,12,62,0.19,TSR,TSR,Abundant,3,No,0,100 - 300m,3,1,1,31.46671906,31.2029007,30.48088169,70.64256859,47.07868881,61.84346199
WDR.009,-30.36605,150.80207,1,Liam Murphy,Barraba,-0.479659471,-0.078519484,20,0,Absent,0,5,5,80,5,5,10,100,5,5,90,0,90,100,20,"Acacia Sp.,Young Eucalyptus Sp.,Cassinnia Sp.",yes,50,0,0,50,Yes,12,0,0,12,62,0.19,TSR,TSR,Moderate,2,Yes,0,N/A,1,1,1,31.49754143,31.23296661,30.51025009,70.2234024,46.95941658,61.70000076
WDR.010,-30.36695,150.78777,1,Liam Murphy,Barraba,-0.768520175,0.450652658,20,7,11-40 saplings,2,5,5,20,50,20,70,100,5,30,60,5,65,100,5,"Acacia Sp.,Melaleuca Sp.,Young Eucalyptus Sp.",yes,15,5,0,20,Yes,6,0,0,6,26,0.23,TSR,TSR,Moderate,2,Yes,0,N/A,1,1,1,31.68593102,31.41637077,30.6906147,68.47343559,46.46372261,61.18770409
WDR.011,-30.36778,150.78795,1,Liam Murphy,Barraba,-0.519687412,-0.251728344,20,2,1-10 saplings,1,5,0,50,35,10,45,100,5,15,75,5,80,100,15,"Acacia Sp.,Young Eucalyptus Sp.,Cassinnia Sp.",yes,8,0,0,8,Yes,14,0,0,14,22,0.64,TSR,TSR,Moderate,2,No,0,100 - 300m,3,0,1,31.56364632,31.29745598,30.56933784,68.41972656,46.43616791,61.20006561
WDR.012,-30.36825,150.78645,1,Liam Murphy,Barraba,-0.453661465,-0.058124642,15,1,Absent,0,5,5,20,60,10,70,100,0,15,80,5,85,100,15,"Acacia Sp.,Melaleuca Sp.",yes,8,0,0,8,Yes,7,0,0,7,15,0.47,TSR,TSR,Moderate,2,No,0,100 - 300m,3,0,1,31.62589073,31.3581852,30.62967205,68.14043007,46.36048622,61.13925171
YWK.003,-30.46502,151.32196,1,Stephen Debus,Bundarra,-0.624716371,0.69977335,15,1,1-10 saplings,1,5,5,25,0,65,65,100,10,20,70,0,70,100,5,Young Eucalyptus Sp.,yes,6,0,0,6,Yes,5,0,0,5,11,0.45,TSR,TSR,Moderate,2,Yes,1,N/A,0,1,1,29.32083817,28.96225624,28.51081371,89.45358353,45.91758232,58.58268929
YWK.004,-30.46452,151.3241,1,Stephen Debus,Bundarra,-0.862023805,0.928461512,10,3,1-10 saplings,1,0,0,0,10,90,100,100,30,30,35,5,40,100,5,Young Eucalyptus Sp.,yes,7,3,0,10,Yes,2,2,0,4,14,0.29,TSR,TSR,Moderate,2,Yes,1,N/A,0,1,1,29.20108833,28.84143105,28.39318562,89.7145752,46.09047318,58.73658562
YWK.005,-30.46489,151.3264,1,Stephen Debus,Bundarra,-0.500023177,0.597520453,20,3,11-40 saplings,2,5,0,5,5,85,90,100,20,20,55,5,60,100,5,Exotic,yes,0,2,0,2,No,0,0,0,0,2,0.00,TSR,TSR,Abundant,3,Yes,0,N/A,1,1,0,29.19798584,28.83694725,28.39083767,89.92374115,46.19085732,58.87382317
YWK.009,-30.48324,151.36408,1,Stephen Debus,Bundarra,-1.026613788,0.816898572,25,6,>40 saplings,3,5,0,5,15,75,90,100,30,20,40,10,50,100,5,Young Eucalyptus Sp.,yes,4,0,0,4,No,0,0,0,0,4,0.00,TSR,TSR,Moderate,2,No,0,> 300m,4,0,1,29.12921219,28.75100937,28.32838631,91.76990814,46.9583828,60.26469231
CML.005,-28.44924,151.52077,1,Ross Crates,Queensland,-0.820999486,0.810419483,15,2,1-10 saplings,1,0,0,5,25,70,95,100,10,40,45,5,50,100,5,"Acacia Sp.,Callitris Sp.,Young Eucalyptus Sp.",yes,1,1,0,2,No,0,0,0,0,2,0.00,"State forest,Other crown land",State forest,Abundant,3,Yes,0,N/A,1,0,1,32.11986237,30.64034004,30.97412491,75.29516907,49.89423637,60.6720295
CML.006,-28.45692,151.5293,1,Ross Crates,Queensland,-0.795041055,0.923396476,25,3,Absent,0,0,0,10,35,55,90,100,5,30,55,10,65,100,5,"Acacia Sp.,Exotic",yes,1,0,0,1,No,0,0,0,0,1,0.00,"State forest,Other crown land",State forest,Moderate,2,Yes,0,N/A,1,0,1,32.13026466,30.65052986,30.98854733,75.60992661,50.17812958,60.45166779
Gunb005,-33.0823434,147.9501845,0,Chris Timewell,Central West,-0.436022157,-0.027695289,30,2,Absent,0,0,0,20,40,40,80,100,0,15,55,30,85,100,35,"Acacia Sp.,Callitris Sp.,Exotic,Other",yes,2,0,0,2,No,0,0,0,0,2,0.00,"State forest,Other crown land",State forest,Abundant,3,Yes,0,N/A,1,N/A,N/A,32.34444427,32.25146179,30.31411266,61.40880104,33.86170654,59.74636269
Arg.002,-36.9424555,144.6869487,0,Chris Timewell,Southern Victoria,-0.378305359,0.05565345,40,2,1-10 saplings,1,5,0,5,45,45,90,100,5,15,40,40,80,100,10,"Acacia Sp.,Cassinnia Sp.",yes,1,0,0,1,No,0,0,0,0,1,0.00,State forest,State forest,Sparse,1,Yes,1,N/A,0,N/A,N/A,27.89450607,28.7442421,26.89207554,34.29363708,45.57814503,56.46507835
Arg.011,-36.9594579,144.7243183,0,Chris Timewell,Southern Victoria,-0.358715869,0.13227906,50,5,Absent,0,5,0,15,35,45,80,100,5,15,50,30,80,100,5,"Acacia Sp.,Cassinnia Sp.",yes,1,0,0,1,No,0,0,0,0,1,0.00,State forest,State forest,Sparse,1,Yes,0,N/A,1,N/A,N/A,27.83721886,28.68503571,26.82453632,34.83735542,47.87711525,58.82283783
Arg.032,-36.9748031,144.7218112,0,Chris Timewell,Southern Victoria,-0.318036199,0.052309319,60,2,Absent,0,0,5,5,20,70,90,100,0,20,50,30,80,100,20,"Acacia Sp.,Cassinnia Sp.",yes,1,0,0,1,No,0,0,0,0,1,0.00,State forest,State forest,Sparse,1,Yes,0,N/A,1,N/A,N/A,27.52175064,28.37072029,26.48327827,34.71603889,48.21153393,58.93451118
Bdg.055,-36.6866653,144.4305183,0,Chris Timewell,Southern Victoria,-0.260101392,-0.011774407,50,4,1-10 saplings,1,5,0,5,50,40,90,100,5,15,35,45,80,100,15,"Acacia Sp.,Melaleuca Sp.,Other",yes,8,0,0,8,Yes,1,0,0,1,9,0.11,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,28.96762733,29.82364388,28.15209389,36.50410347,32.54983206,50.75954247
BNG.033,-29.91377211,150.6327664,1,Liam Murphy,Barraba,-0.538916709,0.391696406,10,3,11-40 saplings,2,5,5,50,35,5,40,100,10,40,30,20,50,100,10,"Acacia Sp.,Callitris Sp.,Other",yes,9,0,0,9,Yes,5,0,0,5,14,0.36,State forest,State forest,Sparse,1,Yes,0,N/A,1,0,0,33.80078468,33.35776367,32.77223587,77.20322495,48.53894196,55.23134232
BYA.004,-33.3129376,148.2409119,0,Chris Timewell,Central West,-0.549724149,0.070333402,25,4,Absent,0,5,0,30,45,20,65,100,0,20,30,50,80,100,10,"Acacia Sp.,Callitris Sp.",yes,3,0,0,3,No,0,0,0,0,3,0.00,State forest,State forest,Abundant,3,Yes,1,N/A,0,N/A,N/A,31.91714706,31.77838402,29.92597866,64.86493077,43.34274368,66.62134171
Bya.005,-33.350449,148.2211309,0,Chris Timewell,Central West,-0.377824705,0.051395209,45,0,11-40 saplings,2,5,10,15,45,25,70,100,40,20,25,15,40,100,40,"Acacia Sp.,Callitris Sp.,Other",yes,2,0,0,2,Yes,1,0,0,1,3,0.33,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,32.16218414,32.02375183,30.18632698,62.97528926,40.76577492,61.89538193
Bya.006,-33.3550806,148.2397456,0,Chris Timewell,Central West,-0.626123901,0.078750377,50,0,1-10 saplings,1,0,5,10,5,80,85,100,30,55,0,15,15,100,45,"Acacia Sp.,Callitris Sp.",yes,2,0,0,2,No,0,0,0,0,2,0.00,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,32.15936623,32.01713791,30.18463516,63.34225913,41.57802801,62.67230034
Bya.009,-33.349448,148.2616865,0,Chris Timewell,Central West,-0.549724149,0.070333402,35,2,Absent,0,5,0,5,50,40,90,100,5,10,40,45,85,100,40,"Callitris Sp.,Other",yes,1,0,0,1,No,0,0,0,0,1,0.00,State forest,State forest,Abundant,3,No,0,<100m,2,N/A,N/A,32.14035873,31.9938324,30.1629858,64.30210755,43.37808266,65.21216202
Bya.010,-33.3403613,148.2386024,0,Chris Timewell,Central West,-0.595656201,0.130023817,35,1,11-40 saplings,2,0,0,0,60,40,100,100,10,20,65,5,70,100,35,Callitris Sp.,yes,2,0,0,2,No,0,0,0,0,2,0.00,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,32.08500023,31.9441185,30.10462856,63.87319351,42.13908243,63.99393082
Bya.012,-33.3599819,148.2527653,0,Chris Timewell,Central West,-0.320524891,0.045082478,15,7,Absent,0,0,10,20,35,35,70,100,0,35,30,35,65,100,0,None,yes,8,0,0,8,No,0,0,0,0,8,0.00,State forest,State forest,Moderate,2,No,0,100 - 300m,3,N/A,N/A,32.27792587,32.13113213,30.30723,63.56042536,42.14811821,63.22557449
Cas.007,-37.0353694,144.1103898,0,Chris Timewell,Southern Victoria,-0.345122106,0.132113883,35,2,Absent,0,0,5,15,45,35,80,100,5,10,40,45,85,100,10,"Acacia Sp.,Callitris Sp.",yes,11,0,0,11,No,0,0,0,0,11,0.00,State forest,State forest,Sparse,1,Yes,0,N/A,1,N/A,N/A,27.46514015,28.42113647,26.43371677,32.0026123,30.81149473,50.25309944
Cas.015,-37.0676774,144.062808,0,Chris Timewell,Southern Victoria,-0.375742646,0.158605294,55,6,1-10 saplings,1,0,5,25,25,45,70,100,10,30,35,25,60,100,5,Acacia Sp.,yes,61,0,0,61,Yes,9,0,0,9,70,0.13,State forest,State forest,Sparse,1,No,0,<100m,2,N/A,N/A,27.56533966,28.52320366,26.53315544,30.5045517,29.9354208,48.42383957
Cas.017,-37.0810509,144.0679603,0,Chris Timewell,Southern Victoria,-0.2943507,0.069402893,45,1,11-40 saplings,2,5,10,15,30,40,70,100,20,30,40,10,50,100,10,"Acacia Sp.,Cassinnia Sp.,Young Eucalyptus Sp.",yes,47,0,0,47,Yes,3,0,0,3,50,0.06,State forest,State forest,Sparse,1,Yes,0,N/A,1,N/A,N/A,27.50569916,28.46509743,26.46342373,30.38469772,29.87345352,48.03956795
Cas.019,-37.0851546,144.0767759,0,Chris Timewell,Southern Victoria,-0.312672634,0.052378602,55,0,11-40 saplings,2,0,5,5,15,75,90,100,20,35,30,15,45,100,5,"Acacia Sp.,Cassinnia Sp.,Young Eucalyptus Sp.",yes,8,0,0,8,Yes,2,0,0,2,10,0.20,State forest,State forest,Sparse,1,No,0,100 - 300m,3,N/A,N/A,27.50836983,28.46786766,26.46257591,30.48224411,29.95140629,48.05212975
Cas.020,-37.0869269,144.0667139,0,Chris Timewell,Southern Victoria,-0.344680822,0.031392761,60,1,1-10 saplings,1,5,15,15,40,25,65,100,15,55,25,5,30,100,10,"Acacia Sp.,Exocarpus Sp.",yes,110,0,0,110,Yes,9,0,0,9,119,0.08,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,27.54269562,28.50191269,26.5005331,30.17708931,29.74015818,47.70500565
Cas.021,-37.0900844,144.0662561,0,Chris Timewell,Southern Victoria,-0.344680822,0.031392761,50,0,11-40 saplings,2,0,10,25,35,30,65,100,15,35,40,10,50,100,10,"Acacia Sp.,Cassinnia Sp.,Young Eucalyptus Sp.",yes,74,0,0,74,Yes,7,0,0,7,81,0.09,State forest,State forest,Sparse,1,No,0,Unknown,5,N/A,N/A,27.55834732,28.5176281,26.51468849,30.05792923,29.66718035,47.47252846
DRK.001,-28.17661,151.6394,1,Ross Crates,Queensland,-0.558961918,-0.071959842,25,5,1-10 saplings,1,0,0,10,15,75,90,100,10,30,40,20,60,100,5,Other,yes,5,0,0,5,No,0,0,0,0,5,0.00,State forest,State forest,Abundant,3,No,0,> 300m,4,0,1,31.47324829,29.85004044,30.30082226,74.22282372,49.8982296,59.56403255
DRK.002,-28.17536473,151.6410453,1,Ross Crates,Queensland,-0.650430265,0.108104882,40,9,1-10 saplings,1,5,0,10,15,70,85,100,5,25,40,30,70,100,5,"Acacia Sp.,Exotic",yes,7,0,0,7,Yes,3,0,0,3,10,0.30,State forest,State forest,Moderate,2,Yes,0,N/A,1,1,1,31.49297256,29.86939621,30.32170105,74.34346695,49.94543495,59.54708958
DRK.003,-28.17422,151.64259,1,Ross Crates,Queensland,-0.531946392,0.034087294,25,12,11-40 saplings,2,0,0,5,15,80,95,100,10,15,45,30,75,100,5,"Acacia Sp.,Exotic,Melaleuca Sp.,Young Eucalyptus Sp.",yes,24,0,0,24,Yes,8,0,0,8,32,0.25,State forest,State forest,Abundant,3,No,0,Unknown,5,1,1,31.52593422,29.90141525,30.35551071,74.4129097,49.97526093,59.53585815
DRK.004,-28.17284544,151.6537429,1,Ross Crates,Queensland,-0.466075329,0.149995707,35,2,1-10 saplings,1,0,5,0,15,80,95,100,55,30,10,5,15,100,20,"Acacia Sp.,Melaleuca Sp.,Young Eucalyptus Sp.",yes,24,0,0,24,Yes,11,0,0,11,35,0.31,State forest,State forest,Moderate,2,No,0,> 300m,4,0,1,31.46832886,29.84059868,30.30076408,74.88705597,50.15760231,59.45198631
DRK.005,-28.17923,151.65417,1,Ross Crates,Queensland,-0.479659471,-0.078519484,40,10,1-10 saplings,1,0,0,5,20,75,95,100,10,20,30,40,70,100,35,"Melaleuca Sp.,Other,Young Eucalyptus Sp.",yes,26,0,0,26,Yes,5,0,0,5,31,0.16,State forest,State forest,Abundant,3,No,0,> 300m,4,1,1,31.46181908,29.83546219,30.29511356,74.98062057,50.18394203,59.43432617
DRK.006,-28.18824,151.65637,1,Ross Crates,Queensland,-0.6887221,0.229185885,15,0,>40 saplings,3,5,0,20,40,35,75,100,60,35,5,0,5,100,5,"Acacia Sp.,Exotic,Young Eucalyptus Sp.",yes,17,0,0,17,Yes,9,0,0,9,26,0.35,State forest,State forest,Moderate,2,Yes,0,N/A,1,1,0,31.30223351,29.67595749,30.13624477,75.25569763,50.26493835,59.36534786
DRK.007,-28.18748,151.62471,1,Ross Crates,Queensland,-0.417947383,0.158968875,50,1,1-10 saplings,1,0,5,5,5,85,90,100,10,50,35,5,40,100,10,"Acacia Sp.,Melaleuca Sp.,Young Eucalyptus Sp.",yes,20,0,0,20,Yes,22,0,0,22,42,0.52,State forest,State forest,Abundant,3,Yes,0,N/A,1,1,1,31.44015884,29.82343483,30.26393986,73.73415565,49.71132469,59.65856171
DRK.008,-28.17407761,151.6530516,1,Ross Crates,Queensland,-0.473013803,-0.037595284,20,11,1-10 saplings,1,5,0,5,10,80,90,100,5,20,25,50,75,100,10,Acacia Sp.,yes,23,0,0,23,Yes,9,0,0,9,32,0.28,State forest,State forest,Moderate,2,No,0,> 300m,4,0,1,31.46832886,29.84059868,30.30076408,74.88705597,50.15760231,59.45198631
DRK.009,-28.1779614,151.6397742,1,Ross Crates,Queensland,-0.697952285,0.150205389,35,10,1-10 saplings,1,5,5,0,10,80,90,100,15,35,30,20,50,100,5,Acacia Sp.,yes,43,0,0,43,Yes,14,0,0,14,57,0.25,State forest,State forest,Abundant,3,Yes,1,N/A,0,0,1,31.44872932,29.82595062,30.27646828,74.27624664,49.91754227,59.56004524
Gun.004,-33.0823434,147.9501835,0,Chris Timewell,Central West,-0.396924643,0.053499453,20,2,1-10 saplings,1,0,0,15,80,5,85,100,0,5,80,15,95,100,5,"Acacia Sp.,Other",yes,4,0,0,4,No,0,0,0,0,4,0.00,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,32.34444427,32.25146179,30.31411266,61.40880104,33.86170654,59.74636269
Htc.002,-36.8954519,144.6692524,0,Chris Timewell,Southern Victoria,-0.362235441,0.134287745,50,1,1-10 saplings,1,0,0,5,10,85,95,100,10,20,40,30,70,100,5,"Acacia Sp.,Cassinnia Sp.",yes,1,0,0,1,Yes,0,0,0,0,1,0.00,State forest,State forest,Sparse,1,Yes,0,N/A,1,N/A,N/A,28.38382034,29.23143044,27.43233967,35.13122292,43.32246065,55.82512856
Lkw.006,-36.8182464,144.144362,0,Chris Timewell,Southern Victoria,-0.317907472,0.047514519,35,0,>40 saplings,3,0,20,30,35,15,50,100,15,5,55,25,80,100,5,"Acacia Sp.,Cassinnia Sp.,Young Eucalyptus Sp.",yes,18,0,0,18,No,0,0,0,0,18,0.00,State forest,State forest,Sparse,1,No,0,Unknown,5,N/A,N/A,28.33325081,29.24695892,27.4315691,31.72622604,29.0815237,50.34302711
Lkw.007,-36.8194414,144.1504721,0,Chris Timewell,Southern Victoria,-0.322482549,0.103121146,60,0,>40 saplings,3,0,0,10,30,60,90,100,40,5,15,40,55,100,10,"Cassinnia Sp.,Young Eucalyptus Sp.",yes,1,0,0,1,No,0,0,0,0,1,0.00,State forest,State forest,Abundant,3,Yes,1,N/A,0,N/A,N/A,28.39264565,29.30565529,27.49394321,31.97972488,29.23718815,50.48960114
Myb.025,-37.0649515,143.7139769,0,Chris Timewell,Southern Victoria,-0.299022773,0.059114301,35,0,11-40 saplings,2,0,0,10,30,60,90,100,5,40,50,5,55,100,5,"Acacia Sp.,Cassinnia Sp.,Other",yes,3,0,0,3,No,0,0,0,0,3,0.00,State forest,State forest,Sparse,1,No,0,Unknown,5,N/A,N/A,27.71100235,28.67633209,26.71949577,28.06559792,29.32164011,49.11686516
Myb.049,-37.1241831,143.6310909,0,Chris Timewell,Southern Victoria,-0.334500114,0.057968164,60,0,1-10 saplings,1,0,0,20,35,45,80,100,5,40,45,10,55,100,5,"Acacia Sp.,Cassinnia Sp.",yes,7,0,0,7,No,0,0,0,0,7,0.00,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,27.24452095,28.22709351,26.21284676,28.9111805,30.51850023,49.40440178
Myb.053,-37.1395751,143.6880662,0,Chris Timewell,Southern Victoria,-0.309046085,0.060125994,40,0,1-10 saplings,1,0,5,25,35,35,70,100,5,15,70,10,80,100,5,"Acacia Sp.,Cassinnia Sp.",yes,40,0,0,40,Yes,2,0,0,2,42,0.05,State forest,State forest,Sparse,1,No,0,<100m,2,N/A,N/A,27.4656559,28.44341431,26.43921757,28.10126266,29.93493834,48.42223549
Nag.006,-36.7589594,145.0565367,0,Chris Timewell,Southern Victoria,-0.291903233,0.018150269,30,6,Absent,0,5,5,10,45,35,80,100,5,20,40,35,75,100,5,"Acacia Sp.,Cassinnia Sp.",yes,3,0,0,3,No,0,0,0,0,3,0.00,State forest,State forest,Sparse,1,No,0,Unknown,5,N/A,N/A,28.57626343,29.38568954,27.76464081,43.89678802,45.76077843,60.93279457
Nag.008,-36.7616376,145.0150734,0,Chris Timewell,Southern Victoria,-0.411154605,-0.039791401,35,1,1-10 saplings,1,0,0,10,30,60,90,100,5,30,25,40,65,100,5,"Acacia Sp.,Cassinnia Sp.",yes,1,0,0,1,No,0,0,0,0,1,0.00,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,28.73460121,29.54387321,27.92345428,43.52162628,45.94251652,61.2493763
Nag.010,-36.7654924,145.0572726,0,Chris Timewell,Southern Victoria,-0.285542865,0.012165334,45,1,Absent,0,0,0,25,45,30,75,100,5,10,45,40,85,100,10,"Acacia Sp.,Cassinnia Sp.",yes,3,0,0,3,No,0,0,0,0,3,0.00,State forest,State forest,Sparse,1,Yes,0,N/A,1,N/A,N/A,28.52201309,29.33309631,27.70298481,43.81561165,45.8680315,61.11820984
Rsh.005,-36.6414625,145.1182938,0,Chris Timewell,Southern Victoria,-0.295083418,0.021142737,35,2,Absent,0,0,0,25,60,15,75,100,5,5,40,50,90,100,15,"Acacia Sp.,Cassinnia Sp.",yes,5,0,0,5,Yes,1,0,0,1,6,0.17,State forest,State forest,Sparse,1,Yes,1,N/A,0,N/A,N/A,28.85249023,29.63385315,28.13456345,44.98933678,45.93007574,56.53065872
Rsh.013,-36.6489967,145.0465602,0,Chris Timewell,Southern Victoria,-0.320524891,0.045082478,25,3,11-40 saplings,2,5,0,10,40,45,85,100,5,25,30,40,70,100,20,"Acacia Sp.,Cassinnia Sp.",yes,4,0,0,4,Yes,10,0,0,10,14,0.71,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,28.84380646,29.62643433,28.11045647,44.53531647,45.46595449,57.35715675
Sdn.011,-37.2009906,144.004699,0,Chris Timewell,Southern Victoria,-0.43634262,-0.07841734,65,1,1-10 saplings,1,0,0,20,40,40,80,100,5,25,40,30,70,100,5,"Acacia Sp.,Cassinnia Sp.",yes,7,0,0,7,No,0,0,0,0,7,0.00,State forest,State forest,Moderate,2,No,0,Unknown,5,N/A,N/A,26.70678368,27.68170357,25.58040047,30.90144272,31.00484257,48.62789536
Tbr.001,-37.019688,144.8180995,0,Chris Timewell,Southern Victoria,-0.385991681,0.098516567,35,4,1-10 saplings,1,0,0,5,20,75,95,100,10,10,50,30,80,100,10,"Acacia Sp.,Cassinnia Sp.",yes,4,0,0,4,Yes,1,0,0,1,5,0.20,State forest,State forest,Sparse,1,Yes,1,N/A,0,N/A,N/A,27.21844177,28.06424866,26.14419842,36.17592201,51.52775192,64.3634758
War.003,-33.7298454,148.2032048,0,Chris Timewell,Central West,-0.462181187,0.053632086,45,2,Absent,0,5,5,0,25,65,90,100,0,45,40,15,55,100,15,"Acacia Sp.,Callitris Sp.",yes,1,0,0,1,No,0,0,0,0,1,0.00,State forest,State forest,Sparse,1,Yes,1,N/A,0,N/A,N/A,31.48890533,31.34515076,29.63891602,56.089713,46.33462143,53.3735981
Warr006,-33.7072764,148.14756,0,Chris Timewell,Central West,-0.511524272,0.066124915,20,4,Absent,0,15,5,10,35,35,70,100,0,40,30,30,60,100,20,"Acacia Sp.,Callitris Sp.,Other",yes,1,0,0,1,Yes,4,0,0,4,5,0.80,State forest,State forest,Abundant,3,No,0,Unknown,5,N/A,N/A,31.90277901,31.76707954,30.05579662,54.92082615,43.99174929,50.81102943
BOG.004,-32.95534,150.09572,1,Liam Murphy,Capertee,-0.767367743,0.118613986,15,4,>40 saplings,3,5,5,5,50,35,85,100,25,35,30,10,40,100,25,"Acacia Sp.,Cassinnia Sp.,Young Eucalyptus Sp.,Other",yes,6,0,0,6,Yes,7,0,0,7,13,0.54,"Roadside,TSR",TSR,Sparse,1,Yes,0,N/A,1,1,0,29.45674438,28.94507751,27.6099062,58.8989603,50.98427963,71.07053185
KIN.003,-29.69595,151.25977,1,Liam Murphy,Severn River,-0.464229881,0.053138484,20,4,1-10 saplings,1,5,10,65,15,5,20,100,5,30,60,5,65,100,5,"Acacia Sp.,Young Eucalyptus Sp.",yes,8,0,0,8,Yes,1,0,0,1,9,0.11,"Roadside,TSR",TSR,Moderate,2,No,0,100 - 300m,3,0,1,29.65628815,29.17353973,28.97211266,123.7160851,64.54889526,58.65084839
CCM.064,-33.355517,151.412041,1,Ross Crates,Central Coast,1.914044486,-2.300831413,55,0,11-40 saplings,2,0,0,0,0,100,100,100,20,40,40,0,40,100,65,"Acacia Sp.,Exotic,Other",yes,0,0,8,8,No,0,0,0,0,8,0.00,"Roadside,Other crown land",Roadside_crown_land,Sparse,1,No,0,Unknown,5,N/A,N/A,27.95394592,27.36710358,26.43282032,133.3411598,83.54284363,95.04738617
BCM.007,-37.7371091,144.3498381,0,Dean Ingwersen,Southern Victoria,-0.352185875,0.180493668,25,1,1-10 saplings,1,5,0,5,5,85,90,100,15,25,60,0,60,100,5,"Acacia Sp.,Young Eucalyptus Sp.",yes,12,0,2,14,Yes,3,0,0,3,17,0.18,"Roadside,Other crown land",Roadside_crown_land,Sparse,1,Yes,1,N/A,0,N/A,N/A,25.23724937,26.18091774,24.08418655,33.2918808,38.8755229,56.71374321
ANG.004,-38.3920705,144.1881268,0,Chris Timewell,Southern Victoria,-0.422300611,0.407231616,70,0,1-10 saplings,1,0,0,0,5,95,100,100,45,20,35,0,35,100,50,"Acacia Sp.,Other,Young Eucalyptus Sp.",yes,6,0,0,6,Yes,1,0,0,1,7,0.14,"Roadside,Other crown land",Roadside_crown_land,Moderate,2,Yes,1,N/A,0,N/A,N/A,23.49669876,24.53333054,22.81317902,37.56691551,26.95723572,47.57328415
KIN.001,-29.75485,151.17421,1,Liam Murphy,Severn River,-0.885276335,0.73981393,20,4,11-40 saplings,2,5,10,55,20,10,30,100,10,30,55,5,60,100,5,"Acacia Sp.,Young Eucalyptus Sp.",yes,26,0,0,26,Yes,3,0,0,3,29,0.10,"Roadside,Other crown land",Roadside_crown_land,Moderate,2,No,0,Unknown,5,1,1,30.19889832,29.81569099,29.53734398,120.6650719,60.93701439,58.02473259
KIN.002,-29.75218,151.17532,1,Liam Murphy,Severn River,-0.844311311,0.740838214,15,4,11-40 saplings,2,5,5,60,10,20,30,100,5,30,60,5,65,100,5,"Acacia Sp.,Young Eucalyptus Sp.",yes,6,0,0,6,Yes,1,0,0,1,7,0.14,"Roadside,Other crown land",Roadside_crown_land,Moderate,2,No,0,Unknown,5,1,0,30.24948616,29.86283722,29.58688545,120.7604454,61.04238205,58.01936722
LMB.028,-31.06090209,151.1280177,1,Liam Murphy,Upper Hunter,-0.741881169,0.685438272,20,5,1-10 saplings,1,5,5,15,20,55,75,100,10,25,50,15,65,100,15,"Acacia Sp.,Callitris Sp.,Exotic,Young Eucalyptus Sp.",yes,3,0,0,3,Yes,5,0,0,5,8,0.63,"Roadside,Other crown land",Roadside_crown_land,Sparse,1,Yes,1,N/A,0,0,0,31.26677361,30.98812218,30.09136772,72.85393219,37.02561111,71.8006649
