﻿Tag,Year,Grid,Week,Month,Sex,Age,ImpType,ImpairmentSPRated,ImpairmentSPRated_noPrior,ImpTypeRated,ImpTypeRated_noPrior,Matchedpair,CaseORControl,AgeMin,SeasonMin,YearMin,Totalpersistence,censor
E8680,Y2016,GX,1299,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,15,1
E8680,Y2016,GX,1299,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,15,1
E8680,Y2016,GX,1299,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,15,1
E8680,Y2016,GX,1302,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,15,1
E8680,Y2016,GX,1302,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,15,1
E8680,Y2016,GX,1302,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,15,1
E8680,Y2016,GX,1302,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,15,1
E8681,Y2016,GX,1314,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1314,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1314,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1314,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1308,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1308,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1308,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1308,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1299,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1299,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1299,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1299,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1305,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1305,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1305,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1305,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1311,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1311,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1311,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1311,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1296,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1296,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1296,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1296,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1302,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1302,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1302,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8681,Y2016,GX,1302,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,18,1
E8685,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1296,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1296,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1296,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1296,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1302,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1302,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1302,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1302,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1320,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,0
E8685,Y2016,GX,1320,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,0
E8685,Y2016,GX,1320,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,0
E8685,Y2016,GX,1320,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,0
E8685,Y2016,GX,1308,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1308,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1308,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1308,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8685,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,24,1
E8695,Y2016,GX,1299,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8695,Y2016,GX,1299,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8695,Y2016,GX,1302,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8695,Y2016,GX,1302,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8695,Y2016,GX,1296,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8695,Y2016,GX,1296,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8697,Y2016,GX,1296,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8697,Y2016,GX,1296,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8697,Y2016,GX,1299,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8697,Y2016,GX,1299,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8697,Y2016,GX,1302,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8697,Y2016,GX,1302,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,6,1
E8700,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1296,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1296,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1296,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1296,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1299,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1299,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1299,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1299,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1308,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1308,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1308,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1308,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1305,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1305,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1305,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1305,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1302,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1302,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8660,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1302,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8700,Y2016,GX,1302,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7642,Control,1,Spring,Y2016,21,1
E8710,Y2016,GX,1311,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,9,1
E8710,Y2016,GX,1308,August,2,2,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,9,1
E8710,Y2016,GX,1305,July,2,2,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,9,1
E8710,Y2016,GX,1302,June,2,3,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,9,1
E8716,Y2016,GX,1308,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,12,1
E8716,Y2016,GX,1305,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,12,1
E8716,Y2016,GX,1302,June,1,3,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,12,1
E8716,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,12,1
E8716,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,12,1
E8717,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8717,Y2016,GX,1305,July,1,2,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8717,Y2016,GX,1320,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,0
E8717,Y2016,GX,1302,June,1,3,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8717,Y2016,GX,1308,August,1,2,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8717,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8717,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8731,Y2016,GX,1311,August,2,1,yes,yes,,yes,,MatchE8731,Case,2,Summer,Y2016,21,1
E8731,Y2016,GX,1299,June,2,2,yes,yes,,yes,,MatchE8731,Case,2,Summer,Y2016,21,1
E8731,Y2016,GX,1308,August,2,2,yes,yes,,yes,,MatchE8731,Case,2,Summer,Y2016,21,1
E8731,Y2016,GX,1314,September,2,1,yes,yes,,yes,,MatchE8731,Case,2,Summer,Y2016,21,1
E8731,Y2016,GX,1320,October,2,1,Tail,Tail2,Tail2,Tail,Tail,MatchE8731,Case,2,Summer,Y2016,21,0
E8731,Y2016,GX,1317,October,2,1,Tail,Tail2,Tail2,Tail,Tail,MatchE8731,Case,2,Summer,Y2016,21,1
E8731,Y2016,GX,1302,June,2,1,yes,yes,,yes,,MatchE8731,Case,2,Summer,Y2016,21,1
E8731,Y2016,GX,1305,July,1,1,yes,yes,,yes,,MatchE8731,Case,2,Summer,Y2016,21,1
E8750,Y2016,GX,1320,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,0
E8750,Y2016,GX,1317,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,1
E8750,Y2016,GX,1311,August,2,2,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,1
E8750,Y2016,GX,1308,August,2,2,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,1
E8750,Y2016,GX,1314,September,2,2,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,1
E8767,Y2016,GX,1320,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8731,Control,2,Summer,Y2016,21,0
E8767,Y2016,GX,1317,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8731,Control,2,Summer,Y2016,21,1
E8767,Y2016,GX,1299,June,2,2,Absent,Absent,Absent,Absent,Absent,MatchE8731,Control,2,Summer,Y2016,21,1
E8767,Y2016,GX,1311,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8731,Control,2,Summer,Y2016,21,1
E8789,Y2016,GX,1311,August,1,2,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,9,1
E8789,Y2016,GX,1308,August,1,2,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,9,1
E8789,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,9,1
E8789,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,9,1
E8790,Y2016,GX,1320,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,0
E8790,Y2016,GX,1317,October,1,2,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,1
E8790,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,1
E8790,Y2016,GX,1308,August,1,2,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,1
E8790,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,1
E8791,Y2016,GX,1308,August,1,2,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,1
E8791,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,1
E8791,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,1
E8791,Y2016,GX,1320,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8958,Control,2,Summer,Y2016,12,0
E8796,Y2016,GX,1314,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8731,Control,2,Summer,Y2016,21,1
E8796,Y2016,GX,1311,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8731,Control,2,Summer,Y2016,21,1
E8796,Y2016,GX,1317,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8731,Control,2,Summer,Y2016,21,1
E8796,Y2016,GX,1320,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8731,Control,2,Summer,Y2016,21,0
E8796,Y2016,GX,1305,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8731,Control,2,Summer,Y2016,21,1
E8796,Y2016,GX,1299,June,2,2,Absent,Absent,Absent,Absent,Absent,MatchE8731,Control,2,Summer,Y2016,21,1
E8796,Y2016,GX,1308,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchE8731,Control,2,Summer,Y2016,21,1
E8812,Y2016,GX,1320,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,0
E8812,Y2016,GX,1314,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8812,Y2016,GX,1302,June,2,3,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8812,Y2016,GX,1317,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8814,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8814,Y2016,GX,1311,August,1,2,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8814,Y2016,GX,1302,June,1,3,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8814,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8814,Y2016,GX,1320,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,0
E8814,Y2016,GX,1308,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8814,Y2016,GX,1305,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,18,1
E8816,Y2016,GX,1305,July,2,3,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,3,1
E8816,Y2016,GX,1305,July,2,3,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,3,1
E8816,Y2016,GX,1308,August,2,2,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,3,1
E8816,Y2016,GX,1308,August,2,2,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,3,1
E8817,Y2016,GX,1308,August,1,2,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,6,1
E8817,Y2016,GX,1308,August,1,2,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,6,1
E8817,Y2016,GX,1311,August,1,2,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,6,1
E8817,Y2016,GX,1311,August,1,2,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,6,1
E8817,Y2016,GX,1305,July,1,3,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,6,1
E8817,Y2016,GX,1305,July,1,3,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,6,1
E8819,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH8077,Control,2,Summer,Y2016,15,1
E8819,Y2016,GX,1308,August,1,2,Absent,Absent,Absent,Absent,Absent,MatchH8077,Control,2,Summer,Y2016,15,1
E8819,Y2016,GX,1317,October,1,2,Absent,Absent,Absent,Absent,Absent,MatchH8077,Control,2,Summer,Y2016,15,1
E8819,Y2016,GX,1305,July,1,2,Absent,Absent,Absent,Absent,Absent,MatchH8077,Control,2,Summer,Y2016,15,1
E8819,Y2016,GX,1320,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchH8077,Control,2,Summer,Y2016,15,0
E8819,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH8077,Control,2,Summer,Y2016,15,1
E8823,Y2016,GX,1305,July,1,3,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1305,July,1,3,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1305,July,1,3,Absent,Absent,Absent,Absent,Absent,MatchE8893,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1305,July,1,3,Absent,Absent,Absent,Absent,Absent,MatchE8893,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8893,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1317,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8893,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8893,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8893,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8967,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8893,Control,3,Summer,Y2016,12,1
E8823,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE8893,Control,3,Summer,Y2016,12,1
E8824,Y2016,GX,1308,August,NA,NA,Absent,Absent,Absent,Absent,Absent,MatchH8077,Control,2,Summer,Y2016,3,1
E8824,Y2016,GX,1305,July,1,2,Absent,Absent,Absent,Absent,Absent,MatchH8077,Control,2,Summer,Y2016,3,1
E8828,Y2016,GX,1308,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,12,1
E8828,Y2016,GX,1311,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,12,1
E8828,Y2016,GX,1305,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,12,1
E8828,Y2016,GX,1302,June,1,3,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,12,1
E8828,Y2016,GX,1314,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH7738,Control,3,Summer,Y2016,12,1
E883,Y2007,TX,833,June,2,2,Absent,Absent,Absent,Absent,Absent,MatchH066,Control,2,Summer,Y2007,17,1
