"","Name","Gene.ID","UM1","UM2","UM3","UF1","UF2","UF3","SM1","SM2","SM3","SF1","SF2","SF3"
"12991","ENSGACG00000017654","ENSGACG00000017654",0,0,0,0,0,0,4,0,0,0,0,0
"12992","ENSGACG00000017655","ENSGACG00000017655",23,21,96,84,46,110,11,34,37,35,78,63
"12993","SVIL (2 of 2)","ENSGACG00000017656",1515,1324,2641,2818,1529,4594,1787,2055,2071,1589,2301,2738
"12994","kcnj9","ENSGACG00000017665",448,416,832,964,835,1373,622,816,886,676,1062,1279
"12995","eif3f","ENSGACG00000017667",996,1160,3773,2268,2072,5473,1816,1575,1970,1596,4280,4276
"12996","pih1d3","ENSGACG00000017672",15,33,84,73,70,152,53,42,37,39,119,153
"12997","apooa","ENSGACG00000017674",2,7,8,15,10,12,8,7,6,7,12,14
"12998","tmem55ba","ENSGACG00000017675",364,326,587,997,637,839,597,615,698,583,629,712
"12999","lig1","ENSGACG00000017679",430,362,707,751,607,979,616,427,630,419,835,781
"13000","mpz","ENSGACG00000017682",5438,5247,13621,13534,12445,17496,13065,6304,11171,8430,11932,11839
"13001","atp1a2a","ENSGACG00000017683",34,34,76,102,62,114,68,25,42,45,58,69
"13002","sdhc","ENSGACG00000017685",816,792,2443,1658,1357,3502,1368,987,1356,1109,2830,2614
"13003","ENSGACG00000017688","ENSGACG00000017688",9,57,102,308,370,507,109,196,412,207,449,172
"13004","ENSGACG00000017693","ENSGACG00000017693",0,1,0,6,0,0,2,0,2,0,0,0
"13005","KIRREL (2 of 3)","ENSGACG00000017696",170,175,143,624,258,315,331,242,291,267,184,215
"13006","ENSGACG00000017700","ENSGACG00000017700",0,2,7,2,0,2,1,0,0,0,1,0
"13007","ENSGACG00000017701","ENSGACG00000017701",0,50,30,209,211,99,108,119,222,186,117,33
"13008","ENSGACG00000017703","ENSGACG00000017703",9,2,15,0,0,0,0,0,0,10,0,0
"13009","KCNJ10 (1 of 2)","ENSGACG00000017705",865,865,2808,2237,2289,2911,1272,1495,1733,1278,2290,4060
"13010","pnp5b","ENSGACG00000017710",1219,1173,2137,2451,2622,3733,2184,1293,1868,1397,2433,2273
"13011","ZNF660","ENSGACG00000017713",58,77,93,114,109,110,88,93,100,108,132,139
"13012","ARHGAP30","ENSGACG00000017716",1,4,11,32,13,13,13,14,14,7,19,13
"13013","ENSGACG00000017718","ENSGACG00000017718",34,36,40,69,61,74,53,64,83,49,65,89
"13014","tesk2","ENSGACG00000017719",55,56,140,109,87,133,104,92,104,116,154,145
"13015","pvrl4","ENSGACG00000017724",22,21,47,23,40,39,27,29,48,18,37,38
"13016","vangl2","ENSGACG00000017730",274,237,350,672,465,512,503,446,541,439,425,366
"13017","NCSTN","ENSGACG00000017738",665,738,1491,1465,1254,2148,1125,752,1167,968,1335,1818
"13018","copa","ENSGACG00000017751",2613,2570,5613,5059,4390,7879,4007,3294,4749,3405,6298,6807
"13019","pex19","ENSGACG00000017762",359,408,1003,805,757,1537,695,549,670,576,1026,1017
"13020","ENSGACG00000017770","ENSGACG00000017770",35,76,95,159,93,141,90,82,117,104,92,160
"13021","hnrnpc","ENSGACG00000017772",1758,1601,3521,3887,2596,4445,2745,2379,2607,2168,3757,4903
"13022","ENSGACG00000017777","ENSGACG00000017777",6,6,33,41,127,33,18,11,33,4,66,20
"13023","APOLD1 (1 of 3)","ENSGACG00000017778",7,2,21,7,11,2,1,10,8,2,6,10
"13024","apol1","ENSGACG00000017779",36,47,45,42,78,52,28,42,47,39,44,100
"13025","ENSGACG00000017781","ENSGACG00000017781",7,8,8,11,34,17,12,31,4,12,16,19
"13026","ENSGACG00000017784","ENSGACG00000017784",109,123,320,206,142,361,158,117,151,135,399,464
"13027","TEP1","ENSGACG00000017787",926,1197,1842,1796,1772,1779,1584,1261,1375,1261,1813,2662
"13028","zgc:66427","ENSGACG00000017792",57,80,105,162,142,185,114,141,189,91,150,205
"13029","parp2","ENSGACG00000017794",212,184,602,389,311,739,288,276,278,248,581,631
"13030","mettl17","ENSGACG00000017799",145,159,361,290,247,505,198,191,260,186,385,515
"13031","sdr39u1","ENSGACG00000017811",23,10,130,58,52,179,38,32,52,39,96,122
"13032","SNORD126","ENSGACG00000022748",0,0,0,0,0,0,0,0,0,0,0,0
"13033","si:dkeyp-66d1.2","ENSGACG00000017812",0,0,4,4,4,0,0,0,2,2,0,2
"13034","ENSGACG00000017816","ENSGACG00000017816",20,35,106,35,37,118,39,44,60,43,46,66
"13035","MYADM (1 of 2)","ENSGACG00000017818",53,23,78,61,62,65,109,53,54,36,71,31
"13036","wrnip1","ENSGACG00000017821",50,28,143,108,67,243,93,72,66,70,88,90
"13037","CELA3A","ENSGACG00000017827",3,0,2,2,2,2,2,0,4,1,0,2
"13038","DHX30","ENSGACG00000017828",224,206,572,496,379,816,396,279,451,272,771,937
"13039","ENSGACG00000017831","ENSGACG00000017831",24,26,66,23,21,131,41,27,28,21,60,103
"13040","sharpin","ENSGACG00000017834",472,339,639,850,588,893,685,512,696,544,747,974
"13041","gpaa1","ENSGACG00000017835",266,332,919,751,614,1655,891,332,554,440,878,1263
"13042","exosc4","ENSGACG00000017838",104,113,334,260,185,479,208,153,225,181,270,353
"13043","prkacba","ENSGACG00000017842",593,676,1254,1157,939,1889,902,725,984,828,1521,1565
"13044","adgrl2b.1","ENSGACG00000017847",1873,1765,2925,4530,3096,4196,2941,2321,3575,2242,2725,3649
"13045","EFCAB14","ENSGACG00000017852",513,569,902,899,799,1100,784,838,737,677,1067,1178
"13046","ZNF830","ENSGACG00000017853",30,83,240,174,122,397,77,65,104,67,271,319
"13047","ANKRD13C (2 of 2)","ENSGACG00000017854",671,829,1485,1620,1165,1769,1182,1009,1407,1040,1587,1803
"13048","SRSF11 (2 of 2)","ENSGACG00000017855",5227,5369,12619,7556,7627,13646,8148,6128,7798,6135,13893,18234
"13049","rpe65a","ENSGACG00000017857",10,27,57,40,34,140,45,71,29,45,346,44
"13050","RNF11 (2 of 2)","ENSGACG00000017888",171,151,254,295,270,300,230,214,238,215,339,276
"13051","cacna1eb","ENSGACG00000017893",3886,3068,5163,7511,7822,8363,6926,5443,6885,4989,5542,6650
"13052","klhl14","ENSGACG00000017904",209,176,400,393,321,562,264,247,296,266,444,470
"13053","dtna","ENSGACG00000017909",605,462,1090,1433,859,3160,1028,924,977,627,1191,1179
"13054","mapre2","ENSGACG00000017916",1731,2040,3875,3367,3058,4823,2937,2970,2947,2277,4171,4081
"13055","ENSGACG00000017923","ENSGACG00000017923",30,52,98,49,67,101,56,41,72,48,79,99
"13056","SPIDR","ENSGACG00000017926",82,92,211,155,155,317,164,110,183,117,235,315
"13057","cebpd","ENSGACG00000017927",54,111,180,60,222,253,151,174,34,37,258,838
"13058","mcm4","ENSGACG00000017929",108,120,135,147,81,200,165,124,249,218,113,134
"13059","ube2v2","ENSGACG00000017931",1162,1666,3257,2241,2281,5021,2155,1962,2018,1538,4255,3824
"13060","snai2","ENSGACG00000017935",7,9,31,20,15,11,19,22,11,34,29,21
"13061","SNTG1","ENSGACG00000017936",552,501,1038,1055,770,1639,694,666,794,598,1112,1255
"13062","pcmtd1","ENSGACG00000017945",1862,1674,3097,3914,3636,3052,2655,2510,2882,2424,3470,4098
"13063","ST18","ENSGACG00000017947",1348,950,1486,2493,1513,2305,1364,1465,1506,1308,1224,1931
"13064","RB1CC1","ENSGACG00000017953",2269,2463,2238,3821,3454,2292,3262,3443,3084,2622,2134,2777
"13065","agap1 (1 of 2)","ENSGACG00000017955",1118,1128,1879,2118,2120,2442,1812,1479,1949,1494,2484,2850
"13066","agap1 (2 of 2)","ENSGACG00000017957",463,403,561,948,799,596,752,508,705,595,564,848
"13067","gbx1","ENSGACG00000017959",50,38,60,88,117,70,86,45,50,75,131,92
"13068","asb10","ENSGACG00000017961",0,0,0,20,2,2,4,0,0,7,2,0
"13069","si:ch211-190p8.2","ENSGACG00000017964",0,0,0,0,0,2,0,0,0,0,0,0
"13070","ENSGACG00000017965","ENSGACG00000017965",0,4,0,0,1,0,2,0,0,0,4,0
"13071","ENSGACG00000017967","ENSGACG00000017967",266,244,1073,598,289,1163,254,245,263,270,772,549
"13072","ENSGACG00000017974","ENSGACG00000017974",468,472,937,1017,652,1543,777,785,697,603,743,949
"13073","cdk5","ENSGACG00000017975",354,469,732,804,602,873,618,527,614,570,849,865
"13074","abcb8","ENSGACG00000017977",321,343,835,893,799,1372,488,362,629,493,1037,1156
"13075","atg9b","ENSGACG00000017983",310,174,257,492,445,291,361,330,396,308,283,377
"13076","stard3nl","ENSGACG00000017984",619,681,1470,1281,1142,1710,1066,922,1040,827,1634,1621
"13077","epdr1","ENSGACG00000017987",424,401,1365,928,922,1566,743,653,889,586,1159,1302
"13078","nol7","ENSGACG00000017989",360,374,1132,608,468,1617,504,484,454,401,1110,1312
"13079","ranbp9","ENSGACG00000017991",1015,1126,1937,2526,2458,2805,1893,1636,2131,1428,2408,2604
"13080","ENSGACG00000017997","ENSGACG00000017997",1,4,6,2,13,12,0,5,7,10,10,10
"13081","rnf182","ENSGACG00000017999",3,4,9,9,11,12,13,4,15,6,6,13
"13082","fam134b","ENSGACG00000018000",364,400,925,945,636,1641,419,834,654,573,1368,1532
"13083","ENSGACG00000018003","ENSGACG00000018003",2,6,18,9,1,21,13,0,7,3,4,14
"13084","znf622","ENSGACG00000018006",248,247,1071,583,554,1462,568,373,476,353,1063,1158
"13085","myo10","ENSGACG00000018008",421,343,906,867,773,963,640,451,833,650,858,869
"13086","aldoaa","ENSGACG00000004178",2815,2438,7756,4782,4550,8837,4339,3757,4136,3847,7215,7365
"13087","gps1","ENSGACG00000004234",1322,1304,3387,2741,2087,4577,2069,1872,1968,1518,4236,3579
"13088","pdxdc1","ENSGACG00000004296",300,330,579,543,411,662,502,441,480,469,526,807
"13089","gspt1l","ENSGACG00000004324",563,632,1141,1027,806,1733,860,653,923,812,1428,1546
"13090","rrn3","ENSGACG00000004364",742,774,1789,1375,1272,2450,1054,1017,1347,876,1979,2238
"13091","si:dkeyp-72e1.9","ENSGACG00000004396",182,136,614,464,259,884,252,293,301,269,697,832
"13092","ppl","ENSGACG00000004404",53,32,122,88,180,112,146,47,74,63,113,83
"13093","glyr1","ENSGACG00000004418",2971,3208,5059,5899,5025,6917,4872,4405,5319,3857,5412,5691
"13094","rogdi","ENSGACG00000004449",941,1092,2210,1747,1391,3201,1270,1424,1439,1084,2245,2542
"13095","cog1","ENSGACG00000004489",693,659,1436,1596,1164,1966,1091,848,1122,946,1542,1954
"13096","RGS9 (2 of 2)","ENSGACG00000004503",16,30,49,35,31,43,26,17,22,28,45,44
"13097","gna13a","ENSGACG00000004527",203,203,333,304,294,457,273,315,295,259,365,428
"13098","SLC16A6 (1 of 2)","ENSGACG00000004552",188,200,595,376,383,817,303,328,352,298,786,1231
"13099","wipi1","ENSGACG00000004567",1122,1091,2495,2200,1630,4163,1888,1738,1555,1518,3604,3461
"13100","zgc:86896","ENSGACG00000004610",14,9,81,63,93,110,44,62,50,45,78,48
"13101","prkar1ab (1 of 2)","ENSGACG00000004634",647,721,1859,1150,1186,2442,965,912,1096,825,2009,2192
"13102","mettl22","ENSGACG00000004684",818,885,2016,1690,1335,2913,1047,912,1481,897,3273,2382
"13103","abat","ENSGACG00000004710",5141,6962,11428,10244,10748,16697,9065,7940,7841,6411,18778,19116
"13104","rcn3","ENSGACG00000004729",277,355,744,448,349,1037,472,377,517,365,650,648
"13105","nosip","ENSGACG00000004781",874,915,2171,1827,1514,3357,1647,1317,1852,1312,2728,2671
"13106","ENSGACG00000021206","ENSGACG00000021206",0,0,0,0,0,0,0,0,0,0,0,0
"13107","ENSGACG00000004798","ENSGACG00000004798",55,34,67,73,52,74,46,68,50,64,68,96
"13108","tspan4b","ENSGACG00000004802",32,24,116,113,60,139,63,21,64,44,80,86
"13109","PRR12 (1 of 2)","ENSGACG00000004828",2475,2489,2901,5273,3474,4800,3744,3687,3726,3186,2790,3765
"13110","prrg2","ENSGACG00000004841",116,142,363,304,204,428,171,140,152,178,314,501
"13111","rras","ENSGACG00000004844",88,87,225,165,122,311,133,99,120,127,194,294
"13112","si:ch211-195b15.8","ENSGACG00000004854",934,906,1747,1473,2932,2165,1722,1108,2191,1438,2021,2783
"13113","ap2a1","ENSGACG00000004857",3471,3417,5839,7221,5920,8304,5530,4872,5711,4997,6798,7514
"13114","prmt1","ENSGACG00000004897",2160,2311,7168,4152,3270,9641,3768,2976,3622,3218,6872,7800
"13115","trpm4a","ENSGACG00000004950",168,132,310,242,225,289,251,162,209,118,248,377
"13116","hao1","ENSGACG00000004960",0,2,5,4,0,3,0,0,0,4,5,0
"13117","smg1","ENSGACG00000004970",2911,3887,4586,6099,4652,5526,4436,3834,4764,3361,4808,5876
"13118","gadd45gip1","ENSGACG00000005000",169,234,569,321,316,855,341,269,339,279,619,706
"13119","zgc:158403","ENSGACG00000005008",31,30,58,66,40,118,66,46,59,36,71,89
"13120","rpain","ENSGACG00000005060",226,351,713,486,239,1275,380,290,289,247,780,700
"13121","psmd11a","ENSGACG00000005084",582,639,1358,1154,884,1818,834,698,992,737,1587,1624
"13122","dlx3b (1 of 2)","ENSGACG00000005117",0,0,6,4,0,4,0,0,0,0,0,2
"13123","dlx4a","ENSGACG00000005120",0,0,0,0,2,0,0,0,0,0,0,0
"13124","ENSGACG00000005125","ENSGACG00000005125",0,0,0,0,0,0,0,0,0,0,0,0
"13125","nags (1 of 2)","ENSGACG00000005126",14,10,12,6,6,4,31,16,20,18,14,19
"13126","nags (2 of 2)","ENSGACG00000005130",20,20,40,0,20,19,61,5,60,64,67,42
"13127","b4galnt2.2","ENSGACG00000005131",0,0,12,6,27,16,10,2,8,0,30,8
"13128","ENSGACG00000005138","ENSGACG00000005138",30,30,73,47,71,73,64,57,50,34,76,85
"13129","ENSGACG00000005139","ENSGACG00000005139",8,4,5,7,4,4,4,3,7,4,5,9
"13130","col1a1a","ENSGACG00000005143",224,292,417,528,304,864,609,455,467,433,290,258
"13131","ENSGACG00000005239","ENSGACG00000005239",3,0,5,5,7,4,2,4,1,0,0,4
"13132","GP1BA","ENSGACG00000005245",14,32,39,48,35,34,28,31,12,16,32,39
"13133","pex12","ENSGACG00000005249",84,57,196,177,141,252,131,103,168,90,181,209
"13134","hdac5","ENSGACG00000005250",1326,1150,1488,2896,2092,1553,1712,1987,1998,1529,1373,2063
"13135","cyb561","ENSGACG00000005261",115,132,186,200,262,351,180,148,234,137,225,214
"13136","ENSGACG00000005267","ENSGACG00000005267",40,112,299,105,101,443,85,66,110,57,382,329
"13137","tanc2a","ENSGACG00000005270",1143,1978,2438,2663,1766,3407,1701,1613,2068,1573,2393,2785
"13138","ENSGACG00000022579","ENSGACG00000022579",0,0,0,0,0,0,0,0,0,0,0,0
"13139","ENSGACG00000005287","ENSGACG00000005287",4,0,0,0,11,0,0,0,12,0,0,4
"13140","rarab","ENSGACG00000005297",315,311,546,534,466,748,474,314,465,282,718,1042
"13141","hspb9","ENSGACG00000005313",0,0,0,12,0,4,2,0,0,0,0,2
"13142","igf2bp1","ENSGACG00000005318",22,5,19,46,85,20,10,12,20,24,25,20
"13143","ZNF646","ENSGACG00000005330",182,118,225,308,273,260,265,226,311,235,236,347
"13144","rab11fip4a","ENSGACG00000005333",1502,1815,2507,3449,2472,3684,2117,2530,2436,2022,2404,3234
"13145","coil","ENSGACG00000005339",323,316,488,515,423,1129,488,446,396,336,464,645
"13146","scpep1","ENSGACG00000005359",365,353,1477,500,595,1545,570,367,540,439,1266,1376
"13147","engase","ENSGACG00000005388",59,119,299,173,130,361,146,131,204,195,327,295
"13148","csnk1db","ENSGACG00000005394",1218,1070,1663,2057,1861,2153,1625,1760,1988,1303,2074,2618
"13149","SLC16A3 (2 of 2)","ENSGACG00000005400",113,138,279,299,280,381,210,218,193,163,356,382
"13150","dus1l","ENSGACG00000005403",138,131,247,207,199,340,171,174,290,147,270,396
"13151","TPSD1","ENSGACG00000005444",29,11,179,8,18,68,67,146,423,100,44,54
"13152","cln3","ENSGACG00000005447",246,286,511,433,513,668,378,249,465,395,602,594
"13153","ppp4ca","ENSGACG00000005465",296,307,877,642,506,1265,457,411,429,395,864,1103
"13154","aldh3b1","ENSGACG00000005487",0,2,3,10,2,6,2,0,3,0,2,0
"13155","clpp","ENSGACG00000005502",292,266,737,602,547,1022,461,349,467,382,663,910
"13156","si:dkey-204f11.64","ENSGACG00000005522",33,39,158,54,82,214,101,13,82,53,146,85
"13157","carm1","ENSGACG00000005531",626,599,1023,1183,978,1503,921,816,1029,862,1295,1286
"13158","TBKBP1 (2 of 2)","ENSGACG00000005568",274,365,350,654,376,457,386,508,337,330,315,356
"13159","OSBPL7 (2 of 2)","ENSGACG00000005576",36,43,108,147,148,178,76,53,83,55,104,278
"13160","ube2z","ENSGACG00000005589",535,533,1011,1069,899,1279,918,670,962,806,971,1291
"13161","atp5g1","ENSGACG00000005605",3400,3784,11790,7790,6617,16790,5785,4725,5797,5015,13864,13988
"13162","hoxb13a (2 of 2)","ENSGACG00000005617",0,0,0,0,0,0,0,0,0,0,0,0
"13163","ENSGACG00000022266","ENSGACG00000022266",0,0,0,0,0,0,0,0,0,0,0,0
"13164","si:ch211-193k19.2","ENSGACG00000005622",0,0,0,0,0,0,0,0,0,0,0,0
"13165","hoxb6a","ENSGACG00000005623",0,2,0,0,9,0,0,3,0,3,0,0
"13166","ENSGACG00000005626","ENSGACG00000005626",16,3,20,6,78,0,14,39,0,34,0,0
"13167","ENSGACG00000021289","ENSGACG00000021289",0,0,0,0,0,0,0,0,0,0,0,0
"13168","hoxb4a","ENSGACG00000005628",30,21,26,22,95,0,52,47,10,45,35,4
"13169","HOXD3","ENSGACG00000005631",48,30,65,80,151,0,128,88,68,75,41,14
"13170","hoxb2a","ENSGACG00000005633",20,12,45,60,60,10,50,39,25,43,20,26
"13171","HOXB1","ENSGACG00000005635",0,0,4,0,0,2,2,10,0,0,0,2
"13172","cbx1b (2 of 2)","ENSGACG00000005637",189,234,738,394,287,915,295,268,290,237,606,716
"13173","nfe2l1a","ENSGACG00000005644",46,104,109,113,78,130,72,73,60,75,202,155
"13174","praf2","ENSGACG00000005654",176,314,819,611,410,1008,428,379,443,504,1383,655
"13175","copz2","ENSGACG00000005661",199,187,531,284,357,593,356,344,274,273,625,604
"13176","ENSGACG00000022243","ENSGACG00000022243",0,0,0,0,0,0,0,0,0,0,0,0
"13177","prr15la","ENSGACG00000005720",0,0,4,0,0,0,2,0,0,2,0,0
"13178","pdk2b","ENSGACG00000005722",148,145,510,168,408,124,268,175,296,110,546,204
"13179","kcnc3a","ENSGACG00000005755",589,316,204,252,418,150,411,579,285,1070,167,143
"13180","PSME3 (2 of 2)","ENSGACG00000005761",329,455,729,584,521,1025,534,610,484,461,865,691
"13181","aoc2","ENSGACG00000005784",165,194,552,279,263,635,392,208,230,210,265,991
"13182","ENSGACG00000005803","ENSGACG00000005803",16,19,7,13,31,7,16,20,31,20,6,41
"13183","rad23aa","ENSGACG00000005805",772,679,1186,1431,1292,1671,1169,1037,1296,1061,1191,1367
"13184","traf7","ENSGACG00000005811",499,489,971,1033,820,1404,725,741,740,591,1159,1174
"13185","CASKIN1 (1 of 2)","ENSGACG00000005822",3090,3295,1859,6789,5461,2360,4800,4622,4700,4314,2090,2755
"13186","prpsap2","ENSGACG00000005830",370,383,826,680,591,993,527,469,579,404,897,1304
"13187","PPP1R9B (2 of 2)","ENSGACG00000005844",1260,1152,231,1491,1561,308,1556,1629,1077,1667,231,440
"13188","carhsp1","ENSGACG00000005857",154,174,328,401,274,583,162,253,171,129,273,358
"13189","nat15","ENSGACG00000005871",231,224,530,426,382,692,329,303,450,217,607,716
"13190","dnase1","ENSGACG00000005878",11,22,93,21,39,52,43,10,6,9,41,60
"13191","eci1","ENSGACG00000005907",516,644,2064,986,1056,3432,920,815,1127,782,2166,2581
"13192","ENSGACG00000005934","ENSGACG00000005934",2,0,6,3,2,2,2,4,0,0,4,0
"13193","tac4","ENSGACG00000005938",14,26,30,41,35,159,23,34,8,46,38,49
"13194","kat7a","ENSGACG00000005943",579,547,645,1217,1021,584,863,883,824,709,621,810
"13195","aldh16a1","ENSGACG00000005952",221,192,637,452,490,739,403,371,352,358,568,655
"13196","ENSGACG00000005970","ENSGACG00000005970",79,27,63,13,43,50,25,26,57,245,489,8
"13197","ENSGACG00000005975","ENSGACG00000005975",1083,2124,5086,3707,4584,6582,3404,2463,5015,3355,5123,6756
"13198","ENSGACG00000005990","ENSGACG00000005990",539,268,1819,24,60,1125,1000,563,51,326,48,140
"13199","C19orf43","ENSGACG00000006002",193,164,295,229,237,411,279,217,245,248,332,439
"13200","ENSGACG00000006006","ENSGACG00000006006",66,78,201,110,119,308,138,71,100,79,254,245
"13201","ubn2b","ENSGACG00000006009",295,313,472,618,461,612,436,422,514,368,547,707
"13202","rpsa","ENSGACG00000006018",5922,5725,21398,12583,11106,31013,10165,9094,9993,9193,22306,24559
"13203","SNORA62_2","ENSGACG00000022772",0,0,0,0,0,0,0,0,0,0,0,0
"13204","SNORA62_3","ENSGACG00000022660",0,0,0,0,0,0,0,0,0,0,0,0
"13205","slc25a38a","ENSGACG00000006046",24,85,70,101,44,126,63,64,52,22,91,107
"13206","myh9b","ENSGACG00000006070",3336,3414,2646,5520,5023,2755,5453,4574,5368,3690,2774,2798
"13207","txn2","ENSGACG00000006081",793,852,2029,1801,1337,2884,1290,1102,1263,1157,2146,2326
"13208","si:ch211-106h11.3","ENSGACG00000006085",42,35,63,83,62,81,57,65,52,38,89,113
"13209","DDX39A (1 of 2)","ENSGACG00000006096",1445,1513,4547,2610,2365,6652,2452,2161,2544,1934,5178,5304
"13210","si:ch211-106h11.1","ENSGACG00000006197",356,507,767,833,522,1216,705,462,549,377,926,1038
"13211","pkn1b","ENSGACG00000006215",743,762,1775,910,1716,1221,1578,792,1424,1161,3954,2078
"13212","si:ch211-214c7.4","ENSGACG00000006228",81,94,193,153,137,317,151,164,115,147,207,287
"13213","ENSGACG00000006230","ENSGACG00000006230",93,110,50,214,159,89,149,157,146,185,42,88
"13214","mcoln1b","ENSGACG00000006231",713,722,1104,1497,1226,1457,1003,1123,1158,942,1245,1470
"13215","trappc5","ENSGACG00000006247",207,288,612,467,417,820,352,316,387,384,748,743
"13216","pglyrp2 (1 of 2)","ENSGACG00000006255",0,6,17,15,22,17,15,5,9,19,11,18
"13217","WIZ (1 of 2)","ENSGACG00000006262",118,85,253,243,178,352,156,129,225,139,255,353
"13218","ptger1b","ENSGACG00000006265",59,40,115,119,96,160,80,54,77,83,135,245
"13219","ilf3b","ENSGACG00000006270",594,649,902,1106,872,1430,864,605,932,539,1050,1110
"13220","farsa","ENSGACG00000006278",557,505,1434,1229,1025,2586,1050,703,984,907,1634,2162
"13221","gcdhb","ENSGACG00000006288",1234,1499,3728,2573,2663,4970,2435,1911,2315,1818,5052,4288
"13222","SLC44A2 (1 of 2)","ENSGACG00000006342",142,112,318,240,179,400,211,193,183,136,345,429
"13223","RGL3 (1 of 2)","ENSGACG00000006395",668,773,1587,1504,1401,1634,1481,789,1218,963,1447,1085
"13224","nfil3-2","ENSGACG00000006400",521,324,670,868,663,847,749,584,835,593,564,806
"13225","si:ch211-207j7.2 (1 of 2)","ENSGACG00000006401",2,0,8,17,0,9,2,0,0,4,8,3
"13226","ENSGACG00000006406","ENSGACG00000006406",4,3,4,2,0,0,0,0,0,0,2,0
"13227","lppr2a","ENSGACG00000006409",294,265,403,511,413,444,550,357,481,367,365,448
"13228","ENSGACG00000022203","ENSGACG00000022203",0,0,0,0,0,0,0,0,0,0,0,0
"13229","cnn1b","ENSGACG00000006412",48,47,41,23,34,90,51,28,41,48,46,34
"13230","elof1","ENSGACG00000006444",142,119,285,243,150,484,239,223,186,157,274,326
"13231","tmem205","ENSGACG00000006448",128,106,237,338,189,542,111,402,308,323,503,281
"13232","rab3db","ENSGACG00000006453",294,350,583,677,637,940,475,585,536,464,596,626
"13233","epor","ENSGACG00000006477",107,57,241,200,107,330,134,156,100,122,211,320
"13234","swsap1","ENSGACG00000006482",25,14,24,44,65,78,37,20,45,31,55,56
"13235","znf653","ENSGACG00000006483",49,105,198,96,88,171,145,99,123,149,300,227
"13236","tspan35","ENSGACG00000006494",64,80,140,146,75,402,68,65,76,29,115,159
"13237","cdk5r1a","ENSGACG00000006504",598,498,461,1183,949,526,841,899,847,843,376,589
"13238","nsfa","ENSGACG00000006514",7886,9037,17267,18186,13808,25355,12039,12013,13931,10533,19921,20308
"13239","THRA (2 of 2)","ENSGACG00000006540",128,108,27,243,105,15,145,165,109,220,14,45
"13240","ENSGACG00000006554","ENSGACG00000006554",0,2,2,0,0,0,2,0,0,0,2,0
"13241","dusp3b","ENSGACG00000006555",257,294,582,536,478,677,352,364,354,201,651,513
"13242","prl","ENSGACG00000006561",15153,3457,13443,30,23565,25,33,20285,30364,28996,69,15
"13243","ENSGACG00000006598","ENSGACG00000006598",572,589,489,1074,873,588,869,831,907,676,485,834
"13244","cpt1cb","ENSGACG00000006606",536,468,907,1134,903,1353,760,874,951,629,977,1224
"13245","pih1d1","ENSGACG00000006615",145,148,418,233,238,553,238,171,299,158,474,532
"13246","tnnt1","ENSGACG00000006626",19,16,37,71,25,52,23,2,16,13,41,62
"13247","syt5a","ENSGACG00000006630",166,252,243,482,194,613,186,269,220,200,229,375
"13248","hook2","ENSGACG00000006640",345,422,636,601,499,910,559,423,523,464,592,813
"13249","junbb","ENSGACG00000006654",461,551,1154,1053,959,1643,804,779,826,655,936,1415
"13250","zgc:109949","ENSGACG00000006658",1975,1780,5157,3973,2802,6231,2799,2781,3039,2962,3947,5138
"13251","mast1b","ENSGACG00000006669",2072,2055,2108,2062,3990,951,3781,2474,3474,2584,3330,3307
"13252","atg4db","ENSGACG00000006688",11,12,48,28,11,60,34,17,16,10,53,46
"13253","smarca4a","ENSGACG00000006691",4481,4835,7468,8756,7296,8683,7672,6036,7770,5562,7400,9218
"13254","ldlra","ENSGACG00000006705",76,87,276,144,158,286,327,100,113,191,169,88
"13255","kri1","ENSGACG00000006712",404,558,1216,834,806,1377,705,625,759,533,1354,1283
"13256","snoZ30_2","ENSGACG00000022363",0,0,0,0,0,0,0,0,0,0,0,0
"13257","spc24","ENSGACG00000006733",29,37,84,71,36,90,67,45,70,32,44,96
"13258","s1pr5a","ENSGACG00000006737",28,45,115,81,81,212,99,47,99,84,85,161
"13259","si:dkeyp-69e1.8 (1 of 2)","ENSGACG00000006740",202,179,379,450,464,813,457,313,365,281,338,648
"13260","hmgxb4a","ENSGACG00000006744",267,234,576,426,403,694,394,308,415,301,586,612
"13261","ankrd54","ENSGACG00000006757",294,355,663,627,421,877,479,331,498,426,728,714
"13262","foxred2","ENSGACG00000006763",203,195,439,458,260,587,251,243,257,159,450,499
"13263","hmox1a","ENSGACG00000006771",10,16,68,43,23,23,16,25,59,5,40,119
"13264","mcm5","ENSGACG00000006776",70,60,140,52,50,146,94,45,99,115,66,74
"13265","tom1","ENSGACG00000006786",662,779,1850,1532,1232,3007,1209,920,1218,1100,2162,2372
"13266","ENSGACG00000006843","ENSGACG00000006843",93,80,270,145,126,299,60,87,91,109,307,178
"13267","mfsd6l","ENSGACG00000006845",13,16,17,32,48,30,25,19,17,35,10,43
"13268","pik3r6","ENSGACG00000006848",2,4,5,0,7,3,5,0,6,0,2,6
"13269","PIK3R5 (1 of 2)","ENSGACG00000006852",56,81,210,148,153,253,119,124,142,107,194,257
"13270","ntn1b","ENSGACG00000006867",418,385,511,950,843,977,639,752,658,739,637,708
"13271","usp43b","ENSGACG00000006879",587,625,1224,1459,1113,1331,1264,837,1048,968,1024,1439
