﻿Absolute Time,Elapsed Time,Distance (um) ,Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Distance (mm) ,Section,Lost Section
10:07.7,518.013,25913.64,35.0432614,173.9291024,5.331425929,0.521536423,6.688157531,11.23034565,25.914,24,na
10:08.1,518.3899999,25932.5,42.32007319,216.8608883,5.235987747,0.48311382,7.009271186,12.44042497,25.933,24,na
10:08.5,518.767,25951.36,47.78806053,227.0564122,4.493903675,0.688748909,7.029840571,13.18460973,25.951,24,na
10:08.8,519.1439998,25970.22,44.58643624,201.673678,4.562798565,0.562978447,4.23667024,12.5952574,25.97,24,na
10:09.2,519.5209999,25989.08,50.06671447,226.2690479,4.034983865,0.589487885,7.037022757,15.27022182,25.989,24,na
10:09.6,519.898,26007.94,54.95335021,254.3051246,3.913393387,0.654952731,6.124275117,13.05213932,26.008,24,na
10:10.0,520.2749999,26026.8,51.3871444,228.7934457,3.368147447,0.632258104,5.424623483,15.08552609,26.027,24,na
10:10.3,520.652,26045.66,50.51873693,238.8831115,6.81452529,0.684822441,6.143327001,15.73787319,26.046,24,na
10:10.7,521.0289998,26064.52,47.99203745,219.3261163,6.900516818,0.552566913,3.65863502,14.73785327,26.065,24,na
10:11.1,521.4059999,26083.38,38.36475499,191.6694172,2.760552189,0.367812988,5.420439799,12.42281677,26.083,24,na
10:11.5,521.783,26102.24,53.59396228,244.2309866,3.200384339,0.739787407,5.716192794,14.0404476,26.102,24,na
10:11.9,522.1599998,26121.1,46.170298,222.3535588,5.583260264,0.368930292,5.162997057,11.19937329,26.121,24,na
10:12.2,522.5369999,26139.96,43.07325911,211.8898746,3.036136434,0.196449446,8.214014801,13.40842586,26.14,24,na
10:12.6,522.9139998,26158.82,44.44246847,200.5927661,7.312155393,0.641151442,5.114268375,13.96498803,26.159,24,na
10:13.0,523.2909999,26177.68,52.4968311,240.710539,5.998720124,0.509901987,6.879402351,12.0154892,26.178,24,na
10:13.4,523.668,26196.54,53.3501365,252.2918629,2.754780739,0.636745117,7.132698664,17.36672321,26.197,24,na
10:13.7,524.0449998,26215.4,45.40725202,178.7094341,3.051308225,0.376687085,7.198682476,28.95195359,26.215,24,na
10:14.1,524.4219999,26234.26,62.83846351,275.6826823,3.472340097,0.802692153,8.449608227,38.31054584,26.234,24,na
10:14.5,524.7989998,26253.12,64.46191904,254.4303371,8.297285195,2.561148414,6.974472513,43.69218238,26.253,24,na
10:14.9,525.1759999,26271.98,76.56077219,268.9070035,2.257184876,5.73665576,8.785300607,52.96130693,26.272,24,na
10:15.2,525.553,26290.84,57.94961834,273.5557325,5.79970638,0.946485085,6.501202443,55.42284703,26.291,24,na
10:15.6,525.9299998,26309.7,60.83390753,281.5122173,4.489194947,0.688071446,6.286464278,69.38027125,26.31,24,na
10:16.0,526.3069999,26328.56,78.77216977,287.1977404,1.081371913,1.70096488,4.940522884,56.95670875,26.329,24,na
10:16.4,526.684,26347.42,66.41981311,306.5255858,4.963144528,0.671849609,5.509092074,52.23367412,26.347,24,na
10:16.8,527.0609999,26366.28,60.53407987,256.2180443,5.10387913,0.476987252,5.819667666,36.76786937,26.366,24,na
10:17.1,527.4389999,26385.14,58.90682731,218.5997443,5.057213773,0.442347639,5.154650222,25.12096717,26.385,24,na
10:17.5,527.816,26404,40.0969209,182.2435169,3.363496901,0.602206654,6.450409735,19.44384146,26.404,24,na
10:17.9,528.1929998,26422.86,43.2602061,225.8607416,4.211189227,0.316723336,5.082347586,17.97350684,26.423,24,na
10:18.3,528.5699999,26441.72,49.45896065,247.7865693,2.189607766,1.052227402,7.796399871,14.21009158,26.442,24,na
10:18.6,528.9469998,26460.58,45.12858817,215.0417617,1.085220436,0.833251166,6.870701036,13.26116916,26.461,24,na
10:19.0,529.3239999,26479.44,44.06705754,202.9844944,6.723093889,0.597517214,5.228516091,11.44697269,26.479,24,na
10:19.4,529.701,26498.3,42.41943938,207.4944345,6.487905222,0.314413342,4.446431203,12.03946063,26.498,24,na
10:19.8,530.0779998,26517.16,41.39358691,216.1185008,2.546900353,0.41732574,4.574396741,12.34630763,26.517,24,na
10:20.2,530.4549999,26536.02,44.21226897,192.1388962,3.533309183,0.678892223,6.08969672,12.04098271,26.536,24,na
10:20.5,530.832,26554.88,51.2905572,219.717954,3.972212111,0.552214344,5.505199271,12.53265079,26.555,24,na
10:20.9,531.2089999,26573.74,48.28041143,212.185459,1.785639227,0.723466863,5.807980694,13.38647065,26.574,24,na
10:21.3,531.586,26592.6,49.00530471,197.4665649,-0.788983908,0.588916883,3.854157191,14.42949021,26.593,24,na
10:21.7,531.9629998,26611.46,51.08631899,228.8721653,4.061802387,0.593472278,5.774827599,13.4644545,26.611,24,na
10:22.0,532.3399999,26630.32,54.66018192,218.4967464,5.454600917,0.582579979,5.383260809,14.0401388,26.63,24,na
10:22.4,532.717,26649.18,54.3308355,238.2945246,1.792416398,0.470995098,6.403005891,11.5598904,26.649,24,na
10:22.8,533.0939999,26668.04,47.41951674,208.0381696,6.86504561,0.661938562,7.038725477,11.06120599,26.668,24,na
10:23.2,533.471,26686.9,46.71852232,209.1121109,2.228930277,0.427436409,7.049724375,13.27108936,26.687,24,na
10:23.5,533.8479998,26705.76,46.86357765,203.7922761,3.019737687,0.698082127,6.377559525,11.86753877,26.706,24,na
10:23.9,534.2249999,26724.62,41.36712495,195.203369,4.397046035,0.331411085,7.311122442,13.07093122,26.725,24,na
10:24.3,534.602,26743.48,42.17562186,229.2174992,5.616182892,0.483422568,6.424851282,13.72500805,26.743,24,na
10:24.7,534.9789999,26762.34,43.58433734,215.975564,4.283368905,0.350656304,5.436437522,12.87582548,26.762,24,na
10:25.1,535.3559999,26781.2,49.06807253,240.9577714,4.035653372,0.303540901,7.471962528,13.28783252,26.781,24,na
10:25.4,535.7329998,26800.06,42.6449666,222.6903371,3.25466585,0.299985556,4.385030863,12.30911787,26.8,24,na
10:25.8,536.1099999,26818.92,45.73693242,224.4762933,8.138347505,0.510367219,5.361230377,11.14817572,26.819,24,na
10:26.2,536.487,26837.78,44.84312419,226.8348729,8.242136729,0.433548634,6.551980654,11.64696142,26.838,24,na
10:26.6,536.8639998,26856.64,39.98694891,237.9051296,2.620447443,0.605767096,6.191172604,12.22454604,26.857,24,na
10:26.9,537.2409999,26875.5,50.15254118,247.5640398,7.135745709,0.425762677,6.874727092,12.519992,26.876,24,na
10:27.3,537.6179998,26894.36,47.57521788,227.8443423,1.443219896,0.563401474,6.63230207,11.30993006,26.894,24,na
10:27.7,537.9949999,26913.22,46.37751449,218.1109484,2.922909615,0.360881527,7.329639348,11.62568267,26.913,24,na
10:28.1,538.372,26932.08,50.91831841,240.2501371,7.170739746,0.808599079,5.429170595,11.96300073,26.932,24,na
10:28.4,538.7489998,26950.94,50.54972647,236.7116689,1.101992814,0.491259473,3.242190352,12.42768818,26.951,24,na
10:28.8,539.1259999,26969.8,52.08603882,232.4809739,8.030557719,0.551877385,3.999716307,11.46221173,26.97,24,na
10:29.2,539.5029998,26988.66,51.14185819,225.321133,6.162035007,0.467088569,8.721351791,11.83891858,26.989,24,na
10:29.6,539.8799999,27007.52,51.09639247,221.0915217,4.975733905,0.58424737,5.974648735,13.69178831,27.008,24,na
10:30.0,540.257,27026.38,53.13724178,232.4067905,2.503411822,0.719140015,4.496370156,12.46363677,27.026,24,na
10:30.3,540.6339998,27045.24,49.38556598,242.1217319,2.540949931,0.473396883,4.563795337,12.25202562,27.045,24,na
10:30.7,541.0109999,27064.1,49.46500891,234.4738418,4.935839623,0.318380552,5.915118799,12.92378301,27.064,24,na
10:31.1,541.388,27082.96,53.07556351,272.5056077,2.76085032,0.476062546,6.24051393,12.67799257,27.083,24,na
10:31.5,541.7649999,27101.82,53.04028576,286.6266402,2.898655448,0.471440994,8.559227465,10.97844253,27.102,24,na
10:31.8,542.142,27120.68,48.86766684,236.1304974,1.436227619,0.389128313,5.444869692,9.778615271,27.121,24,na
10:32.2,542.5189998,27139.54,44.14162984,224.9855917,6.122919783,0.523608377,7.915073225,10.06719675,27.14,24,na
10:32.6,542.8959999,27158.4,46.11650807,245.815216,2.509660643,0.270507406,6.213884995,11.12925003,27.158,24,na
10:33.0,543.273,27177.26,55.97398174,240.6465345,3.651304147,0.302473508,6.437206094,10.58808543,27.177,24,na
10:33.3,543.6499999,27196.12,53.92613253,239.4501913,5.380757764,0.323750808,7.000764148,10.9134845,27.196,24,na
10:33.7,544.027,27214.98,54.98278204,269.6903388,3.365163342,0.427153438,6.01074116,14.42030388,27.215,24,na
10:34.1,544.4039998,27233.84,74.71173732,260.6666606,-1.439502899,0.473336357,8.105445186,12.7736774,27.234,24,na
10:34.5,544.7809999,27252.7,63.43191616,270.9439563,5.134353773,0.416788132,7.161717013,13.92372149,27.253,na,25
10:34.9,545.158,27271.56,61.83343373,257.1757594,4.260381309,0.597785405,5.686790865,11.22783782,27.272,na,25
10:35.2,545.5349998,27290.42,55.33190296,256.3863933,2.949146013,0.450788382,4.624099746,11.88632363,27.29,na,25
10:35.6,545.9119999,27309.28,55.44788914,209.088206,6.354147734,0.307976435,7.140688066,12.46153494,27.309,na,25
10:36.0,546.2889998,27328.14,55.50318998,244.8898468,4.048185332,0.304513667,8.220208701,13.68903112,27.328,na,25
10:36.4,546.6659999,27347,58.29206332,236.9939848,3.691233969,0.478740446,5.634162499,10.91753928,27.347,na,25
10:36.7,547.043,27365.86,49.0991659,203.2774979,2.587845834,0.656347771,6.700748968,12.63528111,27.366,na,25
10:37.1,547.4199998,27384.72,56.95541264,225.8560238,8.607965627,0.65592144,5.817232111,15.507728,27.385,na,25
10:37.5,547.7969999,27403.58,68.94938637,225.0623133,2.693731379,0.517276359,6.088871939,14.18362692,27.404,na,25
10:37.9,548.1739998,27422.44,65.0402591,237.478787,4.277485337,0.739082461,7.813943263,18.29541845,27.422,na,25
10:38.2,548.5509999,27441.3,66.45886604,252.552918,1.898075411,0.762752519,6.884451339,9.822011047,27.441,na,25
10:38.6,548.928,27460.16,51.23108473,197.659629,4.508158554,0.754691579,5.602425252,17.55206467,27.46,na,25
10:39.0,549.3049998,27479.02,70.9847254,270.7760339,11.90205692,1.629661317,6.935300057,16.77584932,27.479,na,25
10:39.4,549.6819999,27497.88,58.59929024,237.018018,7.840802923,0.4389143,5.83268234,13.03969079,27.498,na,25
10:39.8,550.059,27516.74,61.4550028,235.6418956,6.825796332,0.636200997,4.267767793,15.17419582,27.517,na,25
10:40.1,550.4359999,27535.6,49.06865166,210.5486662,3.384044342,0.306779018,7.43428642,11.32054177,27.536,na,25
10:40.5,550.813,27554.46,51.91808697,234.9325487,2.15720534,0.470391512,5.535739293,14.063552,27.554,na,25
10:40.9,551.1899998,27573.32,58.8792647,259.3868891,3.695839211,0.508219583,7.681965856,13.96097466,27.573,na,25
10:41.3,551.5669999,27592.18,54.30713838,246.1506097,6.33692426,0.399306983,6.308812836,13.4244245,27.592,na,25
10:41.6,551.944,27611.04,46.64253836,255.7903105,5.315571325,0.401987497,6.071932621,13.58894598,27.611,na,25
10:42.0,552.3209999,27629.9,59.84892542,232.3442015,12.20836292,0.26243925,6.574430106,11.61541373,27.63,na,25
10:42.4,552.698,27648.76,50.98825625,218.1507985,6.916728972,0.674526974,8.242178132,13.98871325,27.649,na,25
10:42.8,553.0749998,27667.62,69.62141688,255.0746071,4.748699385,0.586095482,5.845794115,10.59224236,27.668,na,25
10:43.1,553.4519999,27686.48,52.85728273,178.0917753,3.510644365,0.38464479,6.578855072,11.06629857,27.686,na,25
10:43.5,553.829,27705.34,49.78186227,196.7044117,2.226299285,0.339320144,7.041663088,12.56253571,27.705,na,25
10:43.9,554.2059999,27724.2,67.63746073,220.3941188,6.452124444,0.342229716,6.506476401,11.21540547,27.724,na,25
10:44.3,554.5829999,27743.06,46.62716446,208.4272083,-2.429048039,0.263066364,5.201067685,10.71027839,27.743,na,25
10:44.7,554.9599998,27761.92,58.18200626,222.0304662,5.93170516,0.449180525,6.009642011,11.9253094,27.762,na,25
10:45.0,555.3369999,27780.78,54.44970406,226.1965473,6.09579277,0.462133911,6.833468448,11.21286245,27.781,na,25
10:45.4,555.714,27799.64,55.28595614,200.9183141,4.198838257,0.315873261,6.872134938,10.42708055,27.8,na,25
10:45.8,556.0909998,27818.5,49.67113517,203.6964844,3.041205892,0.703187096,5.671055685,11.64529439,27.819,na,25
10:46.2,556.4679999,27837.36,48.02306962,214.3659256,4.894985491,0.369637611,5.729821315,10.84319092,27.837,na,25
10:46.5,556.8449998,27856.22,47.67781199,183.28999,6.014032823,0.631208096,7.922034088,11.92059348,27.856,na,25
10:46.9,557.2219999,27875.08,57.63201115,199.6310891,5.266565435,0.544642813,4.094568025,11.25940546,27.875,na,25
10:47.3,557.599,27893.94,53.74668911,205.0393206,2.630292651,0.667177683,6.810789905,11.40278554,27.894,na,25
10:47.7,557.9759998,27912.8,52.96278953,202.9546535,2.652167885,0.434684601,5.665309201,13.05927199,27.913,na,25
10:48.0,558.3529999,27931.66,54.70997488,219.2165484,4.291602469,0.566331026,6.409212323,11.33436785,27.932,na,25
10:48.4,558.73,27950.52,49.32381549,182.1431188,7.317940269,0.376929399,7.352463884,10.52818718,27.951,na,25
10:48.8,559.1069999,27969.38,46.81698901,183.1441381,5.064216925,0.685733295,3.783623212,10.15404325,27.969,na,25
10:49.2,559.484,27988.24,51.68376661,193.4857775,3.681268367,0.592505789,6.054641038,11.26486004,27.988,na,25
10:49.6,559.8609998,28007.1,50.14907504,199.7080918,3.423995628,0.821505162,4.913893643,11.34456842,28.007,na,25
10:49.9,560.2379999,28025.96,67.84160137,230.2653982,4.449954688,0.566672352,6.231901471,10.77081696,28.026,na,25
10:50.3,560.615,28044.82,52.60696706,199.783588,4.266827349,0.502555575,4.691395077,12.71011989,28.045,na,25
10:50.7,560.9929998,28063.68,72.0991401,246.4616884,5.026621145,0.469911818,7.556339676,12.64588187,28.064,na,25
10:51.1,561.3699999,28082.54,47.27111556,235.7899763,7.728733777,0.417049678,4.714493953,10.90042619,28.083,na,25
10:51.4,561.747,28101.4,46.16108994,203.4340342,0.707113329,0.250726081,6.133464383,9.525928982,28.101,na,25
10:51.8,562.1239998,28120.26,42.9542376,226.3828277,4.376294195,0.360277964,7.162658582,10.68169679,28.12,na,25
10:52.2,562.5009999,28139.12,42.03097233,216.6910352,5.240548694,0.425477479,7.45718825,12.74042693,28.139,na,25
10:52.6,562.8779998,28157.98,61.57685171,259.2570341,5.036903505,0.324964369,6.036477462,13.37124491,28.158,na,25
10:53.0,563.2549999,28176.84,62.67298645,249.5068361,4.206175909,0.289791913,5.890536971,11.02208561,28.177,na,25
10:53.3,563.632,28195.7,57.55573572,242.4640536,2.154883186,0.32846478,7.959040294,11.06166665,28.196,na,25
10:53.7,564.0089998,28214.56,52.38447931,242.2844625,6.332143817,0.203266679,8.962518026,10.53335475,28.215,na,25
10:54.1,564.3859999,28233.42,53.16143145,238.4321269,4.268112021,0.321110152,6.374203248,9.856545885,28.233,na,25
10:54.5,564.763,28252.28,41.7138879,239.970697,2.397652139,0.491405974,5.199020307,11.76911251,28.252,na,25
10:54.8,565.1399999,28271.14,52.94515658,226.7265061,9.981494845,0.494028783,4.91205212,10.29667545,28.271,na,25
10:55.2,565.517,28290,47.8969393,185.2135266,2.996005873,0.340654197,6.920563817,10.72709124,28.29,na,25
10:55.6,565.8939998,28308.86,51.85803169,240.6423034,7.131411355,0.367345888,6.429528662,13.94073962,28.309,na,25
10:56.0,566.2709999,28327.72,72.49719601,272.7891452,3.427178728,0.3910376,6.177499639,12.92265629,28.328,na,25
10:56.3,566.648,28346.58,64.53623579,215.8867877,2.627913725,0.350284265,4.510541879,9.350396315,28.347,na,25
10:56.7,567.0249999,28365.44,43.49460971,221.1720739,7.784958589,0.291127689,5.50177647,10.25844745,28.365,na,25
10:57.1,567.402,28384.3,57.14941054,223.1601987,9.965721733,0.303339651,5.876930678,9.473800655,28.384,na,25
10:57.5,567.7789998,28403.16,59.95960876,214.1257985,6.762893769,0.348369231,5.260174092,9.248813199,28.403,na,25
10:57.9,568.1559999,28422.02,59.7175122,185.2521446,4.749505057,0.387138532,7.139857725,9.352433519,28.422,na,25
10:58.2,568.533,28440.88,52.83961543,181.5527912,3.826159905,0.227378009,7.349431569,9.262216566,28.441,na,25
10:58.6,568.9099998,28459.74,55.39359043,192.589294,3.907871053,0.294019761,5.276457439,9.672536146,28.46,na,25
10:59.0,569.2869999,28478.6,60.13051164,212.4548618,3.646877055,0.216725234,7.005068419,9.786570969,28.479,na,25
10:59.4,569.6639998,28497.46,58.23955626,191.6216692,5.136377,0.559788208,7.885694863,10.02006856,28.497,na,25
10:59.7,570.0409999,28516.32,61.44556789,214.3173672,4.998933024,0.378104603,7.815011507,9.45088219,28.516,na,25
11:00.1,570.418,28535.18,51.35699759,218.1820025,4.139974738,0.392804376,7.019913803,8.716826483,28.535,na,25
11:00.5,570.7949998,28554.04,61.33599566,208.0157317,4.773005138,0.228374469,7.461821095,7.594168896,28.554,na,25
11:00.9,571.1719999,28572.9,55.71163994,189.698336,3.024631871,0.25504577,6.388336241,9.072307327,28.573,na,25
11:01.2,571.5489998,28591.76,62.87300028,194.9157258,1.372521725,0.371968013,6.031771626,6.74909952,28.592,na,25
11:01.6,571.9259999,28610.62,61.22037059,190.4677964,2.621267421,0.429675148,8.569939058,7.824225824,28.611,na,25
11:02.0,572.303,28629.48,59.63608324,185.550489,6.679080212,0.334501788,6.213215386,7.739186358,28.629,na,25
11:02.4,572.6799998,28648.34,58.24219859,214.1551783,5.70510839,0.432091699,6.825741108,6.87323468,28.648,na,25
11:02.8,573.0569999,28667.2,52.18746799,174.7858632,7.481914309,0.278940159,5.819820058,7.085242877,28.667,na,25
11:03.1,573.434,28686.06,59.56929864,195.4364238,5.993458625,0.337989082,7.013037782,7.794864432,28.686,na,25
11:03.5,573.8109999,28704.92,48.33787359,200.4928092,7.176179425,0.45228306,6.519302402,9.842133797,28.705,na,25
11:03.9,574.188,28723.78,64.10286515,211.5676203,5.257076328,0.514526028,6.300479447,8.014407569,28.724,na,25
11:04.3,574.5649998,28742.64,55.2169862,184.4938737,1.81530449,0.56338683,5.469719425,9.051705819,28.743,na,25
11:04.6,574.9419999,28761.5,62.01909619,177.3365063,7.493914041,0.30668292,5.829778386,6.997427928,28.762,na,25
11:05.0,575.319,28780.36,58.14078073,201.6264524,4.973997069,0.316079516,6.273841676,8.367241025,28.78,na,25
11:05.4,575.6959999,28799.22,57.41753076,212.4034086,3.755587473,0.223198833,7.362093723,8.154534703,28.799,na,25
11:05.8,576.073,28818.08,64.81352875,216.1589973,7.414245928,0.506574503,5.912477374,6.898094349,28.818,na,25
11:06.1,576.4499998,28836.94,64.35531363,176.6265127,3.755559391,0.369875146,3.955224615,8.146091714,28.837,na,25
11:06.5,576.8269999,28855.8,69.92070552,222.7787928,7.947888094,0.493384983,6.18296325,6.622586175,28.856,na,25
11:06.9,577.204,28874.66,54.60821146,184.9465167,4.347938532,0.440803158,5.946607381,8.107867887,28.875,na,25
11:07.3,577.5809999,28893.52,74.01934747,212.9994869,7.075226074,0.537940588,5.357246705,8.835030194,28.894,na,25
11:07.7,577.9579999,28912.38,68.00802853,201.0981917,5.075925956,0.437092265,5.807271866,5.762577269,28.912,na,25
11:08.0,578.3349998,28931.24,50.78837754,171.7414313,4.146800012,0.488498235,7.381318453,7.287010984,28.931,na,25
11:08.4,578.7119999,28950.1,56.01471385,183.3515402,9.315413761,0.421897786,6.518594229,7.410308009,28.95,na,25
11:08.8,579.089,28968.96,51.32039722,195.2742505,4.765685603,0.559784645,4.281400225,8.602690789,28.969,na,25
11:09.2,579.4659998,28987.82,57.9096803,205.5894958,2.048697482,0.312324692,6.072672097,8.721080648,28.988,na,25
11:09.5,579.8429999,29006.68,70.85623776,234.1154376,7.722384037,0.44530774,6.439436827,10.22386775,29.007,na,25
11:09.9,580.2199998,29025.54,68.22443463,214.4235718,2.81088332,0.429791177,4.963745884,7.473321044,29.026,na,25
11:10.3,580.5969999,29044.4,56.72053246,194.2371378,3.284419676,0.502688138,3.993096405,10.52333441,29.044,na,25
11:10.7,580.974,29063.26,54.08689778,207.6033227,1.536897233,0.233743723,3.156985662,5.707840724,29.063,na,25
11:11.0,581.3509998,29082.12,54.25351446,209.3486288,4.092184984,0.498945321,5.762373503,10.02431386,29.082,na,25
11:11.4,581.7279999,29100.98,57.61251548,192.1491607,3.493732606,0.398688228,6.159855605,6.823474735,29.101,na,25
11:11.8,582.105,29119.84,60.91503285,217.7139566,3.548367553,0.450565706,7.117084054,8.977302203,29.12,na,25
11:12.2,582.4819999,29138.7,49.97559683,202.6617501,3.016295447,0.431660389,7.564449681,8.878550099,29.139,na,25
11:12.6,582.859,29157.56,59.24873069,231.920279,2.034515913,0.230014465,7.649648305,7.388631318,29.158,na,25
11:12.9,583.2359998,29176.42,62.34926179,242.282145,5.028899556,0.259340008,8.624911378,8.682688178,29.176,na,25
11:13.3,583.6129999,29195.28,55.22916511,204.115475,3.645196136,0.415979804,4.701635682,7.792916422,29.195,na,25
11:13.7,583.99,29214.14,51.71165841,202.4443311,3.224530422,0.437480878,4.91090323,8.885032737,29.214,na,25
11:14.1,584.3669999,29233,64.53095255,222.757556,6.060225013,0.460021585,6.391316758,7.60382658,29.233,na,25
11:14.4,584.744,29251.86,59.87714071,190.8016367,3.561131787,0.239478571,5.29551755,7.121559128,29.252,na,25
11:14.8,585.1209998,29270.72,49.14618116,216.5307857,4.35172467,0.38468375,5.951877666,8.098630304,29.271,na,25
11:15.2,585.4979999,29289.58,59.17788468,203.7448194,6.516741702,0.524464891,6.271242141,7.896436202,29.29,na,25
11:15.6,585.875,29308.44,57.10363014,213.2717039,10.5129806,0.686698863,6.71175351,8.955068203,29.308,na,25
11:15.9,586.2519999,29327.3,51.82346969,216.7712501,2.923391254,1.191671491,5.307081092,8.947876601,29.327,na,25
11:16.3,586.6289999,29346.16,74.63684836,218.9134658,8.746581618,2.259239525,6.506938583,10.40735107,29.346,na,25
11:16.7,587.0059998,29365.02,74.44974961,237.7128494,5.010565913,1.632474412,7.130264823,9.464485651,29.365,na,25
11:17.1,587.3829999,29383.88,74.87100903,235.3154262,6.204800104,1.465389149,4.216425262,8.009266783,29.384,na,25
11:17.5,587.76,29402.74,56.53106427,187.9189494,-1.584328174,0.876333077,5.185669288,7.525986837,29.403,na,25
11:17.8,588.1369998,29421.6,53.95668414,188.0225169,7.992208004,0.401844775,7.409996934,7.399146638,29.422,na,25
11:18.2,588.5139999,29440.46,60.82348533,178.9876286,3.816472995,0.286473151,6.879500441,7.53014298,29.44,na,25
11:18.6,588.8909998,29459.32,60.97639196,173.741733,7.364027847,0.207014056,6.140724823,6.584930743,29.459,na,25
11:19.0,589.2679999,29478.18,62.71604828,182.1027681,6.286424638,0.287760913,6.395965321,7.724557464,29.478,na,25
11:19.3,589.645,29497.04,63.93623068,203.1567125,2.772976975,0.315365581,5.857026038,7.82145356,29.497,na,25
11:19.7,590.0219998,29515.9,65.14636569,201.9277578,9.058888618,0.313456816,5.412552552,5.088360706,29.516,26,na
11:20.1,590.3989999,29534.76,56.56142121,187.1057694,8.115316128,0.348074501,7.524170719,7.564346392,29.535,26,na
11:20.5,590.7759998,29553.62,62.41503183,188.9728174,4.321387566,0.297805417,4.067988295,6.577901695,29.554,26,na
11:20.8,591.1529999,29572.48,52.87379594,185.9083769,1.457453308,0.366027081,3.327400574,7.447647156,29.572,26,na
11:21.2,591.53,29591.34,56.86060574,219.8817913,6.652059311,0.160985808,4.739102281,7.609290682,29.591,26,na
11:21.6,591.9069998,29610.2,68.44527784,223.9101539,5.257868201,0.42699977,6.154048661,8.47342424,29.61,26,na
11:22.0,592.2839999,29629.06,59.39175112,180.7378065,6.003860052,0.263680481,3.976660317,7.517301129,29.629,26,na
11:22.4,592.661,29647.92,60.91123008,201.5771843,4.998121058,0.287719509,4.792688968,6.12891232,29.648,26,na
11:22.7,593.0379999,29666.78,55.72348062,178.1314858,5.521302953,0.233538585,6.462399291,6.098743291,29.667,26,na
11:23.1,593.415,29685.64,48.02229173,158.3101124,5.909136346,0.171855189,3.357365285,7.380589769,29.686,26,na
11:23.5,593.7919998,29704.5,63.42547878,194.0725234,5.315124011,0.254367541,8.16050374,6.797210787,29.705,26,na
11:23.9,594.1689999,29723.36,59.79087708,197.8555109,2.721849777,0.232422002,5.968785161,7.784421095,29.723,26,na
11:24.2,594.546,29742.22,53.57957612,176.0066152,4.291543147,0.240000432,5.728926718,6.810480057,29.742,26,na
11:24.6,594.9239998,29761.08,62.68249382,198.0155289,2.885212002,0.356413658,4.238861812,6.454191544,29.761,26,na
11:25.0,595.3009999,29779.94,53.71957667,178.0718915,4.329358003,0.298367291,5.779415801,6.525832758,29.78,26,na
11:25.4,595.678,29798.8,52.85724115,196.8909102,5.377222684,0.257343949,6.746584829,9.475135411,29.799,26,na
11:25.8,596.0549998,29817.66,66.64949675,198.3465802,5.445163166,0.333591136,7.707566805,6.92298206,29.818,26,na
11:26.1,596.4319999,29836.52,59.64103465,178.4355116,6.817937648,0.211988456,5.725265271,8.171835691,29.837,26,na
11:26.5,596.809,29855.38,63.81434809,197.3760505,1.76604713,0.408423606,8.003417332,7.777630879,29.855,26,na
11:26.9,597.1859999,29874.24,62.5659807,204.9094787,2.527431985,0.300925563,7.833889412,8.246949022,29.874,26,na
11:27.3,597.563,29893.1,56.58716882,180.1326827,3.17230886,0.292560939,6.641483472,6.744451586,29.893,26,na
11:27.6,597.9399998,29911.96,55.61034709,174.7814479,1.82781226,0.480584063,5.361579718,6.961112383,29.912,26,na
11:28.0,598.3169999,29930.82,55.93391447,179.2696533,4.333322583,0.326800685,5.926864882,6.59593268,29.931,26,na
11:28.4,598.694,29949.68,66.06835839,200.6467395,7.119802728,0.27957118,5.538113389,6.327987261,29.95,26,na
11:28.8,599.0709999,29968.54,46.58136288,153.6832992,0.322608437,0.331290432,4.855642906,7.109376434,29.969,26,na
11:29.1,599.448,29987.4,58.42465748,156.6933345,2.193013404,0.391998595,6.500705681,6.223658129,29.987,26,na
11:29.5,599.8249998,30006.26,50.93833456,178.3970448,5.341061882,0.293831286,5.83119114,8.510122902,30.006,26,na
11:29.9,600.2019999,30025.12,65.96472525,189.04573,6.335809219,0.48144008,4.651904058,6.748707517,30.025,26,na
11:30.3,600.579,30043.98,59.41000548,185.3036894,-0.045603237,0.263760154,7.580798245,7.745685391,30.044,26,na
11:30.7,600.9559999,30062.84,60.60220195,166.4670328,2.091773973,0.264003688,6.478064514,8.261785261,30.063,26,na
11:31.0,601.3329999,30081.7,70.75505353,197.6527029,4.243545625,2.911661837,5.52575278,8.549110928,30.082,26,na
11:31.4,601.7099998,30100.56,60.70350587,207.78462,2.141178697,0.213990828,5.211186805,7.615292082,30.101,26,na
11:31.8,602.0869999,30119.42,60.98406503,209.3619073,3.907793743,0.294104597,8.355905503,6.858662983,30.119,26,na
11:32.2,602.464,30138.28,54.21620707,224.7753648,7.213461557,0.342218664,6.950466644,7.688022334,30.138,26,na
11:32.5,602.8409998,30157.14,55.51464676,202.3033029,3.157507788,0.34611144,6.887720919,7.565536551,30.157,26,na
11:32.9,603.2179999,30176,58.96192845,212.7004325,4.622676031,0.210737987,6.809854127,8.233476004,30.176,26,na
11:33.3,603.5949998,30194.86,62.2454334,209.9646979,7.753518484,0.153344369,5.479951707,8.532707169,30.195,26,na
11:33.7,603.9719999,30213.72,56.35093809,202.9872651,3.223887437,0.269307603,7.032536282,8.435449104,30.214,26,na
11:34.0,604.349,30232.58,57.60968484,193.2127927,3.502583639,0.481881725,6.037589602,10.15508525,30.233,26,na
