"","RCP","Production_type","EEZ","Protein","Protein.1","Calcium","Omega3","Iron"
"472",85,"capture","USA_(East_Coast)",0.982238782102492,0.982238782102492,0.963988251020371,0.918097331473031,0.941755613867291
"473",26,"mariculture","USA_(East_Coast)",1.83029770055858,1.83029770055858,1.84265019516251,1.77589926947537,1.84462331339281
"474",85,"mariculture","USA_(East_Coast)",1.6907134871928,1.6907134871928,1.70527285188423,1.63347696646984,1.70769392486482
"475",26,"mariculture","USA_(Gulf_of_Mexico)",1.37704542281151,1.37704542281151,1.37535072914817,1.38484194722112,1.37508291908476
"476",26,"capture","USA_(Gulf_of_Mexico)",1.06265675700219,1.06265675700219,1.05725421943631,1.06858881363224,1.03865982190915
"477",85,"capture","USA_(Gulf_of_Mexico)",1.02655416884951,1.02655416884951,1.02256071168336,1.03420729103691,1.01303096084824
"478",85,"mariculture","USA_(Gulf_of_Mexico)",1.72732509510325,1.72732509510325,1.72727767116576,1.72754325808022,1.72727017673323
"479",26,"capture","Ascension_Isl_(UK)",0.937905636459395,0.937905636459395,0.946229326226031,0.938582895862534,0.93848792858795
"480",85,"capture","Ascension_Isl_(UK)",0.944073345014204,0.944073345014204,0.953860164281066,0.947031715761484,0.946615538218524
"481",26,"capture","Tristan_da_Cunha_Isl_(UK)",1.0954478765163,1.0954478765163,1.11680777187434,1.10110642864315,1.11428891425065
"482",85,"capture","Tristan_da_Cunha_Isl_(UK)",1.07619512390009,1.07619512390009,1.10401065699253,1.08381927398561,1.0988134205614
"483",85,"capture","Uruguay",1.19889270406066,1.19889270406066,1.47070295456786,1.18786907144287,2.19386213666307
"484",26,"capture","Uruguay",1.15648116766717,1.15648116766717,1.35090691050955,1.16007762210446,1.9136935233203
"485",26,"capture","Venezuela",0.909483066563298,0.909483066563298,0.842642206166395,0.959918294337443,0.876018399637772
"486",85,"mariculture","Venezuela",1.93066565273032,1.93066565273032,1.93066565273032,1.93066565273032,1.93066565273032
"487",85,"capture","Venezuela",0.992513389647473,0.992513389647473,1.0092081729349,0.976671680718074,1.00616642735514
"488",26,"mariculture","Venezuela",2.59244476215985,2.59244476215985,2.59244476215985,2.59244476215985,2.59244476215985
"489",26,"capture","Wake_Isl_(USA)",0.912939779867188,0.912939779867188,0.891153017411841,0.903756836902631,0.881297560877328
"490",85,"capture","Wake_Isl_(USA)",0.919974297745561,0.919974297745561,0.890231785574491,0.907181849217808,0.875581415543008
"491",85,"capture","Wallis_&_Futuna_Isl_(France)",0.667632790894562,0.667632790894562,0.638168656272636,0.597745570493847,0.582033345102488
"492",26,"capture","Wallis_&_Futuna_Isl_(France)",0.769166444173396,0.769166444173396,0.756861266061259,0.720230869676317,0.714264626717493
"493",26,"capture","Samoa",0.808952775643709,0.808952775643709,0.798373982599556,0.782182687865811,0.769733932573315
"494",85,"capture","Samoa",0.754899023876664,0.754899023876664,0.744193533840198,0.687122487425953,0.686074835223624
"495",85,"capture","Montenegro",1.04031772434502,1.04031772434502,0.943040456580346,0.92196424310164,1.07449552072675
"496",26,"capture","Montenegro",1.07144930693533,1.07144930693533,1.00929010554799,1.01306716894238,1.08725660859643
"497",26,"capture","Corsica_(France)",1.49694323521672,1.49694323521672,1.2320055256702,1.65004468060131,1.12580409393527
"498",85,"capture","Corsica_(France)",1.13602550407937,1.13602550407937,1.02162005869141,1.20599914936606,0.920861665644024
"499",85,"capture","Crete_(Greece)",0.990787743858239,0.990787743858239,0.917912229164825,0.968376062438442,0.977031945154432
"500",26,"capture","Crete_(Greece)",1.14324470407457,1.14324470407457,1.08389499943011,1.1226889052733,1.14715625992576
"501",85,"mariculture","Sicily_(Italy)",1.87016777157998,1.87016777157998,1.38160004516192,1.73139217979577,1.13109368413799
"502",85,"capture","Sicily_(Italy)",1.09244542595159,1.09244542595159,1.12325902136196,1.08830563526366,1.0933669872239
"503",26,"mariculture","Sicily_(Italy)",1.17645796563689,1.17645796563689,1.22920990137594,1.22364167740635,1.23304391364523
"504",26,"capture","Sicily_(Italy)",1.09702896369456,1.09702896369456,1.12399136885804,1.09743773211569,1.10448992151908
"505",26,"mariculture","Sardinia_(Italy)",0.575519005482606,0.575519005482606,0.995926754376072,0.516898994993719,1.1304305975822
"506",85,"mariculture","Sardinia_(Italy)",0.501148517244677,0.501148517244677,0.856016567061906,0.448057401510599,0.951046363416423
"507",85,"capture","Sardinia_(Italy)",0.996684766881463,0.996684766881463,0.982679098576262,0.869963272029071,1.06048401468125
"508",26,"capture","Sardinia_(Italy)",1.85921999466956,1.85921999466956,1.39850056878754,2.02633129683441,1.42434681718025
"509",26,"capture","Balearic_Island_(Spain)",1.01324928300196,1.01324928300196,0.968017085007716,0.972389060751515,0.996955115587121
"510",26,"mariculture","Balearic_Island_(Spain)",0.884656842898948,0.884656842898948,1.39777764746439,0.93092955607409,1.50603503558895
"511",85,"capture","Balearic_Island_(Spain)",0.998898485689199,0.998898485689199,0.936867478228637,0.959992094179051,0.977587934586763
"512",85,"mariculture","Balearic_Island_(Spain)",0.764928800300924,0.764928800300924,1.14966103840425,0.799061803993414,1.2422381360066
"513",26,"capture","St_Martin_(France)",0.955889431068343,0.955889431068343,1.02625903670031,1.0066608072037,1.01994965865386
"514",85,"capture","St_Martin_(France)",1.03020109008868,1.03020109008868,1.08425933507553,1.05770972998019,1.08602531947429
"515",26,"capture","Curacao_(Netherlands)",1.0159487680022,1.0159487680022,1.02178317098467,1.02834501094199,1.0319501548733
"516",85,"capture","Curacao_(Netherlands)",1.00245324126597,1.00245324126597,1.00760258565169,1.01144581573317,1.01388232697876
"517",26,"capture","Bonaire_(Netherlands)",0.986714197678747,0.986714197678747,0.989650983938471,0.979692447360834,0.979728268289584
"518",85,"capture","Bonaire_(Netherlands)",0.973140175216755,0.973140175216755,0.978559585681948,0.963821076213048,0.96325166855302
"519",26,"capture","Saba_and_Sint_Eustaius_(Netherlands)",1.04353257339987,1.04353257339987,1.05209957571513,1.03194383135052,1.04395725858822
"520",85,"capture","Saba_and_Sint_Eustaius_(Netherlands)",1.06249768849577,1.06249768849577,1.07272713471262,1.04719902641119,1.06252362493587
"521",85,"capture","Sint_Maarten_(Netherlands)",1.20455761610131,1.20455761610131,1.19291480186241,1.19605192434539,1.22028111559687
"522",26,"capture","Sint_Maarten_(Netherlands)",1.17329806397634,1.17329806397634,1.16508388135143,1.17370135038139,1.18750292050802
"523",26,"capture","Oman_(Musandam)",1.26543511045708,1.26543511045708,1.34027183065812,1.23647959281845,1.29986280875632
"524",85,"capture","Oman_(Musandam)",1.34112024340635,1.34112024340635,1.41433293835722,1.31447795489966,1.37354507293306
"525",26,"capture","Russia_(Kara_Sea)",NA,NA,NA,NA,NA
"526",85,"capture","Russia_(Kara_Sea)",NA,NA,NA,NA,NA
"527",26,"capture","Russia_(Laptev_to_Chukchi_Sea)",NA,NA,NA,NA,NA
"528",85,"capture","Russia_(Laptev_to_Chukchi_Sea)",NA,NA,NA,NA,NA
"529",26,"mariculture","Sweden_(Baltic)",2.57911619041397,2.57911619041397,3.13611297627376,1.66307189513231,2.87402493341511
"530",85,"mariculture","Sweden_(Baltic)",1.30742302966278,1.30742302966278,1.30467433558866,1.31025782370793,1.30196351739813
"531",26,"capture","Sweden_(Baltic)",1.22500484165869,1.22500484165869,1.22407701564183,1.20781691844794,1.23527965511845
"532",85,"capture","Sweden_(Baltic)",1.33123082152396,1.33123082152396,1.33311277167417,1.30832477573793,1.34840761206812
"533",26,"capture","Sweden_(West_Coast)",1.0874033555852,1.0874033555852,1.13984723393112,1.0572545217721,1.1537156754662
"534",85,"capture","Sweden_(West_Coast)",1.17902781083563,1.17902781083563,1.27784484184712,1.09083900963126,1.29143133322862
"535",85,"capture","Yemen_(Red_Sea)",0.747237724703175,0.747237724703175,0.6634418721179,0.82416582533349,0.703548514494139
"536",26,"capture","Yemen_(Red_Sea)",0.852735080427859,0.852735080427859,0.776808219434992,0.945223847412561,0.820025597624595
"537",85,"capture","Yemen_(Arabian_Sea)",1.10893247659635,1.10893247659635,1.14482088205837,1.11142226018202,1.09435984289293
"538",26,"capture","Yemen_(Arabian_Sea)",1.06639239520882,1.06639239520882,1.12679723287373,1.05953014540071,1.06283713064134
"539",85,"mariculture","France_(Mediterranean)",1.24406152305678,1.24406152305678,1.22967067197511,1.24937134926069,1.22820961634498
"540",26,"mariculture","France_(Mediterranean)",0.983294238578891,0.983294238578891,0.897500930245301,1.00698546286707,0.884204996263483
"541",85,"capture","France_(Mediterranean)",0.974172075219494,0.974172075219494,0.989701827850027,0.952762374709475,0.985201822247026
"542",26,"capture","France_(Mediterranean)",1.09096086072689,1.09096086072689,1.13171085163728,1.08670970802561,1.11628722358483
"543",85,"mariculture","France_(Atlantic_Coast)",0.736904011006285,0.736904011006285,0.67114061385919,0.936479391654,0.663032581586796
"544",85,"capture","France_(Atlantic_Coast)",0.93489810114114,0.93489810114114,0.953827827891634,0.929414833753053,0.897569614933035
"545",26,"capture","France_(Atlantic_Coast)",0.912783062421321,0.912783062421321,0.919007138151283,0.907035714189117,0.887226943159457
"546",26,"mariculture","France_(Atlantic_Coast)",0.785572937347316,0.785572937347316,0.768419629492779,0.866571467417171,0.758359148830473
"547",85,"capture","Honduras_(Pacific)",0.813158047521364,0.813158047521364,0.813158088768903,0.813157962987642,0.813158065789484
"548",26,"capture","Honduras_(Pacific)",0.875512468374245,0.875512468374245,0.875512436447891,0.875512524860053,0.875512452443584
"549",85,"capture","Honduras_(Caribbean)",1.06596624493532,1.06596624493532,1.08647512540404,1.06332790450076,1.08237576689824
"550",26,"capture","Honduras_(Caribbean)",1.03275847462959,1.03275847462959,1.05378111777211,1.03526413610062,1.04811786354623
"551",85,"capture","Iran_(Persian_Gulf)",1.15096248714707,1.15096248714707,1.16203244304999,1.17023318640244,1.13148949139105
"552",26,"capture","Iran_(Persian_Gulf)",1.06748638094822,1.06748638094822,1.12422658255589,1.07667235348283,1.08959599609246
"553",26,"capture","Iran_(Sea_of_Oman)",1.09947820845832,1.09947820845832,1.16295086686798,1.11821179748157,1.12887231653267
"554",85,"capture","Iran_(Sea_of_Oman)",1.16423217618712,1.16423217618712,1.20843933733024,1.19132660991103,1.16917612166857
"555",26,"capture","Canada_(Arctic)",0.958223263799029,0.958223263799029,0.939558351767835,0.999813788283947,0.936879369474587
"556",85,"capture","Canada_(Arctic)",0.959368213910058,0.959368213910058,0.932278142446252,1.02846393085266,0.927403403724729
"557",26,"capture","Canada_(Pacific)",0.899364400829331,0.899364400829331,0.934416820574453,0.867751281630218,0.927989942026281
"558",26,"mariculture","Canada_(Pacific)",1.33333187653663,1.33333187653663,1.08261078758437,1.14759357219671,0.659181745037566
"559",85,"mariculture","Canada_(Pacific)",2.53796319097031,2.53796319097031,1.76910325551121,2.6571853894797,0.915052546164959
"560",85,"capture","Canada_(Pacific)",0.867713453640717,0.867713453640717,0.923681852646535,0.851888030875872,0.913008759470614
"561",26,"capture","Canada_(East_Coast)",0.993178052438048,0.993178052438048,1.00092678302504,0.997162267216844,1.00698837608937
"562",26,"mariculture","Canada_(East_Coast)",1.38668606243537,1.38668606243537,1.87877359241843,1.20797192293609,1.8729167318622
"563",85,"mariculture","Canada_(East_Coast)",1.10540838113679,1.10540838113679,0.918217680180332,1.13777648678086,0.90302029007776
"564",85,"capture","Canada_(East_Coast)",0.992423149861094,0.992423149861094,1.00041871222303,1.00196304795018,1.00930228920255
"565",85,"mariculture","Colombia_(Caribbean)",1.24856969738318,1.24856969738318,1.24856969738318,1.24856969738318,1.24856969738318
"566",26,"capture","Colombia_(Caribbean)",0.990455829913464,0.990455829913464,0.909988416657957,0.976399353124516,0.832904131298831
"567",26,"mariculture","Colombia_(Caribbean)",2.03804812720664,2.03804812720664,2.03804812720664,2.03804812720664,2.03804812720664
"568",85,"capture","Colombia_(Caribbean)",0.985344492687563,0.985344492687563,0.892532945003221,0.964552125924614,0.801923339335821
"569",85,"capture","Colombia_(Pacific)",1.04286890074835,1.04286890074835,1.0496927239718,1.04337966523208,1.04070471857897
"570",26,"capture","Colombia_(Pacific)",1.17167735007387,1.17167735007387,1.2236363986471,1.16283346199256,1.18161964081618
"571",26,"capture","Costa_Rica_(Caribbean)",1.00613930558322,1.00613930558322,1.02608675368629,1.00254446951367,1.01933247148836
"572",85,"capture","Costa_Rica_(Caribbean)",0.998063963524693,0.998063963524693,1.03402662063555,0.991259595040867,1.02168137158109
"573",85,"mariculture","Costa_Rica_(Pacific)",1.85605773279004,1.85605773279004,1.85605773279004,1.85605773279004,1.85605773279004
"574",26,"mariculture","Costa_Rica_(Pacific)",1.36067957839031,1.36067957839031,1.36067957839031,1.36067957839031,1.36067957839031
"575",85,"capture","Costa_Rica_(Pacific)",0.977458435075009,0.977458435075009,0.976680334808465,0.974713870926111,0.974069722392603
"576",26,"capture","Costa_Rica_(Pacific)",0.974628411378852,0.974628411378852,0.975059250317282,0.97265962712284,0.972220054976288
"577",26,"capture","Denmark_(Baltic_Sea)",0.981040078186835,0.981040078186835,1.106079717947,0.990401332443696,1.24830506703769
"578",85,"capture","Denmark_(Baltic_Sea)",0.946574547602069,0.946574547602069,1.11598656223723,0.950142122927898,1.31465081752315
"579",26,"capture","Denmark_(North_Sea)",0.970188175688809,0.970188175688809,1.05596591899898,0.926035078310523,1.20538892452283
"580",85,"mariculture","Denmark_(North_Sea)",0.150369862589142,0.150369862589142,0.164928466532608,0.139090504728969,0.168921101789163
"581",26,"mariculture","Denmark_(North_Sea)",0.621795427009867,0.621795427009867,1.12517974160907,0.296787414476264,1.30214993357052
"582",85,"capture","Denmark_(North_Sea)",1.51028869251678,1.51028869251678,1.37482956466323,1.17656876162414,1.54390429465461
"583",26,"capture","Egypt_(Mediterranean)",0.997875892006268,0.997875892006268,0.966132741685453,0.982255727787449,1.01453219446254
"584",26,"mariculture","Egypt_(Mediterranean)",1.12756787017864,1.12756787017864,1.12589869986013,1.12858256535634,1.12645869698535
"585",85,"capture","Egypt_(Mediterranean)",0.938287946181395,0.938287946181395,0.875460567112956,0.897723247599784,0.93209776289083
"586",85,"mariculture","Egypt_(Mediterranean)",2.97782650258456,2.97782650258456,2.97763209808693,2.97794259610311,2.97769780214242
"587",85,"capture","Egypt_(Red_Sea)",1.17354352702243,1.17354352702243,1.21601586316603,1.17886671856463,1.21463888206428
"588",26,"capture","Egypt_(Red_Sea)",1.14624592276363,1.14624592276363,1.15577105315761,1.12845967236961,1.15978089257599
"589",85,"capture","Guatemala_(Caribbean)",1.03494798006695,1.03494798006695,1.03494798006695,1.03494798006695,1.03494798006695
"590",26,"capture","Guatemala_(Caribbean)",0.968877392074674,0.968877392074674,0.968877392074674,0.968877392074674,0.968877392074674
"591",26,"capture","Guatemala_(Pacific)",0.869349894685148,0.869349894685148,0.894482537784726,0.82727496963588,0.878377362515551
"592",85,"capture","Guatemala_(Pacific)",0.752287937178653,0.752287937178653,0.798434591835291,0.670784149419246,0.748884706861639
"593",26,"capture","Indonesia_(Central)",0.802282652454187,0.802282652454187,0.859970349873592,0.791146395626752,0.824907262907117
"594",85,"capture","Indonesia_(Central)",0.568046980036471,0.568046980036471,0.602380305899854,0.544169142708014,0.591168964343355
"595",26,"mariculture","Indonesia_(Central)",0.288070518757081,0.288070518757081,0.29865171227843,0.278056342728755,0.292671382632514
"596",85,"mariculture","Indonesia_(Central)",0.451019043993306,0.451019043993306,0.496996611637952,0.452348514039528,0.471283202141901
"597",85,"mariculture","Indonesia_(Indian_Ocean)",0.339842158886609,0.339842158886609,0.345329821247927,0.34266252997192,0.342080018186102
"598",85,"capture","Indonesia_(Indian_Ocean)",0.742584030080077,0.742584030080077,0.708705867596927,0.699382309425684,0.772377189908971
"599",26,"mariculture","Indonesia_(Indian_Ocean)",0.461896549363613,0.461896549363613,0.439940811721845,0.423997421543523,0.451848875615704
"600",26,"capture","Indonesia_(Indian_Ocean)",0.913378430622483,0.913378430622483,0.916087789866448,0.883009188620781,0.937904765323819
"601",85,"capture","Israel_(Mediterranean)",1.05271910872395,1.05271910872395,1.08809369475582,1.05632580210888,1.0766874841522
"602",26,"capture","Israel_(Mediterranean)",0.971725053927716,0.971725053927716,0.975227038051468,0.973969857981798,0.962383053352996
"603",26,"capture","Kiribati_(Gilbert_Islands)",0.812222947464526,0.812222947464526,0.807895098911386,0.816932022002978,0.812652454085299
"604",85,"capture","Kiribati_(Gilbert_Islands)",0.379932619699095,0.379932619699095,0.364005808857982,0.391540294873808,0.378236014939123
"605",26,"capture","Kiribati_(Line_Islands)",1.01295927624642,1.01295927624642,1.01619308175106,1.00682178362347,1.00779992448725
"606",85,"capture","Kiribati_(Line_Islands)",0.840615567653255,0.840615567653255,0.843253654733712,0.835422865265856,0.836486119774306
"607",85,"capture","Kiribati_(Phoenix_Islands)",0.514535523268139,0.514535523268139,0.501606163078013,0.52698059012687,0.516601028846429
"608",26,"capture","Kiribati_(Phoenix_Islands)",0.868068929465622,0.868068929465622,0.870124605436688,0.864654256943306,0.86599216632706
"609",85,"capture","Mexico_(Atlantic)",1.08708205105037,1.08708205105037,1.15522603108878,1.02201577217481,1.15404075331873
"610",26,"capture","Mexico_(Atlantic)",1.03503355357214,1.03503355357214,1.07889855805591,0.995801977617272,1.07937468494798
"611",26,"mariculture","Mexico_(Atlantic)",1.39304926591874,1.39304926591874,1.39304926591874,1.39304926591874,1.39304926591874
"612",85,"mariculture","Mexico_(Atlantic)",1.33301089710752,1.33301089710752,1.33301089710752,1.33301089710752,1.33301089710752
"613",26,"mariculture","Mexico_(Pacific)",2.83118635103924,2.83118635103924,2.83118635103924,2.83118635103924,2.83118635103924
"614",85,"capture","Mexico_(Pacific)",0.871083972976009,0.871083972976009,0.876735809148522,0.851541611410914,0.866880920236964
"615",85,"mariculture","Mexico_(Pacific)",2.51351573143466,2.51351573143466,2.51351573143466,2.51351573143466,2.51351573143466
"616",26,"capture","Mexico_(Pacific)",0.953088926391377,0.953088926391377,0.953670971029509,0.936501256988808,0.951363456545775
"617",26,"mariculture","Morocco_(Central)",2.18556260684488,2.18556260684488,1.5382476691035,2.33182843905954,1.413732778139
"618",26,"capture","Morocco_(Central)",0.799332675160621,0.799332675160621,0.774343354031848,0.77104221806933,0.778499468599033
"619",85,"capture","Morocco_(Central)",0.878590295003129,0.878590295003129,0.84367489507927,0.837487929483305,0.849139279955612
"620",85,"mariculture","Morocco_(Central)",1.15147291246049,1.15147291246049,1.13110348210732,1.1510250164873,1.12399617544795
"621",26,"capture","Morocco_(Mediterranean)",0.812895171786098,0.812895171786098,0.77531281823563,0.720770000769691,0.844899060796453
"622",26,"mariculture","Morocco_(Mediterranean)",3.29074317762692,3.29074317762692,3.37922581874115,3.28808119579958,3.40737758812322
"623",85,"capture","Morocco_(Mediterranean)",0.811059789830459,0.811059789830459,0.744602968619107,0.667225917838902,0.83112010285894
"624",85,"mariculture","Morocco_(Mediterranean)",2.23032144748367,2.23032144748367,2.27950515391204,2.22320241887931,2.29155925814024
"625",85,"capture","Morocco_(South)",0.82006215738659,0.82006215738659,0.793192882835844,0.76962683703514,0.789605070045176
"626",26,"capture","Morocco_(South)",0.837173864501417,0.837173864501417,0.81769486513693,0.79913342068224,0.815196191143338
"627",85,"capture","Nicaragua_(Caribbean)",1.00324982226524,1.00324982226524,1.01884464809096,0.991908859865021,1.01537571094723
"628",26,"capture","Nicaragua_(Caribbean)",1.00260885354071,1.00260885354071,1.01057083835707,0.996914780755669,1.00889932338684
"629",26,"capture","Nicaragua_(Pacific)",0.945980758358988,0.945980758358988,0.941325885637845,0.948849303773609,0.954551591286159
"630",85,"capture","Nicaragua_(Pacific)",0.79157566839526,0.79157566839526,0.831754621010122,0.750538854194927,0.788956449645727
"631",85,"mariculture","Panama_(Caribbean)",2.11867773553428,2.11867773553428,2.11867773553428,2.11867773553428,2.11867773553428
"632",26,"capture","Panama_(Caribbean)",0.658057816403579,0.658057816403579,0.736598948437352,0.68691524051202,0.69033350753597
"633",26,"mariculture","Panama_(Caribbean)",3.33960099041559,3.33960099041559,3.33960099041559,3.33960099041559,3.33960099041559
"634",85,"capture","Panama_(Caribbean)",0.655044516438044,0.655044516438044,0.744495733825095,0.683044306091508,0.688436109905706
"635",26,"capture","Panama_(Pacific)",0.995630668123671,0.995630668123671,0.994176397900496,0.992148377657332,0.994069671616956
"636",85,"capture","Panama_(Pacific)",0.763713758038419,0.763713758038419,0.730056760369112,0.751647425757269,0.755505612936881
"637",26,"capture","South_Africa_(Atlantic_and_Cape)",0.89070516294176,0.89070516294176,0.891731134960845,0.895922349572113,0.889429171773754
"638",85,"mariculture","South_Africa_(Atlantic_and_Cape)",0.715649686205802,0.715649686205802,0.715649686205802,0.715649686205802,0.715649686205802
"639",85,"capture","South_Africa_(Atlantic_and_Cape)",0.850888948508535,0.850888948508535,0.846646051762622,0.856617126633082,0.852852182270092
"640",26,"mariculture","South_Africa_(Atlantic_and_Cape)",0.712045412880439,0.712045412880439,0.712045412880439,0.712045412880439,0.71204541288044
"641",85,"mariculture","South_Africa_(Indian_Ocean_Coast)",1.80874990857449,1.80874990857449,1.80874990857449,1.80874990857449,1.80874990857449
"642",85,"capture","South_Africa_(Indian_Ocean_Coast)",1.14772397108754,1.14772397108754,1.16017863366729,1.16028515593208,1.15074347581763
"643",26,"mariculture","South_Africa_(Indian_Ocean_Coast)",2.90486915842252,2.90486915842252,2.90486915842252,2.90486915842252,2.90486915842252
"644",26,"capture","South_Africa_(Indian_Ocean_Coast)",1.03625343893679,1.03625343893679,1.03960251862856,1.04110250367365,1.03945357573002
"645",26,"capture","Thailand_(Andaman_Sea)",0.854018112640117,0.854018112640117,0.836539562388787,0.811448690620196,0.827087442993367
"646",26,"mariculture","Thailand_(Andaman_Sea)",3.41509178740586,3.41509178740586,3.86436387983242,4.25412706125586,4.66555725798514
"647",85,"mariculture","Thailand_(Andaman_Sea)",3.55502779118,3.55502779118,3.90931807733685,4.20082187018418,4.49374418486841
"648",85,"capture","Thailand_(Andaman_Sea)",0.604519297220157,0.604519297220157,0.505003934119335,0.533267344717763,0.528293082729832
"649",85,"mariculture","Thailand_(Gulf_of_Thailand)",1.00743717946316,1.00743717946316,1.00744262903386,1.00745445231239,1.007534671088
"650",26,"capture","Thailand_(Gulf_of_Thailand)",0.873283499243215,0.873283499243215,0.859350680805587,0.8575870030909,0.857162946738955
"651",26,"mariculture","Thailand_(Gulf_of_Thailand)",1.12669773776208,1.12669773776208,1.12670003969431,1.12670503372792,1.12673891038748
"652",85,"capture","Thailand_(Gulf_of_Thailand)",0.509498515409581,0.509498515409581,0.49226790368242,0.504624673939638,0.502244459164279
"653",85,"capture","USA_(Alaska_Arctic)",27.2650449760766,27.2650449760766,23.8387275375417,28.3428528318898,25.0330326972153
"654",26,"capture","USA_(Alaska_Arctic)",16.2450507060778,16.2450507060778,14.2417894069141,16.8824766726836,14.9481716599484
"655",26,"capture","USA_(Alaska_Subarctic)",0.999371490530594,0.999371490530594,1.01291800396251,1.00174275303198,1.01770798757138
"656",85,"capture","USA_(Alaska_Subarctic)",0.994930608811738,0.994930608811738,1.01214354010134,0.999561657736629,1.01713065197748
"657",26,"mariculture","USA_(Alaska_Subarctic)",1.15095111725638,1.15095111725638,1.18522311912635,1.00481008425789,1.18855912111857
"658",85,"mariculture","USA_(Alaska_Subarctic)",1.27961065947347,1.27961065947347,1.30813883416165,1.15505648534068,1.31110463492362
"659",85,"capture","Spain_(mainland_Med_and_Gulf_of_Cadiz)",0.894829147474511,0.894829147474511,0.828290372069108,0.794903371435231,0.8698060594697
"660",26,"capture","Spain_(mainland_Med_and_Gulf_of_Cadiz)",0.892126168654918,0.892126168654918,0.884675490318882,0.856374913306572,0.897109085539341
"661",85,"mariculture","Spain_(mainland_Med_and_Gulf_of_Cadiz)",0.227189898769621,0.227189898769621,0.962322240709763,0.230166829378221,1.26971974568643
"662",26,"mariculture","Spain_(mainland_Med_and_Gulf_of_Cadiz)",0.250726899669785,0.250726899669785,0.902542715189845,0.253990519194904,1.16332544123265
"663",26,"mariculture","Spain_(Northwest)",0.392321233835231,0.392321233835231,0.489356094873045,0.542370872848321,0.490392576594456
"664",26,"capture","Spain_(Northwest)",0.759857683544568,0.759857683544568,0.799095505171684,0.769121026312377,0.801905704994124
"665",85,"mariculture","Spain_(Northwest)",1.01679762895569,1.01679762895569,0.682724603876908,1.0606512762389,0.606977883085712
"666",85,"capture","Spain_(Northwest)",0.780382722672617,0.780382722672617,0.871050969143238,0.813375443740912,0.87828148855793
"667",26,"mariculture","Turkey_(Marmara_Sea)",5.25137835364007,5.25137835364007,4.92084652368093,5.20198068588178,4.20793638471823
"668",85,"mariculture","Turkey_(Marmara_Sea)",1.48651173283183,1.48651173283183,1.64643213774216,0.886287810453866,1.55335160807772
"669",85,"capture","Turkey_(Marmara_Sea)",1.17533478811805,1.17533478811805,1.20504416473237,1.10987591158064,1.12805104662647
"670",26,"capture","Turkey_(Marmara_Sea)",1.09243638113582,1.09243638113582,1.11885708298868,1.05425668086498,1.05093874201183
"671",26,"capture","Aruba_(Netherlands)",1.03568804761735,1.03568804761735,1.04876479449024,1.0270222438432,1.0264674758683
"672",85,"capture","Aruba_(Netherlands)",1.02549550756255,1.02549550756255,1.04822857893273,1.01859317991053,1.01843493307809
"673",26,"capture","United_Arab_Emirates_(Fujairah)",1.18520402129013,1.18520402129013,1.19663490657667,1.22146956224805,1.20060192850904
"674",85,"capture","United_Arab_Emirates_(Fujairah)",1.2013604450986,1.2013604450986,1.19261225912142,1.21687539969741,1.19855977614382
"675",26,"capture","Fernando_de_Noronha_(Brazil)",0.848466909589064,0.848466909589064,0.853221118264223,0.846652872779987,0.849546255533476
"676",85,"capture","Fernando_de_Noronha_(Brazil)",0.881798417137115,0.881798417137115,0.870185541396592,0.877993012021454,0.871876201809707
"677",26,"capture","Brazil_(St_Paul_and_St._Peter_Archipelago)",0.824823973400407,0.824823973400407,0.826429145652469,0.826493094822707,0.825097449848632
"678",85,"capture","Brazil_(St_Paul_and_St._Peter_Archipelago)",0.808590937182996,0.808590937182996,0.808585690388636,0.812874819830021,0.80995160746379
"679",26,"capture","Japan_(Ogasawara_Islands)",0.775099296261966,0.775099296261966,0.769098309575982,0.769470081866362,0.760504219498377
"680",85,"capture","Japan_(Ogasawara_Islands)",0.741166813925534,0.741166813925534,0.732421961742774,0.734837884412389,0.723428537215921
