gene,wg,Wg,Qg,wh,Wh,Qh,wm,Wm,Qm,wl,Wl,Ql
GB48651-RA,1,0,1,8,2,5,1,2,3,0,1,2
GB48652-RA,7,6,12,57,69,30,77,90,91,129,93,105
GB48653-RA,57,56,49,48,20,33,122,108,295,36,202,245
GB48654-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48655-RA,72,73,55,56,43,34,119,87,190,112,210,247
GB48656-RA,0,0,0,1,0,0,901,811,687,0,1,1
GB48657-RA,0,0,0,3,1,0,10,13,15,1,4,6
GB48658-RA,25,22,19,82,143,42,836,551,709,28,123,149
GB48659-RA,5,5,5,13,18,16,21,45,21,15,16,15
GB48660-RA,0,0,2,1,0,0,0,2,0,0,2,2
GB48661-RA,27,22,13,110,121,40,139,169,228,183,148,162
GB48662-RA,0,0,0,1,4,3,0,0,1,2,2,0
GB48663-RA,1,0,0,9,6,3,20,37,13,48,56,83
GB48664-RA,0,0,0,0,0,0,0,0,1,0,0,1
GB48665-RA,14,15,10,1231,994,535,209,137,251,111,122,158
GB48666-RA,0,0,0,0,0,0,2,0,0,0,0,0
GB48667-RA,1,0,0,0,0,0,17,13,13,0,0,3
GB48668-RA,0,0,0,0,0,0,0,0,1,0,0,0
GB48669-RA,36,37,32,112,118,27,126,114,119,49,117,127
GB48670-RA,81,119,86,195,328,129,467,417,527,194,367,312
GB48671-RA,3,8,6,35,51,26,14,15,26,42,31,33
GB48672-RA,10,23,8,23,39,11,464,606,394,44,81,85
GB48673-RA,4,5,6,37,43,14,14,11,14,42,21,25
GB48674-RA,13,10,10,51,66,28,53,66,59,91,67,113
GB48675-RA,6,5,5,5,16,5,75,55,74,4,17,32
GB48676-RA,38,42,35,104,173,85,161,142,140,116,122,84
GB48677-RA,1,2,1,13,25,6,16,34,22,5,5,9
GB48678-RA,7,3,3,5,26,9,24,33,28,11,22,28
GB48679-RA,0,0,2,14,15,6,3,1,1,12,4,4
GB48680-RA,4,3,1,28,34,10,13,20,15,25,14,17
GB48681-RA,18,31,32,55,74,15,126,150,160,65,82,102
GB48682-RA,3,5,1,10,22,7,18,21,23,7,22,29
GB48683-RA,14,8,15,157,132,64,30,18,35,57,54,61
GB48684-RA,56,112,34,523,468,211,139,159,211,25,141,140
GB48685-RA,11,20,6,503,383,187,14,6,10,17,53,60
GB48686-RA,0,1,0,12,6,4,9,6,6,0,3,3
GB48687-RA,8,31,6,767,762,327,2068,2384,2556,2092,891,988
GB48688-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48689-RA,0,0,0,0,1,0,0,1,1,0,0,2
GB48690-RA,3,6,2,10,5,9,55,43,44,15,10,13
GB48691-RA,0,0,0,14,13,5,21,22,24,0,6,1
GB48692-RA,66,66,40,89,128,39,315,282,326,185,228,280
GB48693-RA,5,8,12,29,23,7,102,107,123,20,42,52
GB48694-RA,1,3,1,1,6,1,1,3,4,1,0,2
GB48695-RA,0,0,0,0,4,0,2,1,0,0,0,0
GB48696-RA,0,0,0,2,0,1,1,2,0,0,1,0
GB48697-RA,13,16,11,1103,1563,625,0,3,5,30,54,49
GB48698-RA,70,102,51,78,119,23,0,2,1,62,86,89
GB48699-RA,362,403,298,912,1397,389,1564,1743,1797,1951,1035,1193
GB48700-RA,1,0,0,4,2,0,0,1,4,2,2,2
GB48701-RA,1,0,0,1,1,0,0,0,0,0,0,0
GB48702-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48703-RA,0,0,0,0,0,1,0,1,0,0,0,1
GB48704-RA,0,0,0,0,3,1,0,0,0,3,0,1
GB48705-RA,0,1,0,6,8,3,2,0,0,3,5,2
GB48706-RA,2,0,2,12,16,2,9,7,15,6,2,4
GB48707-RA,5,7,3,36,48,15,20,19,21,25,26,39
GB48708-RA,2,3,1,9,11,1,13,17,16,17,17,16
GB48709-RA,0,2,0,78,123,42,45,37,31,59,52,56
GB48710-RA,0,0,1,0,1,0,0,0,0,0,0,0
GB48711-RA,0,1,0,18,9,2,1,0,0,1,4,5
GB48712-RA,5,7,1,30,17,12,0,1,0,3,5,7
GB48713-RA,0,0,1,0,0,1,0,0,0,0,0,0
GB48714-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48715-RA,0,0,0,0,0,0,0,0,0,0,1,0
GB48716-RA,1,0,0,1,1,0,0,0,0,0,1,0
GB48717-RA,1,1,0,0,0,0,0,0,1,2,1,0
GB48718-RA,0,1,0,1,0,1,0,0,0,0,1,0
GB48719-RA,0,0,1,0,0,1,0,0,0,0,0,0
GB48720-RA,11,7,13,58,53,13,91,85,118,68,69,58
GB48721-RA,6,9,1,24,28,7,41,47,34,18,15,14
GB48722-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48723-RA,2,2,4,27,15,16,2,3,1,4,5,3
GB48724-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48725-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48726-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48727-RA,1,5,0,27,27,11,151,115,162,4,15,21
GB48728-RA,0,3,3,7,11,3,24,40,20,8,3,3
GB48729-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48730-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48731-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48732-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48733-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB48734-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48735-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48736-RA,0,0,0,0,0,0,1,1,3,0,0,0
GB48737-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48738-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48739-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48741-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB48742-RA,1,0,0,2,4,1,1,0,1,0,2,0
GB48743-RA,1,0,0,3,5,3,1,3,1,0,1,0
GB48745-RA,48,71,53,472,470,189,162,152,70,145,209,235
GB48746-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48747-RA,2,0,1,2,1,3,5,5,5,1,2,1
GB48748-RA,354,395,284,1160,1068,456,1064,846,1730,798,1834,2025
GB48749-RA,15,36,23,63,73,34,315,314,367,42,130,141
GB48750-RA,10,17,20,63,98,22,188,210,153,56,70,88
GB48751-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48752-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48753-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48754-RA,1,3,0,20,27,10,10,16,12,21,9,13
GB48755-RA,13,10,8,48,74,23,46,55,40,34,31,27
GB48758-RA,9,3,3,92,41,30,4,6,7,19,17,15
GB48759-RA,1,0,0,0,2,1,0,2,1,0,0,0
GB48760-RA,0,1,0,3,1,1,16,20,11,1,2,2
GB48761-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48763-RA,3,5,3,75,47,21,40,54,94,5,9,9
GB48764-RA,2,0,0,1,0,5,5,3,4,0,2,1
GB48765-RA,5,3,0,50,46,17,130,142,140,68,101,77
GB48768-RA,30,40,30,324,329,133,513,495,372,596,717,707
GB48769-RA,0,1,0,5,6,0,197,107,133,2,8,11
GB48770-RA,1,2,1,4,4,1,0,6,3,3,9,3
GB48771-RA,11,7,9,41,59,16,16,25,23,67,39,37
GB48772-RA,88,88,80,531,562,254,571,562,966,268,297,361
GB48773-RA,0,1,0,2,3,1,0,1,2,3,0,1
GB48775-RA,13,11,14,39,34,13,55,46,52,19,45,64
GB48776-RA,4,9,4,11,24,7,93,108,88,4,25,27
GB48777-RA,4,5,1,7,11,2,15,26,17,2,4,15
GB48778-RA,9,8,3,39,38,21,40,37,53,33,29,27
GB48779-RA,4,3,0,3,7,2,39,49,36,3,2,2
GB48780-RA,0,1,0,10,27,5,8,10,17,15,17,19
GB48781-RA,8,8,11,100,96,38,34,39,67,114,55,36
GB48782-RA,13,15,11,31,41,12,44,49,49,38,67,60
GB48783-RA,1,0,1,2,0,1,4,4,4,1,2,2
GB48784-RA,41,45,48,658,791,251,417,453,1169,720,575,562
GB48785-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB48786-RA,2,1,1,4,0,2,12,11,14,3,0,2
GB48787-RA,12,11,16,17,11,2,26,21,26,5,25,24
GB48788-RA,201,253,184,303,315,129,1010,887,1008,189,916,1014
GB48789-RA,46,55,43,61,47,43,726,603,836,26,211,256
GB48790-RA,19,44,23,482,417,230,421,522,736,100,164,179
GB48791-RA,0,0,1,1,6,2,0,4,0,0,1,0
GB48792-RA,1,0,0,17,13,6,1,0,0,1,0,0
GB48793-RA,0,2,0,2,6,2,2,0,2,0,0,0
GB48794-RA,3,2,1,194,425,65,118,187,140,22,60,62
GB48795-RA,22,13,16,106,148,49,48,68,53,78,74,106
GB48796-RA,3,1,1,4,8,5,3,2,0,2,2,1
GB48797-RA,27,36,47,92,205,109,1116,1344,596,138,103,79
GB48798-RA,22,14,20,28,62,33,47,78,53,49,55,32
GB48799-RA,15,5,19,53,65,23,44,48,40,246,117,142
GB48801-RA,0,0,0,5,0,1,0,0,2,0,0,2
GB48802-RA,1,0,1,5,6,2,6,7,18,1,3,6
GB48803-RA,0,3,3,14,9,6,7,25,22,0,6,2
GB48804-RA,0,0,0,2,0,1,0,0,2,2,0,0
GB48805-RA,1,0,0,3,4,1,2,0,6,0,1,0
GB48806-RA,0,0,0,5,10,6,28,6,6,3,1,3
GB48807-RA,0,0,0,1,1,1,12,9,2,0,0,0
GB48808-RA,2,0,0,2,4,2,8,8,1,1,0,1
GB48809-RA,0,0,1,3,3,0,4,9,13,0,4,1
GB48810-RA,726,690,1000,355,1011,729,4309,5883,2615,1691,800,557
GB48811-RA,276,342,291,768,997,486,2578,2304,3215,888,1111,1113
GB48812-RA,38,66,39,66,87,21,347,337,328,38,112,132
GB48813-RA,70,109,52,304,214,88,514,149,212,48,121,124
GB48814-RA,0,0,0,3,2,0,4,26,5,17,6,3
GB48815-RA,0,0,0,5,3,1,1,2,7,1,0,0
GB48816-RA,9,13,8,118,81,58,17,21,39,67,74,84
GB48817-RA,1,2,2,6,6,1,18,24,15,6,21,18
GB48818-RA,2,7,1,22,28,5,21,38,37,27,23,34
GB48819-RA,0,1,2,1,1,5,16,26,7,2,2,2
GB48820-RA,19,17,15,149,197,59,69,118,80,100,94,92
GB48821-RA,3,2,3,11,19,5,19,25,31,8,16,24
GB48823-RA,0,14,1,58,267,28,36580,13755,6853,45,63,58
GB48824-RA,0,0,0,0,0,1,0,0,0,0,0,0
GB48825-RA,9,12,5,84,68,30,50,56,65,70,111,93
GB48826-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48827-RA,0,0,0,5,7,1,5,10,11,3,7,4
GB48828-RA,35,66,40,113,101,61,259,253,225,90,160,123
GB48829-RA,6,1,1,18,15,5,32,29,21,7,16,22
GB48830-RA,0,0,1,2,6,0,2,3,3,2,6,2
GB48831-RA,3,7,5,30,24,12,255,16,18,20,15,15
GB48832-RA,4,6,2,49,53,29,11512,1811,2854,11,17,28
GB48833-RA,0,10,0,12,208,3,21801,9249,5060,16,37,46
GB48834-RA,3,7,5,12,17,7,61,51,75,9,36,27
GB48835-RA,1,1,2,23,17,7,9,17,22,28,12,15
GB48836-RA,495,562,538,1660,1585,839,1536,1360,1719,1892,1575,1591
GB48837-RA,21,21,18,277,357,101,103,106,105,951,1165,1444
GB48838-RA,12,15,10,52,48,25,116,106,163,7,66,72
GB48839-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48840-RA,225,223,244,1232,1026,733,1393,1249,1633,888,856,828
GB48841-RA,5,2,0,340,1400,14,287,391,408,17,19,13
GB48842-RA,0,2,0,668,494,7,862,564,804,19,16,12
GB48843-RA,2,10,0,1048,1094,7,5,2,1,19,9,13
GB48844-RA,0,0,1,35,18,7,34,24,22,5,3,5
GB48845-RA,24,45,35,87,83,38,109,106,197,83,112,105
GB48846-RA,2,2,1,24,37,13,21,16,20,5,7,9
GB48847-RA,1,1,2,25,38,12,86,88,64,11,9,8
GB48848-RA,0,0,1,8,3,0,5,6,3,1,2,5
GB48849-RA,4,1,0,14,24,3,30,50,42,24,28,29
GB48850-RA,1,2,2,50,80,17,180,447,134,278,238,266
GB48851-RA,29,38,46,88,100,48,212,279,86,105,72,87
GB48852-RA,214,287,232,365,523,255,945,922,972,342,842,711
GB48853-RA,11,14,5,52,58,15,174,164,156,21,27,49
GB48854-RA,5,16,14,192,191,77,33,30,30,18,28,21
GB48855-RA,18,12,8,43,50,15,46,60,49,37,53,60
GB48856-RA,0,0,0,1,2,0,0,0,0,0,0,0
GB48857-RA,8,6,4,34,49,16,69,83,91,52,51,71
GB48858-RA,30,46,20,136,117,51,521,271,437,11,77,79
GB48859-RA,14,9,7,23,32,10,44,40,70,62,25,45
GB48860-RA,1,0,0,4,4,1,5,3,4,5,4,5
GB48861-RA,19,48,18,3124,5152,503,1,2,4,410,891,911
GB48862-RA,10,37,1,5083,6505,127,12,5,16,92,80,65
GB48863-RA,0,3,3,9,6,5,5,2,2,2,3,3
GB48864-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB48865-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48866-RA,39,67,46,165,252,83,353,485,370,93,347,368
GB48867-RA,1,0,0,9,8,5,1,1,8,14,7,11
GB48868-RA,1,5,0,87,63,37,10,8,19,7,36,24
GB48870-RA,0,0,1,19,13,11,1,1,0,4,0,1
GB48871-RA,0,1,0,20,10,7,12,9,18,8,1,1
GB48872-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48873-RA,0,1,2,2,4,1,3,4,4,5,3,6
GB48874-RA,5,5,10,59,51,13,14,27,15,67,36,30
GB48875-RA,1,0,2,50,104,19,0,1,0,3,2,1
GB48876-RA,0,0,0,0,0,0,0,1,0,0,0,0
GB48877-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48878-RA,0,0,0,0,0,0,4,5,2,0,0,0
GB48879-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48880-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48881-RA,61,66,41,78,164,40,779,1325,573,136,203,245
GB48882-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48883-RA,6,14,7,22,35,8,49,52,61,16,66,54
GB48884-RA,11,12,8,36,52,21,49,49,25,35,32,29
GB48885-RA,0,0,0,2,2,1,0,1,3,4,0,0
GB48886-RA,14,17,14,43,39,18,40,57,52,83,52,64
GB48887-RA,3,2,2,11,11,7,2,3,5,9,17,14
GB48888-RA,0,0,0,0,0,0,0,1,0,0,0,0
GB48889-RA,31,49,36,194,161,88,165,149,189,186,454,475
GB48890-RA,8,7,8,24,22,5,11,15,24,66,32,39
GB48891-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48892-RA,0,0,0,3,6,1,7,4,4,10,5,7
GB48893-RA,7,9,6,19,18,4,39,29,44,6,10,11
GB48894-RA,2,4,1,18,19,6,9,3,2,3,7,4
GB48895-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48896-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48897-RA,1,0,2,0,1,0,10,4,13,0,1,0
GB48898-RA,0,0,0,0,1,0,2,5,11,2,0,0
GB48899-RA,0,0,0,1,0,0,15,15,28,0,0,1
GB48900-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48901-RA,0,0,1,0,0,0,0,0,0,0,0,0
GB48902-RA,0,0,0,0,0,0,1,0,0,0,0,0
GB48903-RA,0,0,0,1,0,0,38,62,11,1,0,1
GB48904-RA,119,134,96,572,898,240,1224,2335,2164,585,307,341
GB48905-RA,3,3,7,72,95,39,402,728,597,20,9,15
GB48906-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48907-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48908-RA,0,2,1,5,11,2,6,7,5,1,2,7
GB48909-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48910-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48911-RA,0,0,0,1,2,2,1,2,0,0,2,0
GB48912-RA,17,15,17,324,243,159,51,38,79,131,159,183
GB48913-RA,30,34,28,350,255,184,64,34,56,131,149,172
GB48914-RA,74,78,39,774,455,393,69,49,88,324,257,306
GB48915-RA,31,15,26,305,243,151,31,17,37,203,101,116
GB48916-RA,9,6,4,30,37,14,18,27,19,60,34,35
GB48917-RA,34,41,29,135,106,40,278,250,219,71,128,125
GB48918-RA,0,1,4,5,7,4,14,12,15,6,5,5
GB48919-RA,14,17,9,159,97,71,21,21,12,11,33,24
GB48920-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB48921-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48922-RA,0,0,0,8,18,1,1,6,1,11,9,1
GB48923-RA,16,12,6,83,92,29,48,75,58,90,111,100
GB48924-RA,22,30,23,84,74,33,289,269,413,85,92,101
GB48925-RA,7,6,7,32,48,11,48,69,68,37,56,66
GB48926-RA,12,19,9,61,70,9,60,106,83,81,65,92
GB48927-RA,2,2,3,24,36,7,9,16,17,23,26,32
GB48928-RA,14,8,10,27,48,7,107,147,127,37,37,47
GB48929-RA,303,253,275,340,378,135,1192,1114,2094,340,551,758
GB48930-RA,0,0,0,7,5,1,3,7,6,10,8,6
GB48931-RA,34,25,28,11,39,17,45,49,72,115,86,96
GB48932-RA,12,8,6,56,52,15,80,90,84,41,60,59
GB48933-RA,5,1,4,23,49,15,25,31,34,30,40,44
GB48934-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48935-RA,10,4,2,341,276,118,299,294,335,15,24,23
GB48936-RA,0,0,0,33,41,10,746,838,1496,1,5,1
GB48937-RA,4,4,7,467,468,171,3878,7098,4508,56,42,52
GB48938-RA,2,4,5,29,20,9,9,9,27,8,12,11
GB48940-RA,140,193,106,723,710,330,2034,1867,2255,141,875,885
GB48941-RA,1,0,0,0,1,2,6,8,10,0,2,0
GB48942-RA,9,18,4,120,106,52,239,200,332,13,33,24
GB48943-RA,15,14,7,166,232,49,63,76,80,144,128,182
GB48944-RA,2,4,4,11,25,4,9,13,13,23,19,16
GB48945-RA,0,0,0,4,4,0,11,14,3,5,0,2
GB48946-RA,15,12,8,66,72,37,37,27,29,21,58,58
GB48947-RA,0,0,0,0,0,1,0,0,0,0,0,2
GB48948-RA,3,1,2,26,19,9,15,23,15,3,9,26
GB48949-RA,27,31,19,59,86,36,318,279,378,102,150,163
GB48950-RA,4,4,1,13,24,10,22,16,17,32,6,20
GB48951-RA,33,62,51,105,175,90,168,178,168,184,180,161
GB48953-RA,2,1,1,4,7,2,24,17,109,0,2,2
GB48954-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48955-RA,0,0,0,0,0,0,1,0,0,1,0,0
GB48956-RA,26,31,25,768,732,317,63,62,125,423,266,314
GB48957-RA,0,0,0,1,1,0,0,0,1,0,0,0
GB48958-RA,18,22,11,215,321,99,126,104,115,228,121,158
GB48959-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48960-RA,64,56,46,360,316,141,155,299,218,190,271,288
GB48961-RA,35,51,37,207,252,89,151,175,183,2149,1940,2239
GB48962-RA,40,23,27,112,176,108,86,100,91,384,743,569
GB48963-RA,1,0,1,11,18,2,11,8,12,4,9,7
GB48964-RA,0,1,0,2,0,1,3,1,7,0,1,5
GB48965-RA,0,1,1,9,3,4,3,9,8,19,27,23
GB48966-RA,1,2,0,2,1,0,93,118,157,2,0,1
GB48967-RA,15,19,4,2636,2064,1012,239,152,198,1641,2042,1991
GB48968-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48969-RA,13,295,165,16308,33137,17098,0,1,2,138,1573,1602
GB48970-RA,0,0,0,0,0,1,2,2,3,0,0,0
GB48971-RA,0,0,0,0,0,0,2,1,5,0,0,0
GB48972-RA,2,4,2,24,10,12,187,132,226,2,16,21
GB48973-RA,327,478,302,1264,1271,512,1278,1104,1487,767,3001,3208
GB48974-RA,1,1,3,12,17,7,13,17,19,28,15,20
GB48975-RA,34,33,32,20,34,7,9,3,10,32,26,21
GB48976-RA,1,0,1,2,4,3,0,3,1,2,3,4
GB48977-RA,10,10,12,5,14,5,1,6,4,5,9,17
GB48978-RA,8,12,10,5,8,7,162,149,284,3,8,20
GB48979-RA,0,0,0,12,7,3,21,6,7,1,1,1
GB48980-RA,2,0,0,29,61,9,2,3,0,17,9,5
GB48981-RA,0,0,0,0,2,0,10,6,9,1,0,0
GB48982-RA,0,1,1,1,2,1,11,18,21,1,5,12
GB48983-RA,39,55,58,532,492,265,508,525,555,183,224,250
GB48984-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48985-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48986-RA,0,0,0,0,1,0,0,0,1,0,1,0
GB48987-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB48988-RA,0,0,0,2,2,1,1,2,1,0,0,0
GB48989-RA,0,0,0,0,0,0,1,0,1,0,0,0
GB48990-RA,0,0,0,1,1,0,0,0,0,0,0,0
GB48991-RA,0,0,0,2,1,0,0,0,0,1,0,3
GB48992-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB48993-RA,1,8,8,7,16,9,24,44,37,17,15,11
GB48994-RA,1,5,2,10,13,2,29,39,30,2,19,6
GB48996-RA,3,4,1,26,35,8,13,18,13,18,18,16
GB48997-RA,0,2,2,0,1,2,11,8,11,1,9,7
GB48998-RA,10,17,9,13,23,8,103,101,91,1,48,46
GB48999-RA,13,17,15,24,31,22,502,463,593,20,68,73
GB49000-RA,2,3,2,2,16,3,23,27,17,1,12,8
GB49001-RA,10,7,5,13,15,5,5,7,4,37,14,15
GB49002-RA,0,0,0,0,1,3,2,0,0,0,2,1
GB49003-RA,0,0,0,0,2,1,2,1,0,0,2,2
GB49004-RA,1,9,4,271,380,109,3,5,5,27,25,21
GB49005-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49006-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49007-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49009-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49010-RA,29,70,34,273,438,238,87,44,34,335,2220,1863
GB49011-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49012-RA,2,5,2,13,21,11,14,20,20,13,18,17
GB49013-RA,11,8,6,25,35,12,53,57,79,48,39,32
GB49014-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49015-RA,0,0,0,0,0,0,0,0,1,0,0,0
GB49016-RA,0,1,0,3,2,2,0,1,3,0,0,0
GB49017-RA,0,1,0,9,12,2,2,2,2,1,3,0
GB49018-RA,0,1,0,3,0,1,1,0,0,0,0,0
GB49019-RA,0,1,0,3,5,5,7,8,5,1,3,0
GB49020-RA,2,6,2,12,12,3,20,21,33,9,10,19
GB49021-RA,1,3,3,86,157,60,423,614,113,6,38,30
GB49022-RA,76,80,84,94,137,95,366,414,246,71,147,139
GB49024-RA,274,248,222,216,647,242,1043,1703,1150,851,388,300
GB49025-RA,1,1,1,4,7,2,28,26,19,2,8,20
GB49026-RA,27,27,20,50,46,17,422,363,496,45,106,116
GB49027-RA,8,9,13,74,87,27,54,73,68,98,77,82
GB49028-RA,8,8,11,68,90,40,47,66,51,112,44,59
GB49029-RA,0,1,0,1,3,3,11,10,12,9,10,8
GB49030-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49031-RA,70,72,47,161,343,70,420,546,399,585,239,269
GB49032-RA,0,0,0,3,2,1,1,7,4,3,6,3
GB49033-RA,2,2,1,15,19,9,15,26,28,19,21,19
GB49034-RA,0,0,0,7,9,10,0,0,0,0,0,0
GB49035-RA,2,0,3,7,10,4,6,4,4,1,6,3
GB49036-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB49037-RA,20,33,17,39,62,22,213,205,278,66,104,118
GB49038-RA,4,4,9,44,54,35,28,27,13,23,16,25
GB49039-RA,0,0,0,2,1,0,0,2,1,5,1,2
GB49040-RA,16,17,13,82,97,34,90,78,84,104,71,116
GB49041-RA,4,4,3,14,15,4,8,16,5,17,11,13
GB49042-RA,5,4,0,13,15,1,11,13,18,6,23,15
GB49043-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49044-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49045-RA,1,5,1,9,8,7,3,4,5,1,5,3
GB49046-RA,7,6,3,21,21,10,106,72,77,2,4,12
GB49047-RA,13,23,10,75,92,21,107,136,148,226,138,153
GB49048-RA,0,0,0,0,0,1,0,0,0,0,0,0
GB49049-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49050-RA,11,17,11,52,66,21,63,63,83,26,63,50
GB49051-RA,0,1,1,3,5,2,15,7,5,1,2,0
GB49052-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49053-RA,0,1,0,3,2,0,1,1,3,0,0,2
GB49054-RA,1,2,3,19,13,8,190,220,209,18,12,7
GB49055-RA,8,9,10,54,50,29,13,12,24,29,30,26
GB49056-RA,15,13,7,31,32,19,227,250,438,5,117,115
GB49057-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49058-RA,0,0,1,4,3,3,1,2,5,1,1,2
GB49060-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB49062-RA,1,0,0,0,0,0,2,0,0,0,0,3
GB49063-RA,1,0,0,3,0,2,0,1,0,2,2,5
GB49064-RA,2,2,1,6,5,3,0,1,1,2,1,1
GB49065-RA,0,0,0,0,1,1,0,1,1,1,1,1
GB49066-RA,34,54,43,292,260,108,324,334,300,187,196,217
GB49067-RA,182,202,128,164,209,92,1687,1449,1043,220,477,423
GB49068-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49069-RA,1,3,2,28,32,14,11,6,14,11,10,12
GB49071-RA,0,0,0,6,0,3,3,1,1,3,1,0
GB49072-RA,0,0,0,0,2,1,1,1,0,0,1,1
GB49073-RA,152,204,136,795,619,282,110,104,164,199,531,572
GB49074-RA,1,3,1,22,32,9,16,13,25,6,13,22
GB49075-RA,7,11,8,32,29,14,93,89,164,5,24,37
GB49076-RA,377,356,387,1565,1555,905,1165,1201,1726,2987,1550,1562
GB49078-RA,2,5,0,17,35,10,50,34,76,12,3,1
GB49079-RA,2,11,5,25,31,10,126,120,92,103,73,70
GB49080-RA,1,2,5,23,24,12,44,28,26,26,20,24
GB49081-RA,2,1,1,5,1,2,13,26,28,2,8,11
GB49082-RA,0,0,0,2,3,2,1,2,1,1,2,1
GB49083-RA,27,50,33,90,92,34,162,205,213,132,184,192
GB49084-RA,0,0,0,2,11,0,4,9,19,1,0,4
GB49085-RA,2,2,1,16,30,4,14,26,20,29,18,19
GB49086-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB49087-RA,41,51,39,345,305,147,663,642,697,73,347,389
GB49089-RA,7,9,12,29,28,17,36,28,30,24,26,25
GB49090-RA,16,16,9,27,29,17,43,48,49,31,40,43
GB49091-RA,1,0,1,19,14,15,8,17,4,0,3,4
GB49093-RA,118,96,105,368,343,168,179,204,194,473,274,275
GB49094-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB49095-RA,18,33,20,21,37,6,12,21,16,29,38,33
GB49096-RA,7,5,3,26,48,13,21,17,28,18,23,22
GB49097-RA,16,20,19,63,80,28,126,226,99,165,76,86
GB49098-RA,11,21,14,23,22,10,235,174,363,35,131,148
GB49099-RA,7,8,3,84,55,24,16,10,11,53,93,101
GB49100-RA,0,0,0,1,0,0,0,2,1,0,0,1
GB49101-RA,4,9,7,26,33,3,9,11,19,31,28,36
GB49102-RA,8,9,14,32,33,13,48,94,43,47,19,28
GB49103-RA,1,2,0,6,2,1,32,16,49,1,7,13
GB49104-RA,4,7,4,19,18,2,56,31,60,10,33,33
