Time(hh:mm:ss),CZB152,CZB152,CZB152,CZB152,CZB152,CZB152 Average,,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30 Average,,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564 Average,,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612 Average
85:50:00,-0.280031414,-0.556590369,-0.414061955,-0.521280082,-0.560611283,-0.466515021,,-3.2452198,-3.279156756,-3.303344981,-3.437031835,-3.19760369,-3.333725667,-3.299347121,,-2.560578922,-2.644230688,-2.059168437,-2.890291761,-2.906623098,-2.66988774,-2.621796774,,-0.992586994,-0.557015006,-0.523713877,-0.687927494,-0.62508363,-1.399514699,-0.797640283
86:00:00,-0.278101447,-0.555439521,-0.412308471,-0.518824194,-0.555613807,-0.464057488,,-3.251399017,-3.277564821,-3.334848001,-3.435167901,-3.203494723,-3.332044523,-3.305753164,,-2.563690151,-2.644793751,-2.041606403,-2.874931573,-2.883833181,-2.656122108,-2.610829528,,-0.9960557,-0.557160471,-0.525375405,-0.687496509,-0.630297585,-1.397018324,-0.798900666
86:10:00,-0.277230217,-0.551335167,-0.411010455,-0.517883808,-0.558301652,-0.46315226,,-3.237039795,-3.270695574,-3.34160859,-3.333164971,-3.21438592,-3.335971597,-3.288811074,,-2.555157455,-2.651008461,-2.023590649,-2.877416047,-2.880976036,-2.679754332,-2.611317163,,-0.995514331,-0.557335057,-0.526052071,-0.687098842,-0.636136926,-1.397422719,-0.799926658
86:20:00,-0.275516376,-0.554812343,-0.410859632,-0.518555422,-0.555334964,-0.463015747,,-3.247275299,-3.275975417,-3.335971597,-3.402798663,-3.194671136,-3.327575242,-3.297377892,,-2.52722977,-2.634149393,-2.010064744,-2.879194457,-2.873868686,-2.678297243,-2.600467382,,-0.997500787,-0.55809195,-0.527293816,-0.687562802,-0.643785751,-1.396344697,-0.801763301
86:30:00,-0.27942294,-0.546763731,-0.416091367,-0.525059784,-0.56313698,-0.46609496,,-3.220877828,-3.261783326,-3.346141176,-3.416717193,-3.210907655,-3.337659361,-3.299014423,,-2.529234784,-2.628038263,-2.003073269,-2.876705567,-2.871392999,-2.713263768,-2.603618108,,-0.993126781,-0.557364158,-0.52540359,-0.688922783,-0.644134819,-1.399109458,-0.801343598
86:40:00,-0.278629835,-0.562259279,-0.418064144,-0.524890742,-0.55770761,-0.468310322,,-3.236021984,-3.253985002,-3.343305903,-3.419768767,-3.203494723,-3.329248882,-3.297637544,,-2.519249678,-2.619764636,-1.99055193,-2.864353195,-2.850420542,-2.726927257,-2.595211206,,-0.992631965,-0.557044098,-0.525600909,-0.68995229,-0.645119212,-1.398366942,-0.801452569
86:50:00,-0.278973436,-0.560786473,-0.414213262,-0.523303145,-0.561487539,-0.467752771,,-3.227412156,-3.265967432,-3.31428601,-3.409431187,-3.20497292,-3.330925329,-3.292165839,,-2.490602842,-2.594810805,-2.007232514,-2.861900926,-2.858408083,-2.757345493,-2.595050111,,-0.994612699,-0.557800769,-0.526164893,-0.688624092,-0.652645237,-1.397692406,-0.802923349
87:00:00,-0.273227051,-0.55770761,-0.41110096,-0.517481055,-0.557358338,-0.463375003,,-3.22590044,-3.248819701,-3.337659361,-3.369117488,-3.198583122,-3.315386725,-3.282577806,,-2.493503497,-2.599375184,-1.978185438,-2.843526341,-2.843526341,-2.753256794,-2.585228932,,-0.998585975,-0.557917231,-0.528819887,-0.686767574,-0.657587005,-1.393923388,-0.80393351
87:10:00,-0.279978488,-0.566338334,-0.419614744,-0.527293816,-0.567748771,-0.472194831,,-3.216378945,-3.275446176,-3.329807386,-3.393229212,-3.201527187,-3.313186504,-3.288262568,,-2.47693848,-2.599644327,-1.979053368,-2.849037894,-2.859454655,-2.780620894,-2.590791603,,-0.992766891,-0.557305958,-0.524502055,-0.690849822,-0.654792227,-1.398974414,-0.803198561
87:20:00,-0.274331588,-0.558126897,-0.41146306,-0.519059429,-0.551682341,-0.462932663,,-3.216877822,-3.239588866,-3.333164971,-3.399798361,-3.194671136,-3.297378053,-3.280246535,,-2.465339344,-2.608023887,-1.938080878,-2.830556876,-2.858059468,-2.774510568,-2.57909517,,-0.999400639,-0.558791128,-0.52915933,-0.686966321,-0.667089646,-1.393520406,-0.805821245
87:30:00,-0.27498963,-0.560401096,-0.414334324,-0.522257385,-0.561803179,-0.466757123,,-3.216877822,-3.244706585,-3.30280106,-3.39085109,-3.192233894,-3.30008588,-3.274592722,,-2.460643398,-2.585213291,-1.928404275,-2.822115157,-2.86505495,-2.798850565,-2.576713606,,-0.998043234,-0.558266698,-0.528141346,-0.688955976,-0.666310527,-1.394326533,-0.805674052
87:40:00,-0.275779852,-0.563031615,-0.417213855,-0.524451367,-0.562504958,-0.46859633,,-3.216877822,-3.270695574,-3.327575242,-3.414890709,-3.192233894,-3.30008588,-3.287059853,,-2.444379099,-2.590533868,-1.914740994,-2.822115157,-2.872099713,-2.803790473,-2.574609884,,-0.99479296,-0.558616288,-0.527293816,-0.690151672,-0.672168774,-1.395536942,-0.806426742
87:50:00,-0.277045508,-0.566831761,-0.41897597,-0.527598844,-0.561207053,-0.470331827,,-3.22338598,-3.269642942,-3.304433713,-3.395613003,-3.198583122,-3.296296972,-3.281325955,,-2.426788696,-2.575444237,-1.923327077,-2.811412714,-2.866108506,-2.821442888,-2.57075402,,-0.994252273,-0.558965999,-0.52661631,-0.691149178,-0.670994376,-1.396748819,-0.806454492
88:00:00,-0.274700038,-0.566338334,-0.418702335,-0.526785643,-0.562469857,-0.469799241,,-3.213888283,-3.254503003,-3.327017983,-3.408221997,-3.194183212,-3.288761952,-3.281096072,,-2.413516654,-2.578338595,-1.941420244,-2.806766174,-2.864704011,-2.833613424,-2.57305985,,-0.995198667,-0.558354084,-0.527548,-0.691049382,-0.676388397,-1.394528166,-0.807177783
88:10:00,-0.271283927,-0.56563386,-0.417183501,-0.524586539,-0.564402225,-0.46861801,,-3.221378955,-3.251915679,-3.310443018,-3.39620984,-3.189317023,-3.286084575,-3.275891515,,-2.41128451,-2.586275144,-1.97256218,-2.790345444,-2.855970331,-2.840439389,-2.576146166,,-0.997003803,-0.558995147,-0.527322056,-0.68898917,-0.678291409,-1.393990568,-0.807432026
88:20:00,-0.27554272,-0.573658933,-0.42516794,-0.53262825,-0.572771952,-0.475953959,,-3.209916083,-3.247789835,-3.300628327,-3.397404583,-3.178213843,-3.276504938,-3.268409602,,-2.405060885,-2.554128119,-1.955738287,-2.786119857,-2.854927397,-2.842839527,-2.566469012,,-0.991957611,-0.559053446,-0.524671031,-0.693447226,-0.67501261,-1.396950941,-0.806848811
88:30:00,-0.270759405,-0.565809932,-0.4167283,-0.524755529,-0.562118918,-0.468034417,,-3.228926161,-3.216378945,-3.294138309,-3.384340265,-3.170085661,-3.280751229,-3.262436761,,-2.405725852,-2.538307427,-1.952632695,-2.772588722,-2.849037894,-2.855970331,-2.562377154,,-0.997003803,-0.559519959,-0.527830502,-0.689786168,-0.68521208,-1.392782027,-0.80868909
88:40:00,-0.275331983,-0.569479273,-0.422631613,-0.530654251,-0.56859599,-0.473338622,,-3.21837595,-3.246247022,-3.301714103,-3.383750468,-3.176774649,-3.285549958,-3.268735358,,-2.404396359,-2.493503497,-2.006786052,-2.78191205,-2.855622566,-2.862600961,-2.567470247,,-0.993756901,-0.559170054,-0.526983236,-0.692180981,-0.686006072,-1.395200571,-0.808882969
88:50:00,-0.276887214,-0.570858754,-0.421381098,-0.529770619,-0.567854634,-0.473350464,,-3.222883846,-3.198093286,-3.298460304,-3.377285562,-3.171515254,-3.277034739,-3.257545498,,-2.418669572,-2.506661582,-1.997750962,-2.773549183,-2.864002503,-2.887057257,-2.574615176,,-0.994387418,-0.559228363,-0.528395745,-0.692447425,-0.690051976,-1.394931555,-0.80990708
89:00:00,-0.279290712,-0.573020227,-0.425535171,-0.532866755,-0.571248183,-0.47639221,,-3.213390895,-3.210907655,-3.318143827,-3.380806692,-3.162495491,-3.280219455,-3.260994002,,-2.434745997,-2.476700413,-2.007530266,-2.765891201,-2.866108506,-2.88741613,-2.573065419,,-0.995198667,-0.559228363,-0.527378537,-0.693247186,-0.682899864,-1.396142697,-0.809015886
89:10:00,-0.280454918,-0.568031098,-0.420162589,-0.529091433,-0.566796508,-0.472907309,,-3.22791657,-3.232974749,-3.309347728,-3.380218975,-3.173902459,-3.285015627,-3.268229351,,-2.459940904,-2.478845058,-1.989673966,-2.760818267,-2.867514976,-2.885264821,-2.573676332,,-0.997817179,-0.560395258,-0.529866874,-0.69158174,-0.694181048,-1.393990568,-0.811305444
89:20:00,-0.280693218,-0.571000347,-0.422875798,-0.531096361,-0.565176219,-0.474168388,,-3.222381964,-3.2452198,-3.306069037,-3.31428601,-3.187861771,-3.279156756,-3.259162556,,-2.446917464,-2.386401579,-1.925793845,-2.755770937,-2.861900926,-2.899331779,-2.546019422,,-0.99813367,-0.560074226,-0.530404943,-0.691814735,-0.695015592,-1.394057752,-0.811583486
89:30:00,-0.283530701,-0.567537079,-0.419584317,-0.527598844,-0.563663971,-0.472382982,,-3.233481977,-3.236021984,-3.296296972,-3.380806692,-3.176774649,-3.274917216,-3.266383248,,-2.406613163,-2.362122806,-1.9602728,-2.753256794,-2.867866903,-2.905526006,-2.542609745,,-0.998721706,-0.560628801,-0.531623746,-0.692047785,-0.700272506,-1.393318976,-0.81276892
89:40:00,-0.281328963,-0.569373237,-0.421320137,-0.529363052,-0.566549773,-0.473587032,,-3.231961064,-3.237039795,-3.291984297,-3.361592127,-3.168182711,-3.262827712,-3.258931284,,-2.419343654,-2.268376922,-1.911354145,-2.709351047,-2.863301486,-2.898968605,-2.511782643,,-0.999219545,-0.560424448,-0.532787247,-0.692014489,-0.701851621,-1.39284913,-0.81319108
89:50:00,-0.283929124,-0.574617757,-0.4258413,-0.534060133,-0.570363336,-0.47776233,,-3.241121434,-3.241121434,-3.309895223,-3.380806692,-3.18158004,-3.26439634,-3.269820194,,-2.418894215,-2.174895732,-1.869375125,-2.699784457,-2.857362604,-2.912862796,-2.488862488,,-0.996597363,-0.560307694,-0.531141716,-0.695082385,-0.698695879,-1.394192133,-0.812669529
90:00:00,-0.281408459,-0.571071151,-0.422479027,-0.530484261,-0.56559865,-0.47420831,,-3.238568458,-3.215880316,-3.296296972,-3.369117488,-3.18158004,-3.253985002,-3.259238046,,-2.407723411,-2.077683089,-1.808987015,-2.671911154,-2.853885549,-2.88921243,-2.451567108,,-1.00098661,-0.561212896,-0.534407048,-0.693113848,-0.706603985,-1.39184306,-0.814694575
90:10:00,-0.286030104,-0.572275586,-0.423364348,-0.53181095,-0.568560674,-0.476408333,,-3.232974749,-3.215381936,-3.285015627,-3.348415196,-3.171515254,-3.250882621,-3.250697564,,-2.41195363,-2.100134165,-1.807035557,-2.660117547,-2.858756819,-2.888852912,-2.454475105,,-1.000487891,-0.56106684,-0.534606152,-0.693347201,-0.704814985,-1.390302383,-0.814104242
90:20:00,-0.288162188,-0.569090532,-0.421533516,-0.529600779,-0.565035448,-0.474684493,,-3.240610317,-3.222883846,-3.309347728,-3.368536599,-3.178694035,-3.250882621,-3.261825858,,-2.33057313,-1.901529693,-1.768199205,-2.650158723,-2.865757197,-2.844901384,-2.393519889,,-1.003393022,-0.561709645,-0.536770409,-0.692280889,-0.709005596,-1.387361597,-0.81508686
90:30:00,-0.289790961,-0.574440127,-0.4258413,-0.534060133,-0.568419426,-0.47851039,,-3.241121434,-3.248819701,-3.30716074,-3.363323729,-3.174380585,-3.246247022,-3.263508868,,-2.311424042,-1.917186647,-1.79504486,-2.636380914,-2.859105676,-2.860851791,-2.396665655,,-1.000895915,-0.561154471,-0.535374497,-0.695048988,-0.709174942,-1.389700154,-0.815224828
90:40:00,-0.293270995,-0.575862047,-0.426300669,-0.535254938,-0.571248183,-0.480387366,,-3.236021984,-3.251399017,-3.296296972,-3.354695548,-3.183991423,-3.243680944,-3.261014314,,-2.312433429,-1.843768809,-1.795647016,-2.621138829,-2.853885549,-2.866108506,-2.38216369,,-1.001440207,-0.561329756,-0.536228905,-0.694848627,-0.709988198,-1.388897747,-0.815455573
90:50:00,-0.298190426,-0.579889926,-0.429921749,-0.538950787,-0.575968772,-0.484584332,,-3.235005207,-3.260740029,-3.289834914,-3.353550728,-3.178213843,-3.232467778,-3.258302083,,-2.304987978,-1.842884357,-1.754116924,-2.60018283,-2.861900926,-2.854927397,-2.369833402,,-0.998540735,-0.560862398,-0.535260631,-0.697523409,-0.71025943,-1.39184306,-0.815714944
91:00:00,-0.296682455,-0.57931862,-0.430659847,-0.539087933,-0.574866491,-0.484123069,,-3.237039795,-3.252432608,-3.281283285,-3.367375833,-3.175337523,-3.237039795,-3.25841814,,-2.223958773,-1.806791892,-1.758053937,-2.568114361,-2.868571128,-2.851112584,-2.346100446,,-0.999762925,-0.56147585,-0.535858572,-0.697021342,-0.714438916,-1.390034681,-0.816432048
91:10:00,-0.301186177,-0.577963075,-0.428263017,-0.538470925,-0.573339529,-0.483844544,,-3.25346727,-3.240610317,-3.290371827,-3.339914153,-3.178694035,-3.225397042,-3.254742441,,-2.089572689,-1.747895706,-1.814987155,-2.576495761,-2.86927585,-2.836338221,-2.322427564,,-0.999627052,-0.561388191,-0.53748336,-0.697121735,-0.72048412,-1.389833951,-0.817656402
91:20:00,-0.30105104,-0.576894204,-0.427649369,-0.536759006,-0.568560674,-0.482182859,,-3.250882621,-3.256058616,-3.269117041,-3.354122974,-3.169133733,-3.220376951,-3.253281989,,-2.0855401,-1.679645807,-1.811309328,-2.562133326,-2.879906708,-2.843182875,-2.310286358,,-1.003711283,-0.562440607,-0.539196521,-0.696318872,-0.726462697,-1.389432614,-0.819593766
91:30:00,-0.303974069,-0.583073788,-0.434976311,-0.543038946,-0.580568777,-0.489126378,,-3.247275299,-3.247275299,-3.270695574,-3.338786122,-3.161078726,-3.21438592,-3.246582823,,-2.054319753,-1.676218946,-1.809231215,-2.55902693,-2.884548745,-2.833953618,-2.302883201,,-0.999898816,-0.561738873,-0.53714108,-0.699131719,-0.72274765,-1.389833951,-0.818415348
91:40:00,-0.302430295,-0.578711965,-0.429214915,-0.537648838,-0.57497311,-0.484595825,,-3.251399017,-3.248819701,-3.280219455,-3.343305903,-3.167232592,-3.215880316,-3.251142831,,-2.047013074,-1.862267774,-1.781888349,-2.611558901,-2.88741613,-2.81474494,-2.334148195,,-1.004530135,-0.562616118,-0.540569165,-0.697523409,-0.73143766,-1.387828871,-0.820750893
91:50:00,-0.305221662,-0.582751363,-0.433926313,-0.541353562,-0.57472435,-0.48759545,,-3.250366492,-3.268591417,-3.273860133,-3.347846206,-3.161550758,-3.207441447,-3.251609409,,-2.039759397,-1.90340637,-1.703968396,-2.58150566,-2.863651933,-2.800823601,-2.315519226,,-1.00035192,-0.562206641,-0.53965386,-0.699467109,-0.731784064,-1.391306903,-0.820795083
92:00:00,-0.305357364,-0.579889926,-0.431152215,-0.539465182,-0.57241738,-0.485656413,,-3.250366492,-3.263350315,-3.284481582,-3.356415239,-3.163914267,-3.202510471,-3.253506394,,-2.019212292,-1.94659038,-1.740344182,-2.540081151,-2.888493523,-2.797537368,-2.322043149,,-1.003756758,-0.562469857,-0.541800428,-0.697155202,-0.736054682,-1.387094681,-0.821388601
92:10:00,-0.305031711,-0.576609364,-0.426790895,-0.535972506,-0.567572358,-0.482395367,,-3.259697819,-3.264919763,-3.283414346,-3.329807386,-3.162968193,-3.203987212,-3.25079912,,-2.065144237,-1.998783639,-1.710917081,-2.548485631,-2.877060744,-2.761450978,-2.326973718,,-1.007492695,-0.563113565,-0.543463606,-0.696486082,-0.741427475,-1.384961916,-0.822824223
92:20:00,-0.307286319,-0.579568526,-0.429491443,-0.538470925,-0.572807416,-0.485524926,,-3.261261541,-3.261261541,-3.279687964,-3.348415196,-3.166757871,-3.212893753,-3.255046311,,-2.056193875,-2.091190289,-1.701333927,-2.589733974,-2.872806927,-2.773549183,-2.347468029,,-1.007766605,-0.563816264,-0.544324957,-0.69748993,-0.74563417,-1.38576117,-0.824132183
92:30:00,-0.308211364,-0.580425822,-0.431768017,-0.540666466,-0.577927427,-0.487799819,,-3.265967432,-3.271222305,-3.263350315,-3.322571061,-3.168658109,-3.207441447,-3.249868445,,-2.050582013,-2.168403912,-1.698487729,-2.58150566,-2.860152979,-2.765255675,-2.354064661,,-1.006124269,-0.563289193,-0.544669706,-0.6992994,-0.743318298,-1.388162772,-0.82414394
92:40:00,-0.314190332,-0.58576471,-0.437761053,-0.546141969,-0.584687472,-0.493709107,,-3.255021272,-3.273332011,-3.281283285,-3.34160859,-3.170561965,-3.204479945,-3.254381178,,-2.035769213,-2.303785814,-1.679431284,-2.707850221,-2.861551092,-2.833953618,-2.40372354,,-1.004120626,-0.563230647,-0.542889784,-0.701851621,-0.744931824,-1.388830909,-0.824309235
92:50:00,-0.30987315,-0.58010425,-0.4310291,-0.541387929,-0.577963075,-0.488071501,,-3.258656695,-3.269117041,-3.263873191,-3.334286676,-3.166757871,-3.205466138,-3.249692935,,-2.012605661,-2.345075145,-1.658418095,-2.700975287,-2.853538508,-2.853538508,-2.404025201,,-1.008680181,-0.563874845,-0.546280105,-0.698762919,-0.752897185,-1.385894441,-0.826064946
93:00:00,-0.307558302,-0.574759883,-0.426729603,-0.536075058,-0.569974252,-0.48301942,,-3.277034739,-3.258656695,-3.274388535,-3.331484769,-3.159663965,-3.207935885,-3.251527431,,-2.014853022,-2.382277862,-1.676432781,-2.735832582,-2.862250882,-2.843182875,-2.419138334,,-1.012801632,-0.56528181,-0.549046837,-0.697356025,-0.762926075,-1.381107834,-0.828086702
93:10:00,-0.311455774,-0.579140154,-0.430506031,-0.540803847,-0.577713569,-0.487923875,,-3.275975417,-3.262827712,-3.278625829,-3.30008588,-3.161078726,-3.206947254,-3.247590137,,-2.035769213,-2.419343654,-1.652971914,-2.727538878,-2.854579994,-2.852844786,-2.423841406,,-1.009457377,-0.564548768,-0.547979585,-0.699735503,-0.759251371,-1.384229827,-0.827533739
93:20:00,-0.311838162,-0.577856136,-0.429706572,-0.538710827,-0.572878348,-0.486198009,,-3.270169119,-3.244193633,-3.275446176,-3.329807386,-3.158251203,-3.201527187,-3.246565784,,-1.973281346,-2.459238903,-1.650780876,-2.772588722,-2.837020582,-2.88598141,-2.429815307,,-1.009731826,-0.564724649,-0.549364347,-0.6985283,-0.762890333,-1.384229827,-0.82824488
93:30:00,-0.312494025,-0.57728599,-0.43029073,-0.540563442,-0.575684196,-0.487263677,,-3.261783326,-3.256577692,-3.280219455,-3.332044523,-3.155431652,-3.201035907,-3.247848759,,-1.865492127,-2.511825739,-1.668551177,-2.809750756,-2.859105676,-2.900058523,-2.435797333,,-1.011792597,-0.565340476,-0.550317485,-0.699433565,-0.767296179,-1.383631244,-0.829635258
93:40:00,-0.313889165,-0.578569276,-0.431244561,-0.540597782,-0.576253429,-0.488110843,,-3.272804167,-3.264919763,-3.286084575,-3.335409641,-3.153556359,-3.203987212,-3.25279362,,-1.864975532,-2.533256911,-1.663894098,-2.869981068,-2.862951162,-2.907721396,-2.450463361,,-1.01270986,-0.565751238,-0.551242608,-0.698695879,-0.773200999,-1.383764231,-0.830894136
93:50:00,-0.316355933,-0.582142623,-0.434636485,-0.544037758,-0.581784713,-0.491791502,,-3.264919763,-3.270169119,-3.283414346,-3.327017983,-3.160606917,-3.199073198,-3.250866888,,-1.809109108,-2.563949857,-1.672377712,-2.854232711,-2.845589615,-2.937463365,-2.447120395,,-1.010784578,-0.565399146,-0.549855244,-0.701717131,-0.772767755,-1.383764231,-0.830714681
94:00:00,-0.316932389,-0.581641585,-0.435749073,-0.544244533,-0.581820498,-0.492077616,,-3.265443461,-3.252432608,-3.281283285,-3.32479205,-3.154024853,-3.192233894,-3.245035025,,-1.81106462,-2.617569848,-1.687507568,-2.863301486,-2.872099713,-2.95114139,-2.467114104,,-1.010967779,-0.565692547,-0.551011247,-0.70205339,-0.774212633,-1.384429435,-0.831394505
94:10:00,-0.321969906,-0.590554492,-0.442824355,-0.552828871,-0.588570972,-0.499349719,,-3.259177122,-3.259177122,-3.277564821,-3.346141176,-3.157780726,-3.196136338,-3.249329551,,-1.88703765,-2.646202798,-1.73036338,-2.894620772,-2.860851791,-2.977499505,-2.499429316,,-1.004757713,-0.564343613,-0.548815983,-0.705152288,-0.770172224,-1.388563601,-0.830300904
94:20:00,-0.316520601,-0.58235743,-0.435594473,-0.544934093,-0.578783317,-0.491637983,,-3.273332011,-3.231961064,-3.283947822,-3.35584168,-3.158721902,-3.187377158,-3.248530273,,-1.877448085,-2.668156637,-1.687507568,-2.926579415,-2.849383377,-3.000141982,-2.501536177,,-1.011975982,-0.565986035,-0.552516051,-0.702389762,-0.779794987,-1.384296358,-0.832826529
94:30:00,-0.31932411,-0.587274796,-0.440615715,-0.549670408,-0.585297765,-0.496436559,,-3.271749314,-3.225397042,-3.277034739,-3.351265013,-3.157310469,-3.195647699,-3.246400713,,-1.867949608,-2.683260032,-1.724063438,-2.879906708,-2.881689558,-3.011048978,-2.507986387,,-1.010143641,-0.565340476,-0.551011247,-0.704882437,-0.779431549,-1.386827837,-0.832939531
94:40:00,-0.318856312,-0.587022957,-0.439466665,-0.548908318,-0.583252958,-0.495501442,,-3.270695574,-3.234497206,-3.281283285,-3.361592127,-3.15637062,-3.202018708,-3.251076253,,-1.839606079,-2.706351644,-1.743655255,-2.851112584,-2.898968605,-2.998135158,-2.506304887,,-1.010555625,-0.564900561,-0.552660863,-0.704983622,-0.783035419,-1.387027963,-0.833860676
94:50:00,-0.316438264,-0.584400405,-0.437358333,-0.546901952,-0.58225002,-0.493469795,,-3.266491679,-3.232974749,-3.274388535,-3.351265013,-3.157310469,-3.203002476,-3.247572153,,-1.822383639,-2.720527723,-1.727433471,-2.878127031,-2.892453924,-3.029495904,-2.511736949,,-1.013214713,-0.565721892,-0.553994119,-0.704107021,-0.787128244,-1.384096778,-0.834710461
95:00:00,-0.314957351,-0.582106826,-0.434760045,-0.5440033,-0.579425715,-0.491050647,,-3.274917216,-3.22338598,-3.274917216,-3.351835952,-3.157780726,-3.191260658,-3.245682958,,-1.786055766,-2.734599536,-1.739432709,-2.909187672,-2.916551476,-3.038222325,-2.520674914,,-1.016755842,-0.567454766,-0.556578738,-0.703466913,-0.793262219,-1.382833689,-0.836725361
95:10:00,-0.314518982,-0.583503849,-0.436584327,-0.545865754,-0.579390016,-0.491972586,,-3.269117041,-3.225397042,-3.277034739,-3.342739812,-3.157310469,-3.200544868,-3.245357329,,-1.793120395,-2.757660702,-1.717357255,-2.812744272,-2.94808562,-3.044082534,-2.51217513,,-1.015834862,-0.566867015,-0.556520583,-0.703399557,-0.796287939,-1.383897237,-0.837134532
95:20:00,-0.317014767,-0.584795144,-0.43553264,-0.546072908,-0.581748929,-0.493032878,,-3.259177122,-3.220877828,-3.272276602,-3.332044523,-3.157780726,-3.186408635,-3.238094239,,-1.862267774,-2.764303143,-1.729235476,-2.883833181,-2.940865372,-3.06358294,-2.540681314,,-1.015558734,-0.566162169,-0.555997342,-0.704410373,-0.795622972,-1.38469564,-0.837074538
95:30:00,-0.318471231,-0.585980297,-0.438877124,-0.547731684,-0.584902827,-0.495192633,,-3.258136539,-3.23754909,-3.271222305,-3.350694399,-3.154493566,-3.192720867,-3.244136128,,-1.86458826,-2.766845248,-1.739774414,-2.865406012,-2.93633193,-3.058459103,-2.538567495,,-1.014546914,-0.566220887,-0.555881104,-0.705692208,-0.797249229,-1.385228263,-0.837469767
95:40:00,-0.317289409,-0.583898235,-0.437389306,-0.54641826,-0.582285822,-0.493456206,,-3.269642942,-3.238568458,-3.269642942,-3.34898451,-3.150749996,-3.201035907,-3.246437459,,-1.942675387,-2.765891201,-1.793841635,-2.841810191,-2.983408524,-3.072181446,-2.566634731,,-1.017723785,-0.566485161,-0.557189567,-0.704781261,-0.804041498,-1.38542807,-0.83927489
95:50:00,-0.326672412,-0.598164327,-0.451896556,-0.561908414,-0.598528149,-0.507433972,,-3.248819701,-3.238568458,-3.274917216,-3.357563345,-3.150749996,-3.201035907,-3.24527577,,-1.967399398,-2.775472877,-1.810208613,-2.41217677,-2.929570071,-3.070024878,-2.494142101,,-1.00721886,-0.565047178,-0.552110688,-0.711650652,-0.792893854,-1.391776025,-0.836782876
96:00:00,-0.321197492,-0.589724541,-0.443353909,-0.552377051,-0.587382746,-0.498807148,,-3.257616653,-3.247275299,-3.270695574,-3.344439048,-3.142377854,-3.197114333,-3.243253127,,-2.063725685,-2.753884737,-1.737384927,-2.467695613,-2.998135158,-3.066584015,-2.514568356,,-1.014638855,-0.565927331,-0.557335057,-0.707584228,-0.806241227,-1.387361597,-0.839848049
96:10:00,-0.315999246,-0.582393236,-0.436553379,-0.546694627,-0.579175845,-0.492163266,,-3.263350315,-3.2452198,-3.281815625,-3.356415239,-3.145160787,-3.190288368,-3.247041689,,-2.115607725,-2.757345493,-1.736930433,-2.592135577,-2.966950472,-3.08872514,-2.54294914,,-1.019708691,-0.567219624,-0.559140901,-0.705017353,-0.813282982,-1.382700826,-0.841178396
96:20:00,-0.320480784,-0.589327852,-0.44488184,-0.554081132,-0.587166857,-0.499187693,,-3.264919763,-3.241632812,-3.259697819,-3.352407217,-3.153556359,-3.191747157,-3.243993521,,-2.172434409,-2.770990001,-1.755041886,-2.590267165,-3.007804855,-3.068302966,-2.56080688,,-1.013903561,-0.565986035,-0.557218663,-0.709073331,-0.811255269,-1.387094681,-0.840755257
96:30:00,-0.377227567,-0.574902029,-0.503254358,-0.596819337,-0.672442999,-0.544929258,,-3.240099461,-3.308800532,-3.292522365,-3.362168995,-3.173424562,-3.180617113,-3.259605505,,-2.060737557,-2.743262957,-1.82473731,-2.452710552,-2.822451461,-2.834293928,-2.456365627,,-1.010784578,-0.561534294,-0.543463606,-0.748589421,-0.688093306,-1.419093073,-0.828593046
96:40:00,-0.347233937,-0.568384118,-0.46882033,-0.568737262,-0.618893505,-0.51441383,,-3.25346727,-3.277034739,-3.287690141,-3.374360728,-3.220376951,-3.238058644,-3.275164745,,-1.986752977,-2.686190867,-2.409724969,-2.671621844,-2.979071833,-3.035721282,-2.628180629,,-1.025268894,-0.56651453,-0.55321134,-0.728567126,-0.714166548,-1.410587054,-0.833052582
96:50:00,-0.348055059,-0.574191499,-0.470387703,-0.572949285,-0.611825291,-0.515481768,,-3.287154666,-3.284481582,-3.297919032,-3.382571918,-3.207441447,-3.242656354,-3.283704166,,-2.006488522,-2.674228653,-2.374510833,-2.702167538,-2.982618634,-3.045763207,-2.630962898,,-1.028899676,-0.570752572,-0.555125883,-0.731888009,-0.723606388,-1.413460029,-0.83728876
97:00:00,-0.347347155,-0.571531499,-0.467989659,-0.570469477,-0.603014015,-0.512070361,,-3.295217058,-3.300628327,-3.306069037,-3.379631604,-3.187861771,-3.232467778,-3.283645929,,-1.995394554,-2.64704918,-2.307999726,-2.569680532,-2.998536201,-3.058459103,-2.596186549,,-1.033058658,-0.573203518,-0.558062828,-0.731853359,-0.731853359,-1.412569893,-0.840100269
97:10:00,-0.345452438,-0.559665789,-0.464578373,-0.567395975,-0.602575482,-0.507933612,,-3.270169119,-3.262305383,-3.296837366,-3.35526845,-3.167707538,-3.221378955,-3.262277802,,-1.987774353,-2.62554898,-2.20183519,-2.65498348,-2.975929646,-3.055482278,-2.583592321,,-1.036341963,-0.575808688,-0.560453639,-0.729914905,-0.733865014,-1.410382157,-0.841127728
