site,year,species,region,fire_year,sample_year,time_since_fire,count,proportion,density,fire,Long_WGS84,Lat_WGS84,fire_severity,transect_areaPSME,transect_areaPIPO,aspect,slope,dist_PIPO_seed_source,dist_PSME_seed_source,mean_litter_cover,mean_shrub_cover,mean_grass_cover,mean_forb_cover,PIPO_taken,PSME_taken,tree_mortality,dnbr,cv_group,def30
CFY1,2012,PSME,NR,2000,2016,12,0,0,0,Canyon Ferry,-111.7030732,46.6903574,High,120,120,360,43,36,22,90,4.333333333,48.33333333,12.66666667,0,30,95,757,Canyon Ferry,587.5799988
CFY1,2013,PSME,NR,2000,2016,13,0,0,0,Canyon Ferry,-111.7030732,46.6903574,High,120,120,360,43,36,22,90,4.333333333,48.33333333,12.66666667,0,30,95,757,Canyon Ferry,587.5799988
CFY1,2014,PSME,NR,2000,2016,14,0,0,0,Canyon Ferry,-111.7030732,46.6903574,High,120,120,360,43,36,22,90,4.333333333,48.33333333,12.66666667,0,30,95,757,Canyon Ferry,587.5799988
CFY1,2015,PSME,NR,2000,2016,15,0,0,0,Canyon Ferry,-111.7030732,46.6903574,High,120,120,360,43,36,22,90,4.333333333,48.33333333,12.66666667,0,30,95,757,Canyon Ferry,587.5799988
CFY13,1987,PIPO,NR,2000,2017,-13,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1988,PIPO,NR,2000,2017,-12,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1989,PIPO,NR,2000,2017,-11,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1990,PIPO,NR,2000,2017,-10,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1991,PIPO,NR,2000,2017,-9,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1992,PIPO,NR,2000,2017,-8,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1993,PIPO,NR,2000,2017,-7,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1994,PIPO,NR,2000,2017,-6,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1995,PIPO,NR,2000,2017,-5,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1996,PIPO,NR,2000,2017,-4,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1997,PIPO,NR,2000,2017,-3,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1998,PIPO,NR,2000,2017,-2,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,1999,PIPO,NR,2000,2017,-1,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2000,PIPO,NR,2000,2017,0,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2001,PIPO,NR,2000,2017,1,2,0.05,0.008333333,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2002,PIPO,NR,2000,2017,2,1,0.025,0.004166667,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2003,PIPO,NR,2000,2017,3,2,0.05,0.008333333,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2004,PIPO,NR,2000,2017,4,10,0.25,0.041666667,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2005,PIPO,NR,2000,2017,5,1,0.025,0.004166667,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2006,PIPO,NR,2000,2017,6,6,0.15,0.025,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2007,PIPO,NR,2000,2017,7,6,0.15,0.025,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2008,PIPO,NR,2000,2017,8,8,0.2,0.033333333,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2009,PIPO,NR,2000,2017,9,2,0.05,0.008333333,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2010,PIPO,NR,2000,2017,10,1,0.025,0.004166667,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2011,PIPO,NR,2000,2017,11,1,0.025,0.004166667,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2012,PIPO,NR,2000,2017,12,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2013,PIPO,NR,2000,2017,13,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2014,PIPO,NR,2000,2017,14,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY13,2015,PIPO,NR,2000,2017,15,0,0,0,Canyon Ferry,-111.7107376,46.69804196,High,240,240,216,7,20,300,97.66666667,1,28.33333333,22.33333333,40,0,100,328,Canyon Ferry,583.1399974
CFY1N,1987,PIPO,NR,2000,2016,-13,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1988,PIPO,NR,2000,2016,-12,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1989,PIPO,NR,2000,2016,-11,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1990,PIPO,NR,2000,2016,-10,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1991,PIPO,NR,2000,2016,-9,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1992,PIPO,NR,2000,2016,-8,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1993,PIPO,NR,2000,2016,-7,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1994,PIPO,NR,2000,2016,-6,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1995,PIPO,NR,2000,2016,-5,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1996,PIPO,NR,2000,2016,-4,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1997,PIPO,NR,2000,2016,-3,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1998,PIPO,NR,2000,2016,-2,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1999,PIPO,NR,2000,2016,-1,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2000,PIPO,NR,2000,2016,0,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2001,PIPO,NR,2000,2016,1,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2002,PIPO,NR,2000,2016,2,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2003,PIPO,NR,2000,2016,3,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2004,PIPO,NR,2000,2016,4,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2005,PIPO,NR,2000,2016,5,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2006,PIPO,NR,2000,2016,6,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2007,PIPO,NR,2000,2016,7,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2008,PIPO,NR,2000,2016,8,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2009,PIPO,NR,2000,2016,9,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2010,PIPO,NR,2000,2016,10,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2011,PIPO,NR,2000,2016,11,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2012,PIPO,NR,2000,2016,12,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2013,PIPO,NR,2000,2016,13,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2014,PIPO,NR,2000,2016,14,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2015,PIPO,NR,2000,2016,15,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1987,PSME,NR,2000,2016,-13,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1988,PSME,NR,2000,2016,-12,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1989,PSME,NR,2000,2016,-11,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1990,PSME,NR,2000,2016,-10,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1991,PSME,NR,2000,2016,-9,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1992,PSME,NR,2000,2016,-8,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1993,PSME,NR,2000,2016,-7,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1994,PSME,NR,2000,2016,-6,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1995,PSME,NR,2000,2016,-5,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1996,PSME,NR,2000,2016,-4,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1997,PSME,NR,2000,2016,-3,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1998,PSME,NR,2000,2016,-2,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,1999,PSME,NR,2000,2016,-1,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2000,PSME,NR,2000,2016,0,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2001,PSME,NR,2000,2016,1,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2002,PSME,NR,2000,2016,2,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2003,PSME,NR,2000,2016,3,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2004,PSME,NR,2000,2016,4,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2005,PSME,NR,2000,2016,5,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2006,PSME,NR,2000,2016,6,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2007,PSME,NR,2000,2016,7,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2008,PSME,NR,2000,2016,8,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2009,PSME,NR,2000,2016,9,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2010,PSME,NR,2000,2016,10,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2011,PSME,NR,2000,2016,11,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2012,PSME,NR,2000,2016,12,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2013,PSME,NR,2000,2016,13,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2014,PSME,NR,2000,2016,14,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1N,2015,PSME,NR,2000,2016,15,0,0,0,Canyon Ferry,-111.7041974,46.69073124,High,120,120,330,36,49,37,90,8.333333333,56.66666667,20,0,0,100,939,Canyon Ferry,610.3466685
CFY1S,1987,PIPO,NR,2000,2016,-13,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1988,PIPO,NR,2000,2016,-12,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1989,PIPO,NR,2000,2016,-11,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1990,PIPO,NR,2000,2016,-10,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1991,PIPO,NR,2000,2016,-9,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1992,PIPO,NR,2000,2016,-8,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1993,PIPO,NR,2000,2016,-7,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1994,PIPO,NR,2000,2016,-6,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1995,PIPO,NR,2000,2016,-5,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1996,PIPO,NR,2000,2016,-4,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1997,PIPO,NR,2000,2016,-3,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1998,PIPO,NR,2000,2016,-2,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,1999,PIPO,NR,2000,2016,-1,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2000,PIPO,NR,2000,2016,0,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2001,PIPO,NR,2000,2016,1,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2002,PIPO,NR,2000,2016,2,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2003,PIPO,NR,2000,2016,3,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2004,PIPO,NR,2000,2016,4,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2005,PIPO,NR,2000,2016,5,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2006,PIPO,NR,2000,2016,6,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2007,PIPO,NR,2000,2016,7,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2008,PIPO,NR,2000,2016,8,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2009,PIPO,NR,2000,2016,9,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2010,PIPO,NR,2000,2016,10,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2011,PIPO,NR,2000,2016,11,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2012,PIPO,NR,2000,2016,12,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2013,PIPO,NR,2000,2016,13,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2014,PIPO,NR,2000,2016,14,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY1S,2015,PIPO,NR,2000,2016,15,0,0,0,Canyon Ferry,-111.707238,46.69287806,High,240,240,210,21,17,397,60,3.666666667,11.66666667,19.33333333,0,0,85,389,Canyon Ferry,610.3466685
CFY2,1987,PIPO,NR,2000,2016,-13,0,0,0,Canyon Ferry,-111.6882813,46.67032315,High,255,255,360,75,15,5,21,60,6,1,5,31,80,355,Canyon Ferry,669.8199992
CFY2,1988,PIPO,NR,2000,2016,-12,0,0,0,Canyon Ferry,-111.6882813,46.67032315,High,255,255,360,75,15,5,21,60,6,1,5,31,80,355,Canyon Ferry,669.8199992
CFY2,1989,PIPO,NR,2000,2016,-11,0,0,0,Canyon Ferry,-111.6882813,46.67032315,High,255,255,360,75,15,5,21,60,6,1,5,31,80,355,Canyon Ferry,669.8199992
CFY2,1990,PIPO,NR,2000,2016,-10,0,0,0,Canyon Ferry,-111.6882813,46.67032315,High,255,255,360,75,15,5,21,60,6,1,5,31,80,355,Canyon Ferry,669.8199992
CFY2,1991,PIPO,NR,2000,2016,-9,0,0,0,Canyon Ferry,-111.6882813,46.67032315,High,255,255,360,75,15,5,21,60,6,1,5,31,80,355,Canyon Ferry,669.8199992
CFY2,1992,PIPO,NR,2000,2016,-8,0,0,0,Canyon Ferry,-111.6882813,46.67032315,High,255,255,360,75,15,5,21,60,6,1,5,31,80,355,Canyon Ferry,669.8199992
CFY2,1993,PIPO,NR,2000,2016,-7,0,0,0,Canyon Ferry,-111.6882813,46.67032315,High,255,255,360,75,15,5,21,60,6,1,5,31,80,355,Canyon Ferry,669.8199992
CFY2,1994,PIPO,NR,2000,2016,-6,0,0,0,Canyon Ferry,-111.6882813,46.67032315,High,255,255,360,75,15,5,21,60,6,1,5,31,80,355,Canyon Ferry,669.8199992
