time.string,FLOW.OF.ALGAE,FLOW.OF.CO2,PAR.1,PAR.2,PRESSURE,SPEED,SUM.OF.WATER,TEMPERATURE,THICKNESS.OF.ALGAE,TURBIDITY,VOLUME.IN.TANK,pCO2,pH,pO2,TURBIDITY.diff,date,time,daily.evap,avg.daily.temp,daynight
2021-09-23 05:40:00,12.54051,1.5512151,0,1.736111,12.635416,76.217462,8192.838,12.748843,6.0194622,0.17362574,56.539419,10.282287,7.4387059,8.744139,-5.23299999999893E-05,2021-09-23,05:40:00,NA,NA,1
2021-09-23 05:50:00,12.525462,1.3480903,0,2.2569443,12.612846,76.1503,8192.838,12.800926,6.0911125,0.1736113,56.688841,10.558147,7.4218693,8.7233509,-1.44400000000044E-05,2021-09-23,05:50:00,NA,NA,1
2021-09-23 06:00:00,12.39294,1.2907987,0,3.8194444,12.595486,75.818419,8192.838,12.858797,6.0860914,0.1736113,58.006177,10.331479,7.4447608,8.7131997,0,2021-09-23,06:00:00,NA,NA,1
2021-09-23 06:10:00,12.178818,1.2453704,0.69444448,5.7291666,12.479167,75.231125,8192.838,12.913773,6.1225311,0.1736113,60.332701,10.247196,7.4440435,8.6930047,0,2021-09-23,06:10:00,NA,NA,1
2021-09-23 06:20:00,12.020834,1.224537,1.3020833,9.3750014,12.362848,74.886676,8192.838,12.957176,6.078579,0.1736113,61.909107,10.145853,7.4481919,8.6787763,0,2021-09-23,06:20:00,NA,NA,1
2021-09-23 06:30:00,12.179976,1.2340855,2.8645832,15.190972,12.437501,75.294883,8192.838,13.009259,6.0299352,0.1736113,60.403971,10.052769,7.4467993,8.6655676,0,2021-09-23,06:30:00,NA,NA,1
2021-09-23 06:40:00,12.119792,1.2439234,4.7743055,23.871527,12.402777,75.173619,8192.838,13.075809,6.046172,0.17366565,61.251945,10.0067938,7.4427684,8.6512995,5.43500000000086E-05,2021-09-23,06:40:00,NA,NA,1
2021-09-23 06:50:00,11.987846,1.2282985,6.2499999,30.642362,12.3125,74.817763,8192.838,13.145253,6.0564846,0.17409748,62.537052,10.035688,7.4408602,8.6333652,0.000431829999999994,2021-09-23,06:50:00,NA,NA,1
2021-09-23 07:00:00,11.994213,1.2042823,11.1111122,50.954863,12.286459,74.930479,8192.838,13.249421,5.9044463,0.17401737,62.685691,10.055435,7.4435451,8.616483,-8.01099999999944E-05,2021-09-23,07:00:00,NA,NA,1
2021-09-23 07:10:00,11.983219,1.213831,16.145836,74.47917,12.274308,74.769397,8192.838,13.399886,6.0616723,0.17371118,62.851955,10.0094779,7.4428187,8.5859785,-0.000306190000000012,2021-09-23,07:10:00,NA,NA,1
2021-09-23 07:20:00,12.184608,1.2042825,17.621526,81.857642,12.5,75.307698,8192.838,13.596644,5.94319,0.17379978,61.162719,10.022682,7.4438142,8.5350468,8.85999999999942E-05,2021-09-23,07:20:00,NA,NA,1
2021-09-23 07:30:00,12.353009,1.2297452,19.357638,87.847225,12.512153,75.716326,8192.838,13.80787,5.9396303,0.17367529,59.873744,9.9629277,7.4462368,8.4798141,-0.000124489999999977,2021-09-23,07:30:00,NA,NA,1
2021-09-23 07:40:00,12.459489,1.2326386,16.493055,74.045141,12.560764,75.953851,8192.838,13.987266,6.0464171,0.17361288,58.91783,9.9829804,7.4412448,8.4232727,-6.24100000000127E-05,2021-09-23,07:40:00,NA,NA,1
2021-09-23 07:50:00,12.320603,1.2187501,17.795139,78.125005,12.407985,75.618749,8192.838,14.149305,6.0280812,0.17398879,60.331267,10.015282,7.4428772,8.3761212,0.000375910000000007,2021-09-23,07:50:00,NA,NA,1
2021-09-23 08:00:00,12.487268,1.1999423,34.982641,154.77432,12.553819,76.025602,8192.838,14.377894,6.023286,0.17366177,58.98931,10.038985,7.4469082,8.3296916,-0.000327020000000011,2021-09-23,08:00:00,NA,NA,1
2021-09-23 08:10:00,12.659721,1.2126736,39.756949,178.29861,12.616318,76.484529,8192.838,14.719328,5.9510576,0.17406721,57.655359,9.9965641,7.4495655,8.2560068,0.000405440000000007,2021-09-23,08:10:00,NA,NA,1
2021-09-23 08:20:00,12.884258,1.1950231,43.055561,194.53126,12.697918,77.052222,8192.838,15.118635,5.9636753,0.17406766,55.781513,10.0272956,7.4549204,8.160159,4.5000000001294E-07,2021-09-23,08:20:00,NA,NA,1
2021-09-23 08:30:00,12.904513,1.237847,44.270837,201.64931,12.730902,77.11388,8192.838,15.546873,6.0280939,0.17513013,55.826458,9.9366671,7.4588045,8.0552689,0.00106246999999998,2021-09-23,08:30:00,NA,NA,1
2021-09-23 08:40:00,12.787615,1.2141203,48.871531,215.88544,12.661459,76.789245,8192.838,15.963542,6.056593,0.17623025,57.084506,10.0178081,7.4608993,7.9505381,0.00110012000000001,2021-09-23,08:40:00,NA,NA,1
2021-09-23 08:50:00,12.642361,1.1935766,48.437502,215.53822,12.512154,76.472322,8192.838,16.35706,6.0316564,0.1764321,58.604716,10.043055,7.4681696,7.8546513,0.000201850000000003,2021-09-23,08:50:00,NA,NA,1
2021-09-23 09:00:00,12.579283,1.1912617,47.656253,203.90624,12.456598,76.283692,8192.838,16.666667,6.0185382,0.1763314,59.322739,10.019526,7.4737974,7.7781263,-0.000100700000000009,2021-09-23,09:00:00,NA,NA,1
2021-09-23 09:10:00,12.333913,1.1701388,50.954865,220.83336,12.352431,75.64645,8192.838,16.924188,6.0128796,0.1762037,61.743831,10.053929,7.4757718,7.7178813,-0.000127700000000008,2021-09-23,09:10:00,NA,NA,1
2021-09-23 09:20:00,12.374421,1.148148,60.850696,264.84376,12.3125,75.745867,8192.838,17.210647,6.0060495,0.17773027,61.542091,10.060576,7.4841217,7.656292,0.00152657,2021-09-23,09:20:00,NA,NA,1
2021-09-23 09:30:00,12.718171,1.1620369,54.34028,244.18405,12.456598,76.599645,8192.838,17.49132,5.9748701,0.17984841,58.309916,9.997415,7.4895418,7.5938528,0.00211813999999999,2021-09-23,09:30:00,NA,NA,1
2021-09-23 09:40:00,12.71412,1.1808448,53.38542,233.59375,12.428819,76.601484,8192.838,17.662036,5.9931071,0.17923884,58.381267,9.9730472,7.4845449,7.5470883,-0.000609569999999976,2021-09-23,09:40:00,NA,NA,1
2021-09-23 09:50:00,12.648727,1.1715854,64.409724,279.94794,12.397569,76.45263,8192.838,17.853007,6.0035813,0.18264685,58.882385,10.0029133,7.4903205,7.5109067,0.00340800999999999,2021-09-23,09:50:00,NA,NA,1
2021-09-23 10:00:00,12.688658,1.1550924,68.489586,299.65278,12.456598,76.542409,8192.838,18.10764,5.9339998,0.18317047,58.61246,10.030518,7.4947723,7.4609833,0.000523620000000002,2021-09-23,10:00:00,NA,NA,1
2021-09-23 10:10:00,12.698496,1.1675344,70.746528,306.85766,12.465277,76.609694,8192.838,18.342015,5.9315703,0.18535734,58.539407,9.9941052,7.4973858,7.4072952,0.00218686999999998,2021-09-23,10:10:00,NA,NA,1
2021-09-23 10:20:00,12.659144,1.142361,63.888891,278.64584,12.331597,76.403112,8192.838,18.559026,6.0633115,0.1854496,58.76482,10.042811,7.5004599,7.3624708,9.22600000000107E-05,2021-09-23,10:20:00,NA,NA,1
2021-09-23 10:30:00,12.557291,1.1585647,55.381948,235.93751,12.28993,76.169825,8192.838,18.602427,6.0711155,0.18665924,59.589146,9.986847,7.5023114,7.3411489,0.00120964000000001,2021-09-23,10:30:00,NA,NA,1
2021-09-23 10:40:00,12.470486,1.1374421,56.684031,252.25695,12.274305,75.99312,8192.838,18.602427,6.0014478,0.18717245,60.225295,10.0360124,7.5010947,7.3371913,0.000513209999999986,2021-09-23,10:40:00,NA,NA,1
2021-09-23 10:50:00,12.488424,1.1342593,62.413199,297.04862,12.286458,76.037561,8192.838,18.654513,6.0144371,0.18802231,59.728555,10.019501,7.5051701,7.3305772,0.000849860000000008,2021-09-23,10:50:00,NA,NA,1
2021-09-23 11:00:00,12.462384,1.1336805,91.579861,441.05904,12.329861,76.024926,8192.838,18.85706,5.9856886,0.1880786,59.870091,10.009523,7.5083554,7.3108775,5.62900000000144E-05,2021-09-23,11:00:00,NA,NA,1
2021-09-23 11:10:00,12.592013,1.1050347,126.909718,612.93405,12.328126,76.404088,8192.838,19.499423,5.8592882,0.1880786,58.898003,10.063511,7.5182463,7.2235667,0,2021-09-23,11:10:00,NA,NA,1
2021-09-23 11:20:00,13.438657,1.1524884,89.930559,433.68056,12.80903,78.432373,8193.5553,20.147568,6.0460976,0.18786991,52.363203,9.9224459,7.5321531,7.0833757,-0.000208690000000011,2021-09-23,11:20:00,NA,NA,1
2021-09-23 11:30:00,13.332754,1.1854746,86.892364,439.14931,12.713542,78.194633,8193.635,20.364583,6.0056602,0.18821222,53.286785,9.9279358,7.5187279,7.023633,0.000342309999999985,2021-09-23,11:30:00,NA,NA,1
2021-09-23 11:40:00,13.088541,1.159722,151.996535,543.57641,12.546874,77.611497,8193.635,20.781249,5.9664508,0.18822831,55.245902,10.00828,7.5269918,6.9659838,1.60900000000241E-05,2021-09-23,11:40:00,NA,NA,1
2021-09-23 11:50:00,13.570602,1.1574073,177.43057,486.97917,12.901041,78.826486,8194.1726,21.799769,5.8779589,0.18938263,51.714905,9.9969374,7.5430652,6.8126057,0.00115431999999999,2021-09-23,11:50:00,NA,NA,1
2021-09-23 12:00:00,14.241319,1.1970486,164.93056,640.27781,13.217014,80.50138,8198.4159,22.711227,5.8381421,0.18818405,51.221884,9.9344478,7.5470891,6.6414461,-0.00119858,2021-09-23,12:00:00,NA,NA,1
2021-09-23 12:10:00,14.7147,1.2349536,191.66667,964.40972,13.484376,81.585056,8203.6751,23.478009,5.9992595,0.18801038,52.202487,9.8992891,7.5548636,6.5098969,-0.000173669999999987,2021-09-23,12:10:00,NA,NA,1
2021-09-23 12:20:00,14.604167,1.2317706,210.67711,1005.72903,13.409721,81.368727,8204.193,24.186922,5.9895053,0.18805771,53.503705,9.9682246,7.5549793,6.4030292,4.73300000000121E-05,2021-09-23,12:20:00,NA,NA,1
2021-09-23 12:30:00,14.855903,1.243634,208.07294,1039.23618,13.484374,81.979836,8204.333,24.814814,6.0488415,0.1880786,51.357192,9.9560029,7.5622653,6.3029201,2.08899999999956E-05,2021-09-23,12:30:00,NA,NA,1
2021-09-23 12:40:00,14.843749,1.2546295,207.20488,1081.5105,13.520834,81.919053,8205.3785,25.266204,6.0437752,0.1880786,52.666212,9.9587793,7.5659039,6.2237979,0,2021-09-23,12:40:00,NA,NA,1
2021-09-23 12:50:00,14.307291,1.2392938,202.43057,1069.8784,13.116321,80.529843,8205.488,25.697336,5.9568505,0.1880786,56.978824,10.0198719,7.5662937,6.1649045,0,2021-09-23,12:50:00,NA,NA,1
2021-09-23 13:00:00,14.163194,1.2141203,201.82292,1040.62501,13.039931,80.108177,8205.488,26.131366,6.0151451,0.18814363,57.849446,10.047325,7.5748433,6.1035711,6.50299999999937E-05,2021-09-23,13:00:00,NA,NA,1
2021-09-23 13:10:00,14.101852,1.1932872,197.30902,1035.15624,13.020833,79.970336,8205.488,26.559606,6.0177273,0.1890639,57.675779,10.060016,7.5781024,6.0443257,0.000920270000000001,2021-09-23,13:10:00,NA,NA,1
2021-09-23 13:20:00,14.155093,1.1805554,154.77432,819.70488,12.973958,80.136341,8205.488,26.950232,6.056208,0.19471915,56.552164,10.046662,7.5827344,5.9868524,0.00565525,2021-09-23,13:20:00,NA,NA,1
2021-09-23 13:30:00,13.908564,1.1643517,130.81598,703.38545,12.828126,79.416228,8205.488,27.271411,6.1236695,0.201037,58.16875,10.053881,7.5881884,5.9442034,0.00631784999999999,2021-09-23,13:30:00,NA,NA,1
2021-09-23 13:40:00,13.668403,1.1527776,177.77778,959.98267,12.612846,78.861775,8205.488,27.497108,5.9109995,0.20295466,60.110404,10.051631,7.5894518,5.9176397,0.00191766000000002,2021-09-23,13:40:00,NA,NA,1
2021-09-23 13:50:00,13.963541,1.1715856,173.69792,978.12501,12.814236,79.628157,8205.488,27.534725,6.0506116,0.20462197,56.757991,9.9782208,7.5944791,5.9095429,0.00166731000000001,2021-09-23,13:50:00,NA,NA,1
2021-09-23 14:00:00,14.041667,1.1918404,148.52429,988.45485,12.814238,79.885352,8205.488,27.453706,5.943092,0.21435321,55.068237,9.9629224,7.5873868,5.9208841,0.00973124,2021-09-23,14:00:00,NA,NA,1
2021-09-23 14:10:00,14.427083,1.2089121,155.72917,949.56599,13.140625,80.956612,8206.1156,27.398728,5.9307167,0.21695896,51.973573,9.944779,7.587386,5.9276273,0.00260574999999999,2021-09-23,14:10:00,NA,NA,1
2021-09-23 14:20:00,14.878471,1.2546296,141.05902,816.23264,13.444445,82.069717,8208.6158,27.251155,5.9232029,0.21698264,51.190923,9.8964276,7.5823846,5.9354371,2.36799999999981E-05,2021-09-23,14:20:00,NA,NA,1
2021-09-23 14:30:00,15.195023,1.2659143,134.80902,847.30905,13.642361,82.888646,8210.5283,27.065972,5.8932062,0.21700964,51.008798,9.9327777,7.5785739,5.9496274,2.69999999999992E-05,2021-09-23,14:30:00,NA,NA,1
2021-09-23 14:40:00,15.105324,1.2983217,129.60069,819.79169,13.532986,82.63147,8212.162,26.799768,6.1034432,0.21734427,52.932205,9.9170882,7.5717697,5.9852005,0.000334630000000002,2021-09-23,14:40:00,NA,NA,1
2021-09-23 14:50:00,14.863427,1.2618635,111.024313,744.44447,13.423611,82.028337,8212.162,26.707177,6.0880312,0.22429296,54.294009,10.02366,7.5716326,5.9981957,0.00694868999999998,2021-09-23,14:50:00,NA,NA,1
2021-09-23 15:00:00,14.413772,1.244502,96.006944,583.85418,13.147569,80.919023,8212.162,26.458331,6.0923184,0.23291615,57.186067,10.04038,7.5714295,6.0239634,0.00862319,2021-09-23,15:00:00,NA,NA,1
2021-09-23 15:10:00,13.469907,1.195023,108.680587,727.25697,12.432292,78.418653,8212.162,26.122685,6.1262527,0.24438967,65.009351,10.116911,7.5711131,6.0621923,0.01147352,2021-09-23,15:10:00,NA,NA,1
2021-09-23 15:20:00,13.069444,1.1383101,96.093762,636.97918,12.276043,77.39953,8212.162,25.87095,6.0446857,0.24733337,68.168626,10.146948,7.5775193,6.0902978,0.00294369999999999,2021-09-23,15:20:00,NA,NA,1
2021-09-23 15:30:00,12.739584,1.1261574,78.993058,654.86115,12.050347,76.559715,8212.162,25.590277,6.0287642,0.25420522,70.542066,10.093975,7.5768363,6.1182725,0.00687185000000001,2021-09-23,15:30:00,NA,NA,1
2021-09-23 15:40:00,12.728009,1.0925922,48.611115,421.5278,12.100694,76.597237,8212.162,25.341435,5.9504256,0.26138523,69.892927,10.097171,7.5784543,6.1390851,0.00718001000000001,2021-09-23,15:40:00,NA,NA,1
2021-09-23 15:50:00,13.089697,1.1059027,40.972225,273.35071,12.343751,77.457677,8212.162,25.075231,5.9203931,0.26550978,66.246308,10.0195559,7.5785575,6.1681316,0.00412454999999995,2021-09-23,15:50:00,NA,NA,1
2021-09-23 16:00:00,13.489005,1.1467014,36.197919,245.65973,12.583334,78.529318,8212.162,24.832174,5.9798639,0.26917708,61.95604,9.9394761,7.5702564,6.2005991,0.00366730000000004,2021-09-23,16:00:00,NA,NA,1
2021-09-23 16:10:00,14.019096,1.1634837,31.597224,197.48263,12.960071,79.950225,8212.162,24.57176,5.9580306,0.26719867,56.737035,9.9344988,7.5682755,6.2314608,-0.00197841000000004,2021-09-23,16:10:00,NA,NA,1
2021-09-23 16:20:00,13.943866,1.225405,30.208332,184.1146,12.899306,79.809353,8212.162,24.207176,6.0808817,0.27183481,56.727521,9.8727199,7.5562078,6.2756579,0.00463614000000001,2021-09-23,16:20:00,NA,NA,1
2021-09-23 16:30:00,13.592591,1.2077547,29.427084,184.2014,12.737849,78.928453,8212.162,23.802084,6.0003927,0.28365405,59.528075,9.9676892,7.5526644,6.326569,0.01181924,2021-09-23,16:30:00,NA,NA,1
2021-09-23 16:40:00,12.703704,1.1611691,24.305555,158.50694,12.222222,76.561392,8212.162,23.405672,6.1271825,0.27447414,67.128346,10.0777316,7.5474505,6.3789066,-0.00917991000000001,2021-09-23,16:40:00,NA,NA,1
2021-09-23 16:50:00,12.46065,1.0951965,19.357639,117.44793,11.989585,76.002966,8212.162,23.072917,5.9932701,0.2784626,69.020634,10.143268,7.5533441,6.4207095,0.00398846000000003,2021-09-23,16:50:00,NA,NA,1
2021-09-23 17:00:00,12.266203,1.0923029,16.666669,97.829874,11.890625,75.498301,8212.162,22.737269,6.0813621,0.28327148,70.258066,10.07551,7.5500314,6.4710713,0.00480888000000002,2021-09-23,17:00:00,NA,NA,1
2021-09-23 17:10:00,12.12558,0.8527198625,13.715276,80.12153,11.921875,75.360145,8212.162,22.433448,5.9104705,0.28770768,70.886931,10.078674,7.563343,6.5200159,0.0044362,2021-09-23,17:10:00,NA,NA,1
2021-09-23 17:20:00,12.214121,0.0089699065,11.4583344,65.277779,12.074652,75.895789,8212.162,22.132524,6.038718,0.28891883,69.406063,8.190142,8.1084693,6.5803878,0.00121114999999999,2021-09-23,17:20:00,NA,NA,1
2021-09-23 17:30:00,12.115739,0.008680555,8.3333333,47.30903,12.015625,75.549387,8212.162,21.811341,6.0015116,0.28947361,70.359503,5.7048898,8.368843,6.6326626,0.000554779999999977,2021-09-23,17:30:00,NA,NA,0
2021-09-23 17:40:00,12.008101,0.008680555,5.4687499,32.63889,12.060764,75.284188,8212.162,21.432292,5.9952025,0.2894613,71.110075,4.7654954,8.4609424,6.6878394,-1.23100000000154E-05,2021-09-23,17:40:00,NA,NA,0
2021-09-23 17:50:00,11.823493,0.008680555,3.9930556,22.569444,11.899306,74.849783,8212.162,21.006943,6.0121144,0.29029917,72.225795,4.2963551,8.5113619,6.7612534,0.000837870000000018,2021-09-23,17:50:00,NA,NA,0
2021-09-23 18:00:00,11.790508,0.008680555,1.73611102,13.4548612,11.953126,74.73564,8212.162,20.564237,6.0024412,0.29014041,72.327223,4.0213602,8.5401783,6.8412266,-0.00015875999999998,2021-09-23,18:00:00,NA,NA,0
2021-09-23 18:10:00,11.873844,0.008680555,0.69444448,7.0312499,12.022571,75.044586,8212.162,20.11574,5.9075116,0.2888355,71.312928,3.8178153,8.5572972,6.9253999,-0.00130490999999999,2021-09-23,18:10:00,NA,NA,0
2021-09-23 18:20:00,11.865162,0.008680555,0,3.8194444,12.045137,74.978933,8212.162,19.675926,6.0910628,0.2850384,71.130351,3.6612889,8.5689305,7.013198,-0.0037971,2021-09-23,18:20:00,NA,NA,0
2021-09-23 18:30:00,11.732639,0.008680555,0,1.736111,12.029514,74.674454,8212.162,19.236111,5.9714141,0.27877519,72.225795,3.5429976,8.5750366,7.1027281,-0.00626321000000002,2021-09-23,18:30:00,NA,NA,0
2021-09-23 18:40:00,11.82118,0.008680555,0,1.736111,12.067708,74.786286,8212.162,18.84838,6.0430847,0.27573995,71.353495,3.4534902,8.5765233,7.1848948,-0.00303523999999999,2021-09-23,18:40:00,NA,NA,0
2021-09-23 18:50:00,11.998843,0.008680555,0,1.736111,12.131945,75.202692,8212.162,18.509837,6.0305232,0.27491149,69.527777,3.3866041,8.5784525,7.2633536,-0.000828460000000031,2021-09-23,18:50:00,NA,NA,0
2021-09-23 19:00:00,11.791089,0.008680555,0,1.736111,12.065972,74.757816,8212.162,18.185765,5.9836287,0.2754598,71.191215,3.3292839,8.5781674,7.3332364,0.000548309999999996,2021-09-23,19:00:00,NA,NA,0
2021-09-23 19:10:00,11.92882,0.008680555,0,1.736111,12.17014,75.068987,8212.162,17.902198,6.0026075,0.27465271,69.832062,3.2843661,8.5770086,7.3979813,-0.000807089999999955,2021-09-23,19:10:00,NA,NA,0
2021-09-23 19:20:00,12.084491,0.008680555,0,1.736111,12.312499,75.514986,8212.162,17.641782,5.9983079,0.27353667,68.249766,3.244239,8.5758284,7.4605618,-0.00111604000000004,2021-09-23,19:20:00,NA,NA,0
2021-09-23 19:30:00,11.813079,0.008680555,0,1.736111,12.137153,74.872661,8212.162,17.392941,6.0166376,0.27521492,70.643496,3.2060332,8.5756424,7.5188546,0.00167825000000005,2021-09-23,19:30:00,NA,NA,0
2021-09-23 19:40:00,11.5978,0.008680555,0,1.736111,11.973959,74.309233,8212.162,17.144095,6.0411367,0.27547052,72.448944,3.173783,8.5727984,7.5743273,0.000255599999999967,2021-09-23,19:40:00,NA,NA,0
2021-09-23 19:50:00,11.728009,0.008680555,0,1.736111,12.092013,74.548421,8212.162,16.903934,5.9974005,0.27488577,71.394071,3.1455343,8.5708197,7.6320025,-0.000584750000000023,2021-09-23,19:50:00,NA,NA,0
2021-09-23 20:00:00,11.798612,0.008680555,0,1.736111,12.194444,74.750094,8212.162,16.701389,6.0178537,0.27484533,70.643489,3.1194551,8.5691735,7.6848332,-4.04399999999749E-05,2021-09-23,20:00:00,NA,NA,0
2021-09-23 20:10:00,11.917246,0.008680555,0,1.736111,12.217013,75.008334,8212.162,16.519098,5.9339901,0.27429757,69.649492,3.0951168,8.5677556,7.7294315,-0.000547760000000008,2021-09-23,20:10:00,NA,NA,0
2021-09-23 20:20:00,12.074651,0.008680555,0,1.736111,12.309028,75.456993,8212.162,16.348378,5.9331788,0.27353542,67.864339,3.0707958,8.56771,7.7729395,-0.000762150000000017,2021-09-23,20:20:00,NA,NA,0
2021-09-23 20:30:00,12.112268,0.008680555,0,1.736111,12.336806,75.487332,8212.162,16.209489,6.0169987,0.27356042,67.56005,3.0473047,8.567703,7.8100345,2.50000000000528E-05,2021-09-23,20:30:00,NA,NA,0
2021-09-23 20:40:00,12.049189,0.008680555,0,1.736111,12.361112,75.492847,8212.162,16.067709,5.914918,0.27362634,68.006339,3.027689,8.5669068,7.8459717,6.59199999999971E-05,2021-09-23,20:40:00,NA,NA,0
2021-09-23 20:50:00,11.98669,0.008680555,0,1.736111,12.27604,75.384629,8212.162,15.92882,6.1225823,0.27431672,68.614913,3.0094463,8.5676793,7.8789399,0.00069037999999999,2021-09-23,20:50:00,NA,NA,0
2021-09-23 21:00:00,12.004052,0.008680555,0,1.736111,12.263888,75.48961,8212.162,15.795719,5.9484841,0.27397011,68.432342,2.9920141,8.5645188,7.911862,-0.000346610000000025,2021-09-23,21:00:00,NA,NA,0
2021-09-23 21:10:00,12.069444,0.008680555,0,1.736111,12.413195,75.624545,8212.162,15.671296,5.9813356,0.27433513,67.90491,2.9745349,8.5636442,7.9482333,0.000365019999999994,2021-09-23,21:10:00,NA,NA,0
2021-09-23 21:20:00,12.229746,0.008680555,0,1.736111,12.475696,76.007015,8212.162,15.55266,5.9993074,0.27365342,66.009718,2.9596081,8.56089,7.9779873,-0.000681710000000002,2021-09-23,21:20:00,NA,NA,0
2021-09-23 21:30:00,12.203703,0.008680555,0,1.736111,12.534725,76.019297,8212.162,15.436919,5.9988491,0.27309358,66.251391,2.9454169,8.5600631,8.0074129,-0.000559839999999978,2021-09-23,21:30:00,NA,NA,0
2021-09-23 21:40:00,12.147571,0.008680555,0,1.736111,12.479166,75.889644,8212.162,15.3125,5.9403468,0.27179967,66.89758,2.9281748,8.5575575,8.0374154,-0.00129391000000001,2021-09-23,21:40:00,NA,NA,0
2021-09-23 21:50:00,12.20544,0.008680555,0,1.736111,12.493056,76.009743,8212.162,15.182292,5.9717308,0.27190975,66.18298,2.9161096,8.5562443,8.0705802,0.000110080000000012,2021-09-23,21:50:00,NA,NA,0
2021-09-23 22:00:00,12.148149,0.008680555,0,1.736111,12.475695,75.855859,8212.162,15.057872,5.9685398,0.27219041,66.876585,2.9025481,8.5556664,8.106096,0.000280659999999988,2021-09-23,22:00:00,NA,NA,0
2021-09-23 22:10:00,12.282987,0.008680555,0,1.736111,12.550347,76.240751,8212.162,14.953706,5.928698,0.27149641,65.604912,2.8885942,8.5538509,8.1333222,-0.000693999999999972,2021-09-23,22:10:00,NA,NA,0
2021-09-23 22:20:00,12.288195,0.008680555,0,1.736111,12.529514,76.164859,8212.162,14.861109,6.0396182,0.27070851,65.553513,2.8800951,8.551508,8.1581563,-0.000787900000000008,2021-09-23,22:20:00,NA,NA,0
2021-09-23 22:30:00,12.123842,0.008680555,0,1.736111,12.439236,75.767679,8212.162,14.77141,5.9868332,0.27413945,67.174616,2.8699162,8.5478696,8.1801002,0.00343093999999999,2021-09-23,22:30:00,NA,NA,0
2021-09-23 22:40:00,12.085069,0.008680555,0,1.736111,12.505208,75.695491,8212.162,14.684605,6.0395245,0.2729762,67.458618,2.8598275,8.547503,8.2084195,-0.00116325,2021-09-23,22:40:00,NA,NA,0
2021-09-23 22:50:00,12.1875,0.008680555,0,1.736111,12.565972,75.950802,8212.162,14.600694,5.9818418,0.27220035,66.496933,2.8495235,8.5470675,8.2299471,-0.000775850000000022,2021-09-23,22:50:00,NA,NA,0
2021-09-23 23:00:00,12.174189,0.008680555,0,1.736111,12.543404,75.87787,8212.162,14.499421,6.0399457,0.27150492,66.781408,2.8382605,8.5458991,8.2585561,-0.000695429999999997,2021-09-23,23:00:00,NA,NA,0
2021-09-23 23:10:00,12.251158,0.008680555,0,1.736111,12.555555,76.106803,8212.162,14.392362,5.9193971,0.27205571,66.333301,2.8267724,8.5451019,8.2859182,0.000550790000000023,2021-09-23,23:10:00,NA,NA,0
2021-09-23 23:20:00,12.253471,0.008680555,0,1.736111,12.611111,76.043717,8212.162,14.320023,6.0339406,0.2712047,66.151501,2.8184143,8.5447673,8.3083086,-0.000851009999999985,2021-09-23,23:20:00,NA,NA,0
2021-09-23 23:30:00,12.326969,0.008680555,0,1.736111,12.644097,76.249099,8212.162,14.25058,6.0363943,0.26975131,65.302788,2.8108137,8.5433085,8.3263942,-0.00145339,2021-09-23,23:30:00,NA,NA,0
2021-09-23 23:40:00,12.309026,0.008680555,0,1.736111,12.64236,76.243519,8212.162,14.178243,5.9881824,0.27025866,65.821668,2.8055689,8.5412624,8.3460104,0.000507349999999962,2021-09-23,23:40:00,NA,NA,0
2021-09-23 23:50:00,12.300925,0.008680555,0,1.736111,12.638888,76.239682,8212.162,14.100113,6.0049972,0.27091946,65.551577,2.7979043,8.5386316,8.3643644,0.000660800000000017,2021-09-23,23:50:00,19.3240000000005,17.4485393819444,0
2021-09-24 00:00:00,12.296874,0.008680555,0,1.736111,12.635416,76.20536,8212.162,14.027777,5.9756087,0.27102361,65.888006,2.7924027,8.5376492,8.3868121,0.000104150000000025,2021-09-24,00:00:00,NA,NA,0
2021-09-24 00:10:00,12.239004,0.008680555,0,1.736111,12.623264,76.0905,8212.162,13.949651,5.946124,0.26819205,66.603619,2.7839257,8.5347712,8.4106014,-0.00283156000000001,2021-09-24,00:10:00,NA,NA,0
2021-09-24 00:20:00,12.201967,0.008680555,0,1.736111,12.571181,75.936305,8212.162,13.897569,5.9843508,0.26855047,66.978013,2.7792468,8.5350588,8.425739,0.00035841999999997,2021-09-24,00:20:00,NA,NA,0
2021-09-24 00:30:00,12.302084,0.008680555,0,1.736111,12.671875,76.179074,8212.162,13.848379,6.0275541,0.26914832,66.015496,2.7739233,8.5353071,8.4356247,0.000597850000000011,2021-09-24,00:30:00,NA,NA,0
2021-09-24 00:40:00,12.292824,0.008680555,0,1.736111,12.63368,76.298089,8212.162,13.80787,5.9224055,0.26895673,66.07071,2.7680854,8.5355551,8.4509615,-0.000191590000000019,2021-09-24,00:40:00,NA,NA,0
2021-09-24 00:50:00,12.166088,0.008680555,0,1.736111,12.548612,75.927981,8212.162,13.752892,6.0404162,0.27079411,67.37748,2.7606644,8.5354151,8.4691786,0.00183738,2021-09-24,00:50:00,NA,NA,0
2021-09-24 01:00:00,12.323495,0.008680555,0,1.736111,12.593749,76.312423,8212.162,13.735531,5.9810512,0.26715282,66.129322,2.756995,8.5324885,8.4750107,-0.00364128999999996,2021-09-24,01:00:00,NA,NA,0
