"ID","Father","Mother","Ovmass","Generation","CHC1","CHC2","CHC3","CHC4","CHC5","CHC6","CHC7","CHC8","CHC9","CHC10","PC1"
"939","S","S3",NA,"1",0.127384619182502,0.0278989904252474,0.0322272668786384,0.0697874835924278,0.395349668317847,0.122159599973505,0.0631404209739347,0.138721927721357,0.365061349303621,0.285234092844881,-0.325819208658221
"943","L","L3",NA,"1",0.296230929303186,0.218341874383009,0.0713869200685358,0.113249646251067,0.282628405430123,0.120928016700296,0.21730032755058,0.135912766669002,0.306636400110889,0.327674993510293,-0.372070138718059
"956","T","T4",NA,"1",0.214644738809281,0.0702100799876405,0.194602704973903,0.201542233301845,0.273864813586153,0.211288653147088,0,0.396302304393236,0.851309124347501,0,0.290065949721606
"967","P","P2",NA,"1",0.375077228996182,0.152089897765348,0.263746604550071,0.28248520832507,0.243664557217025,0.157969805088985,0.0812804124690751,0.403473435341713,0.626237212046171,0.0961378525628112,0.149860608259913
"971","P","P4",NA,"1",0.118379802687131,0.0345480788346456,0.0214233007535514,0.047807478919778,0.264488872303525,0.0712888748375863,0.0888788045988385,0.0801354636743828,0.161926287778253,0.318980390287667,-0.528597847316225
"972","R","R4",NA,"1",0.31772888634176,0.342279418242126,0.198008392445983,0.228595635161796,0.16015544666913,0.118380635378374,0.178072390212962,0.224492429049241,0.485035553759332,0.0796125235340782,-0.0981422633883239
"978","S","S3",NA,"1",0.173367186132999,0.0630212506832488,0.0413839418352403,0.0544925388982971,0.448742463843033,0.141133624263818,0.145112233944161,0.138799145778577,0.248122840476822,0.479889717798319,-0.453675694889357
"982","T","T3",NA,"1",0.243675690914641,0.235584534053678,0.0887894468285812,0.132817453983207,0.175114277623048,0.0870094856329936,0.0819892725862223,0.135371000919424,0.342762176853167,0.0826669995802292,-0.293190067419239
"992","S","S1",NA,"1",0.566150152094867,0.123410355983967,0.710971064889617,0.968022287439128,0.241009801042651,0.298468825648924,0,0.779841921535271,1.72436221220064,0,1.57268914414685
"1009","S","S1",NA,"1",0.345012070023624,0.203082248530072,0.66817377503208,0.703737502175435,0.193174503646821,0.153402630840472,0,0.776996924829442,1.36898782505585,0,1.13170245241192
"1013","S","S3",NA,"1",0.319198627620028,0.336650881290471,0.223361393745017,0.159052045939074,0.361067773064048,0.151813580121207,0.206235252957688,0.275953790339998,0.568984325371589,0.209773028111029,-0.0535041622267809
"1014","U","U3",NA,"1",0.181354522423834,0.541561857309772,0.0462035857288659,0.0393126207352673,0.0386079394589182,0.0222319545114023,0.157095466359282,0.0360966708339668,0.0669286793227247,0,-0.634239161844347
"1015","U","U4",NA,"1",0.15594441252273,0.378991966716281,0.0484412128395068,0.0739877112525434,0.0948171561157845,0.0561859931845559,0.0806692686003043,0.0834612518225316,0.162593316463186,0,-0.50179276882899
"1026","S","S1",NA,"1",0.252699860344216,0.0527240709564313,0.270673484313186,0.312749623594595,0.239388906357142,0.203349805058162,0,0.433910056415367,0.867097565286468,0,0.384908678028473
"1039","U","U4",NA,"1",0.209041788205717,0.56960739892591,0.0859534778850204,0.0881922060390081,0.0981395829828261,0.0569419505542066,0.118512676133911,0.101258828299727,0.180431793339079,0.0899718862731548,-0.501625608543127
"1066","T","T2",NA,"1",0.387025610733732,0.138760453484679,0.341238340165346,0.490142376930625,0.203160246251668,0.248287264136425,0.0647404484667968,0.537301227399162,0.864346278853419,0.0344340498664677,0.502240196758504
"1084","R","R3",NA,"1",0.343430717351346,0.466505594212311,0.54084896835469,0.50497083056931,0.170786283653032,0.10870772928099,0.170347149728996,0.358111715854109,0.56213673789353,0.177358218109892,0.183235402498576
"1087","R","R3",NA,"1",0.197508207433257,0.164703035097966,0.0274967169451001,0.0222497040885151,0.215655459646453,0.035005924757457,0.215845580633575,0.0351044939215954,0.0697471488787676,0.312517288362295,-0.646030945352122
"1088","S","S1",NA,"1",0.246350825505184,0.0780278361126692,0.621399083403048,0.573597601558547,0.165350621944597,0.167866653138502,0,0.484315784368717,1.48533606002421,0,1.07015898449266
"1092","S","S2",NA,"1",0.532538088394264,0.798028190341434,0.335044423649878,0.313659203356846,0.210638723810419,0.121962991011022,0.394471921857347,0.256189794752207,0.562847529100123,0.193449826295083,-0.027500594599283
"1095","T","T2",NA,"1",0.276365878792055,0.186966675687005,0.398102418438753,0.633162870746503,0.172898796804875,0.183242879738613,0,0.453536081803565,0.842776960643737,0.0572036000774492,0.509229659093144
"1104","T","T3",NA,"1",0.111130982319971,0.0367172125439409,0.045326561595529,0.131849995149163,0.256539799923405,0.134927153382237,0,0.155506193724698,0.338835138939852,0.249609735113444,-0.303522088967726
"1108","T","T3",NA,"1",0.180556307596519,0.214460045701426,0.0801563511767156,0.123730944552605,0.203017355169714,0.0542867159323656,0.106631407970825,0.108274419891164,0.221955217890257,0.150882947646116,-0.421176888106578
"1112","T","T4",NA,"1",0.296604708129241,0.479392727337828,0.32917125234604,0.318356565312981,0.125503982853834,0.0831014615391198,0.0818254951050591,0.164561502301375,0.3557859990509,0.0452463556547484,-0.151228311428754
"1119","U","U3",NA,"1",0.101976938325149,0.382190132860507,0.061002993736448,0.0219463587249712,0.0417769773962916,0.02741363369812,0.063275243554788,0.024782546051829,0.0523263158437208,0.0120229294167378,-0.631813766867809
"1155","T","T4",NA,"1",0.224541665589444,0.132960891193129,0.082356319048631,0.134909279672183,0.268371893685208,0.188183611354756,0.159764562310422,0.237212461362754,0.49155517329055,0.323866389132183,-0.170201459963224
"1159","U","U4",NA,"1",0.142627434823798,0.319174039902163,0.0401551716970502,0.0699173005694563,0.0976420404713148,0.0726862055294957,0.0872561627450709,0.09022352741174,0.188622567288554,0.0828838304345666,-0.489235657664595
"1180","S","S2",NA,"1",0.326635402605546,0.0940682404627068,0.193569074783188,0.272387353616766,0.164928089051905,0.187896580991398,0,0.387054028810293,0.803492683953892,0,0.283701921510617
"1182","T","T2",NA,"1",0.450041460240663,0.408013605292692,0.181708229776984,0.303368991940944,0.230900659906138,0.145504520717356,0.259464196674714,0.274399012322061,0.564002105650258,0.288208778648525,-0.0273891690206485
"1189","U","U2",NA,"1",0.163731579714127,0.0697364592112033,0.0412609240063511,0.126150305475696,0.303010277187153,0.0918282254748105,0.0710296181415497,0.148206517429541,0.333723889803769,0.10100913015496,-0.300337361002444
"1191","U","U4",NA,"1",0.226900511942218,0.384193088820287,0.0668036339335062,0.065777562741546,0.134044902992064,0.0569816457835446,0.128687730298621,0.0660977189156589,0.105695509232203,0.113350337330726,-0.563283270700432
"1217","T","T3",NA,"1",0.351987035294235,0.179016609307261,0.33307777074966,0.455393608589955,0.233210412499204,0.182063438086441,0.079506579473729,0.462343127049645,0.988812716991973,0.0688917955085344,0.535190564989143
"1243","S","S3",NA,"1",0.236906965360449,0.21298080140391,0.0562927161385172,0.12265504168376,0.265102993962363,0.134463951039403,0.189681857813701,0.224293351810494,0.413970498890276,0.246517693862981,-0.252085294527719
"1245","U","U2",NA,"1",0.163121588728025,0.0407553290496545,0.0604956966197983,0.120085636516067,0.355220627359905,0.126526258553976,0.0822368997244289,0.182172897321245,0.420095590347699,0.195585187230105,-0.227872808483298
"1249","U","U3",NA,"1",0.158648596570107,0.323635536308812,0.0553794382870232,0.0958216339599595,0.0742019216895852,0.0584064942296498,0.0997570884601593,0.0979151483641782,0.193633320403002,0.0270839033552947,-0.46177712395161
"1276","U","U2",NA,"1",0.37025240551326,0.415817411188382,0.0706919594055479,0.0537420563111772,0.185615763013165,0.0464173536137247,0.276397296172281,0.0561656668687562,0.108778700685048,0.294186811392346,-0.599289142128258
"1280","U","U3",NA,"1",0.259537451303429,0.781528208543172,0.143317343819685,0.0633539931018706,0.0793749868479377,0.052980664601708,0.149571191858551,0.060942923104389,0.116944319429143,0,-0.567037274837316
"1310","R","R3",NA,"1",0.312923234085471,0.43037409997967,0.267226556508473,0.197958585997672,0.181439991169242,0.103359160781337,0.184505085708055,0.202960543040284,0.344636023945445,0.137324706705664,-0.22693496626219
"1311","U","U2",NA,"1",0.389254609380386,0.101035417561779,0.468658650635533,0.84374881183589,0.203490643359964,0.291251839260633,0,0.625076059912022,1.50376800351522,0,1.21748816678699
"1408","S","S2",NA,"1",0.306243700920309,0.291559784958717,0.07599291478699,0.0754521782180106,0.367542836466559,0.0843923416269343,0.370092466879681,0.0972561828728245,0.231151995583867,0.705477144302771,-0.540641351604346
"1439","10003","10003J1",75.63,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1441","10003","10003J1",53.54,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1442","10003","10003J1",38.93,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1444","10006","10006O1",60.36,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1445","10005","10005K1",39,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1448","10014","10014K3",17.12,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1452","10022","10022J4",44.59,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1455","10003","10003I1",48.82,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1460","10006","10006J1",47.42,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1461","10006","10006O1",60.93,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1462","10007","10007K1",184.11,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1464","10010","10010O1",20.42,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1474","10022","10022J4",39.15,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1475","10022","10022J2",32.32,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1483","10003","10003I1",65.64,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1486","10005","10005I1",71.96,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1487","10005","10005I1",104.93,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1490","10005","10005N1",43,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1491","10005","10005K1",49.03,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1494","10005","10005K1",67.84,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1495","10009","10009B3",33.57,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1496","10009","10009C3",70.34,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1500","10014","10014N2",88.72,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1503","10014","10014K3",21.19,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1506","10018","10018N2",77.6,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1509","10022","10022B1",37.22,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1511","10020","10020B3",21.12,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1512","10020","10020B3",42.26,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1517","10022","10022J2",44.08,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1522","10023","10023N4",63.94,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1525","10025","10025A2",69.16,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1531","10001","10001A1",37.91,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1537","10003","10003C2",48.09,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1540","10003","10003I1",35.35,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1541","10003","10003J1",92.59,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1545","10005","10005I1",87.63,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1549","10006","10006N1",87.83,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1553","10007","10007O1",53.39,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1555","10008","10008L1",71.63,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1560","10009","10009B3",26.23,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1561","10010","10010C3",46.39,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1563","10010","10010O1",45.76,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1566","10012","10012B2",37.22,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1569","10012","10012B2",42.46,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1571","10012","10012J2",55.28,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1572","10014","10014H3",26.65,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1577","10014","10014K3",11,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1578","10014","10014K3",47.08,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1581","10014","10014N2",62.28,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1583","10014","10014N2",52.12,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1585","10014","10014N2",84.46,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1586","10014","10014N2",66.59,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1592","10018","10018N2",83.76,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1594","10019","10019N4",67.93,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1597","10019","10019N4",62.99,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1599","10020","10020B3",47.36,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1603","10020","10020N4",65.61,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1605","10022","10022B1",27.77,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1608","10022","10022J2",9.88,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1613","10022","10022J4",43.65,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1615","10024","10024N1",44.97,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1618","10025","10025A2",35.42,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1621","10025","10025A2",32.01,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1623","10025","10025A2",36.27,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1624","10025","10025B1",88.67,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1640","10001","10001H1",30.06,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1647","10005","10005I1",98.34,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1648","10005","10005K1",97.62,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1649","10005","10005K1",85.18,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1656","10006","10006N1",64.85,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1660","10007","10007K1",83.46,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1665","10010","10010H3",24.83,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1677","10017","10017B3",96.01,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1680","10018","10018J4",21.26,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1681","10018","10018N2",111.89,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1682","10018","10018N2",68.1,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1687","10019","10019N4",63.06,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1689","10019","10019N4",75.66,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1691","10020","10020B3",25.49,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1692","10020","10020B3",68.69,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1695","10022","10022J2",40.42,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1699","10023","10023N4",38.97,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1707","10024","10024N1",81.15,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1728","10001","10001A1",30.3,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1729","10001","10001H1",38.83,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1730","10003","10003C2",56.34,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1735","10003","10003I1",58.89,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1737","10003","10003J1",46.2,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1739","10005","10005K1",65.71,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1742","10005","10005N1",38.23,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1744","10006","10006J1",43.02,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1748","10006","10006N1",52.26,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1750","10007","10007K1",88.34,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1751","10007","10007K1",85.65,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1754","10007","10007O1",75.12,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1756","10008","10008L1",40.46,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1760","10009","10009B3",70.78,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1761","10009","10009B3",38.81,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1763","10009","10009C3",53.32,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1769","10010","10010O1",58.05,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1772","10010","10010O1",43.23,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1773","10010","10010H3",34.02,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1777","10012","10012I2",63.17,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1780","10012","10012I2",66.51,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1782","10012","10012J2",58.98,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1784","10013","10013J2",48.29,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1788","10014","10014H3",84.52,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1791","10014","10014N2",57.45,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1793","10014","10014N2",88.18,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1801","10017","10017H4",64.74,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1803","10017","10017K3",69.85,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1805","10017","10017K3",86.33,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1806","10017","10017K3",49.09,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1807","10018","10018H4",38.61,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1812","10018","10018J4",14.07,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1814","10018","10018J4",32.92,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1815","10018","10018J4",14.37,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1816","10018","10018N2",43,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1820","10018","10018N2",99.9,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1821","10019","10019N4",77.54,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1826","10020","10020B3",24.13,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1830","10021","10021H4",17.93,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1832","10022","10022B1",141.76,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1834","10022","10022J2",151.91,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1836","10022","10022J4",103.97,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1838","10024","10024A1",25.57,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1839","10024","10024A1",28.74,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1844","10024","10024N1",62.95,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1845","10025","10025A2",49.42,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1847","10025","10025A2",54.88,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1849","10025","10025A2",66.58,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1890","10003","10003C2",49.34,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1891","10003","10003C2",51.09,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1892","10003","10003I1",31.14,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1894","10003","10003I1",87.9,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896","10003","10003J1",70.6,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897","10005","10005N1",73.15,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900","10006","10006J1",20.19,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901","10006","10006J1",44.35,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902","10006","10006N1",59.23,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906","10007","10007A2",62.54,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910","10007","10007K1",49.14,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913","10007","10007O1",146.23,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914","10007","10007O1",67.58,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917","10008","10008L1",42.02,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919","10010","10010H3",58.49,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921","10010","10010H3",32.74,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922","10010","10010H3",71.95,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923","10012","10012B2",43.15,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924","10012","10012B2",25.08,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927","10012","10012I2",124.58,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929","10012","10012J2",86.44,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935","10014","10014K3",33.87,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937","10014","10014K3",33.44,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941","10017","10017B3",49.1,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942","10017","10017B3",96.06,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944","10017","10017H4",38.09,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946","10017","10017H4",26.87,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948","10017","10017K3",54.31,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949","10017","10017K3",62.47,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1951","10018","10018J4",39.11,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1953","10019","10019A3",64.38,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1955","10019","10019N4",68.9,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1957","10019","10019N4",78.29,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1958","10020","10020B3",128.28,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1961","10020","10020B3",51.67,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1967","10022","10022B1",30.84,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1968","10022","10022B1",89.14,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1970","10022","10022J2",45.03,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1972","10024","10024A1",11.28,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1975","10024","10024A1",10.59,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1976","10024","10024H4",25.23,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1978","10024","10024H4",35.97,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1984","10025","10025I1",54.18,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1986","10025","10025I1",62.33,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2034","10001","10001A1",13.72,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2037","10003","10003C2",29.66,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2039","10003","10003C2",45.67,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2041","10003","10003C2",50.97,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2043","10003","10003J1",42.92,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2045","10003","10003J1",70.79,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2047","10005","10005N1",82.62,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2048","10005","10005N1",9.66,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2051","10006","10006J1",55.31,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2055","10007","10007K1",50.31,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2057","10007","10007O1",63.25,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2061","10009","10009C3",55.41,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2063","10010","10010C3",53.36,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
