"","Year","Jones_assigned","Major_clade","Subclade","Section","Species","Growth_form","GP_Lat_S_adj","GP_Long_E_adj","Lam_thickness_mm","Margin_cat","Lam_lobing_cat","mat","map","pseas","rainfall_category"
"2125",2010,"2010_51_loc_251","A","A1","Pelargonium","englerianum","woody_shrub",-33.49097,20.56903,NA,0,2,13.41666662,209.1185029,0.307692308,"Aseasonal"
"2126",2010,"2010_53_loc_257","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.47028,20.5,NA,0,4,14.70833338,175.2406212,0.356321839,"Aseasonal"
"2127",2010,"2010_53_loc_257","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.47028,20.5,NA,0,4,14.70833338,175.2406212,0.356321839,"Aseasonal"
"2128",2010,"2010_53_loc_257","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.47028,20.5,NA,0,4,14.70833338,175.2406212,0.356321839,"Aseasonal"
"2129",2010,"2010_53_loc_257","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.47028,20.5,NA,0,4,14.70833338,175.2406212,0.356321839,"Aseasonal"
"2130",2010,"2010_53_loc_257","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.47028,20.5,NA,0,4,14.70833338,175.2406212,0.356321839,"Aseasonal"
"2131",2010,"2010_53_loc_257","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.47028,20.5,NA,0,4,14.70833338,175.2406212,0.356321839,"Aseasonal"
"2132",2010,"2010_53_loc_257","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.47028,20.5,NA,0,4,14.70833338,175.2406212,0.356321839,"Aseasonal"
"2133",2010,"2010_53_loc_257","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.47028,20.5,NA,0,4,14.70833338,175.2406212,0.356321839,"Aseasonal"
"2134",2010,"2010_53_loc_257","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.47028,20.5,NA,0,4,14.70833338,175.2406212,0.356321839,"Aseasonal"
"2135",2010,"2010_53_loc_257","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.47028,20.5,NA,0,4,14.70833338,175.2406212,0.356321839,"Aseasonal"
"2136",2010,"2010_54_259","C","C1","Myrrhidium","sect_Myrr_multicaule0_unk_210","woody_subshrub",-34.70306,20.07889,NA,0,3,16.7375,334.2526,0.3873874,"Aseasonal"
"2137",2010,"2010_54_259","C","C1","Myrrhidium","sect_Myrr_multicaule0_unk_210","woody_subshrub",-34.70306,20.07889,NA,0,3,16.7375,334.2526,0.3873874,"Aseasonal"
"2138",2010,"2010_54_259","C","C1","Myrrhidium","sect_Myrr_multicaule0_unk_210","woody_subshrub",-34.70306,20.07889,NA,0,3,16.7375,334.2526,0.3873874,"Aseasonal"
"2139",2010,"2010_54_259","C","C1","Myrrhidium","sect_Myrr_multicaule0_unk_210","woody_subshrub",-34.70306,20.07889,NA,0,3,16.7375,334.2526,0.3873874,"Aseasonal"
"2140",2010,"2010_54_259","C","C1","Myrrhidium","sect_Myrr_multicaule0_unk_210","woody_subshrub",-34.70306,20.07889,NA,0,3,16.7375,334.2526,0.3873874,"Aseasonal"
"2141",2010,"2010_54_259","C","C1","Myrrhidium","sect_Myrr_multicaule0_unk_210","woody_subshrub",-34.70306,20.07889,NA,0,3,16.7375,334.2526,0.3873874,"Aseasonal"
"2142",2010,"2010_54_259","C","C1","Myrrhidium","sect_Myrr_multicaule0_unk_210","woody_subshrub",-34.70306,20.07889,NA,0,3,16.7375,334.2526,0.3873874,"Aseasonal"
"2143",2010,"2010_54_259","C","C1","Myrrhidium","sect_Myrr_multicaule0_unk_210","woody_subshrub",-34.70306,20.07889,NA,0,3,16.7375,334.2526,0.3873874,"Aseasonal"
"2144",2010,"2010_54_259","C","C1","Myrrhidium","sect_Myrr_multicaule0_unk_210","woody_subshrub",-34.70306,20.07889,NA,0,3,16.7375,334.2526,0.3873874,"Aseasonal"
"2145",2010,"2010_54_259","C","C1","Myrrhidium","sect_Myrr_multicaule0_unk_210","woody_subshrub",-34.70306,20.07889,NA,0,3,16.7375,334.2526,0.3873874,"Aseasonal"
"2146",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2147",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2148",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2149",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2150",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2151",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2152",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2153",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2154",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2155",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2156",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2157",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2158",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2159",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2160",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.374,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2161",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2162",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2163",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2164",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2165",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2166",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2167",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2168",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2169",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2170",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2171",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2172",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2173",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2174",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2175",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2176",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2177",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2178",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2179",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2180",2010,"2010_54_270","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-32.37465,19.0569,NA,0,4,14.4375,630.8148,0.5269841,"Winter"
"2181",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2182",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2183",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2184",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2185",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2186",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2187",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2188",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2189",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2190",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2191",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2192",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2193",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2194",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2195",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37483,19.05704,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2196",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2197",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2198",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2199",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2200",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2201",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2202",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2203",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2204",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2205",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2206",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2207",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2208",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2209",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2210",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2211",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2212",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2213",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2214",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2215",2010,"2010_54_271","A","A1","Pelargonium","scabrum","woody_shrub",-32.37465,19.0569,NA,0,2,14.4375000514286,630.814805657143,0.526984123142857,"Winter"
"2216",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.374,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2217",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.374,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2218",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.374,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2219",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.374,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2220",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.374,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2221",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.37465,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2222",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.37465,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2223",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.37465,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2224",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.37465,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2225",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.37465,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2226",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.37465,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2227",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.37465,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2228",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.37465,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2229",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.37465,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2230",2010,"2010_54_272","A","A1","Pelargonium","patulum","woody_subshrub",-32.37465,19.0569,NA,0,2,14.43750006,630.8148066,0.526984127,"Winter"
"2231",2010,"2010_55_260","A","Campylia","Campylia","althaeoides","annual",-34.32556,18.965,NA,0,1,15.90833326,830.6652689,0.443908323,"Winter"
"2232",2010,"2010_55_260","A","Campylia","Campylia","althaeoides","annual",-34.32556,18.965,NA,0,1,15.90833326,830.6652689,0.443908323,"Winter"
"2233",2010,"2010_55_260","A","Campylia","Campylia","althaeoides","annual",-34.32556,18.965,NA,0,1,15.90833326,830.6652689,0.443908323,"Winter"
"2234",2010,"2010_55_260","A","Campylia","Campylia","althaeoides","annual",-34.32556,18.965,NA,0,1,15.90833326,830.6652689,0.443908323,"Winter"
"2235",2010,"2010_55_260","A","Campylia","Campylia","althaeoides","annual",-34.32556,18.965,NA,0,1,15.90833326,830.6652689,0.443908323,"Winter"
"2236",2010,"2010_55_260","A","Campylia","Campylia","althaeoides","annual",-34.32556,18.965,NA,0,1,15.90833326,830.6652689,0.443908323,"Winter"
"2237",2010,"2010_55_260","A","Campylia","Campylia","althaeoides","annual",-34.32556,18.965,NA,0,1,15.90833326,830.6652689,0.443908323,"Winter"
"2238",2010,"2010_55_260","A","Campylia","Campylia","althaeoides","annual",-34.32556,18.965,NA,0,1,15.90833326,830.6652689,0.443908323,"Winter"
"2239",2010,"2010_55_260","A","Campylia","Campylia","althaeoides","annual",-34.32556,18.965,NA,0,1,15.90833326,830.6652689,0.443908323,"Winter"
"2240",2010,"2010_55_260","A","Campylia","Campylia","althaeoides","annual",-34.32556,18.965,NA,0,1,15.90833326,830.6652689,0.443908323,"Winter"
"2241",2010,"2010_56_261","A","A1","Pelargonium","crispum","woody_subshrub",-32.49972,19.25306,NA,0,0,13.78333325,332.2622941,0.53776435,"Winter"
"2242",2010,"2010_56_261","A","A1","Pelargonium","crispum","woody_subshrub",-32.49972,19.25306,NA,0,0,13.78333325,332.2622941,0.53776435,"Winter"
"2243",2010,"2010_56_261","A","A1","Pelargonium","crispum","woody_subshrub",-32.49972,19.25306,NA,0,0,13.78333325,332.2622941,0.53776435,"Winter"
"2244",2010,"2010_56_261","A","A1","Pelargonium","crispum","woody_subshrub",-32.49972,19.25306,NA,0,0,13.78333325,332.2622941,0.53776435,"Winter"
"2245",2010,"2010_56_261","A","A1","Pelargonium","crispum","woody_subshrub",-32.49972,19.25306,NA,0,0,13.78333325,332.2622941,0.53776435,"Winter"
"2246",2010,"2010_56_261","A","A1","Pelargonium","crispum","woody_subshrub",-32.49972,19.25306,NA,0,0,13.78333325,332.2622941,0.53776435,"Winter"
"2247",2010,"2010_56_261","A","A1","Pelargonium","crispum","woody_subshrub",-32.49972,19.25306,NA,0,0,13.78333325,332.2622941,0.53776435,"Winter"
"2248",2010,"2010_56_261","A","A1","Pelargonium","crispum","woody_subshrub",-32.49972,19.25306,NA,0,0,13.78333325,332.2622941,0.53776435,"Winter"
"2249",2010,"2010_56_261","A","A1","Pelargonium","crispum","woody_subshrub",-32.49972,19.25306,NA,0,0,13.78333325,332.2622941,0.53776435,"Winter"
"2250",2010,"2010_56_261","A","A1","Pelargonium","crispum","woody_subshrub",-32.49972,19.25306,NA,0,0,13.78333325,332.2622941,0.53776435,"Winter"
"2251",2010,"2010_58_268","A","A1","Pelargonium","englerianum","woody_shrub",-32.63056,19.15,NA,0,2,13.20833326,371.2196061,0.535135135,"Winter"
"2252",2010,"2010_58_268","A","A1","Pelargonium","englerianum","woody_shrub",-32.63056,19.15,NA,0,2,13.20833326,371.2196061,0.535135135,"Winter"
"2253",2010,"2010_58_268","A","A1","Pelargonium","englerianum","woody_shrub",-32.63056,19.15,NA,0,2,13.20833326,371.2196061,0.535135135,"Winter"
"2254",2010,"2010_58_268","A","A1","Pelargonium","englerianum","woody_shrub",-32.63056,19.15,NA,0,2,13.20833326,371.2196061,0.535135135,"Winter"
"2255",2010,"2010_58_268","A","A1","Pelargonium","englerianum","woody_shrub",-32.63056,19.15,NA,0,2,13.20833326,371.2196061,0.535135135,"Winter"
"2256",2010,"2010_58_268","A","A1","Pelargonium","englerianum","woody_shrub",-32.63056,19.15,NA,0,2,13.20833326,371.2196061,0.535135135,"Winter"
"2257",2010,"2010_58_268","A","A1","Pelargonium","englerianum","woody_shrub",-32.63056,19.15,NA,0,2,13.20833326,371.2196061,0.535135135,"Winter"
"2258",2010,"2010_58_268","A","A1","Pelargonium","englerianum","woody_shrub",-32.63056,19.15,NA,0,2,13.20833326,371.2196061,0.535135135,"Winter"
"2259",2010,"2010_58_268","A","A1","Pelargonium","englerianum","woody_shrub",-32.63056,19.15,NA,0,2,13.20833326,371.2196061,0.535135135,"Winter"
"2260",2010,"2010_58_268","A","A1","Pelargonium","englerianum","woody_shrub",-32.63056,19.15,NA,0,2,13.20833326,371.2196061,0.535135135,"Winter"
"2261",2010,"2010_61_273","A","A2","Otidia","crithmifolium","stem_succulent",-29.67139,17.66222,NA,0,4,19.725,101.1746,0.62,"Winter"
"2262",2010,"2010_61_273","A","A2","Otidia","crithmifolium","stem_succulent",-29.67139,17.66222,NA,0,4,19.725,101.1746,0.62,"Winter"
"2263",2010,"2010_61_273","A","A2","Otidia","crithmifolium","stem_succulent",-29.67139,17.66222,NA,0,4,19.725,101.1746,0.62,"Winter"
"2264",2010,"2010_61_273","A","A2","Otidia","crithmifolium","stem_succulent",-29.67139,17.66222,NA,0,4,19.725,101.1746,0.62,"Winter"
"2265",2010,"2010_61_273","A","A2","Otidia","crithmifolium","stem_succulent",-29.67139,17.66222,NA,0,4,19.725,101.1746,0.62,"Winter"
"2266",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2267",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2268",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2269",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2270",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2271",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2272",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2273",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2274",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2275",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2276",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2277",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2278",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2279",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2280",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2281",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2282",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2283",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2284",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2285",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2286",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2287",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2288",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2289",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2290",2010,"2010_61_274","A","A2","Cortusina","echinatum","stem_succulent",-29.67139,17.66222,NA,0,1,19.725,101.1746,0.62,"Winter"
"2291",2010,"2010_61_275","C","C1"," Jenkinsonia","praemorsum","woody_shrub",-29.67139,17.66222,NA,0,4,19.725,101.1746,0.62,"Winter"
"2292",2010,"2010_61_275","C","C1"," Jenkinsonia","praemorsum","woody_shrub",-29.67139,17.66222,NA,0,4,19.725,101.1746,0.62,"Winter"
