terminal,body_size,body_shape,relative_cephalothorax_height ,size_of_mouth_parts ,eye_size,relative_leg_length,builder
Salticidae_Thiania_bhamoensis,0.767155866,0.931762888,,,0.698970004,0.420533323,0
Salticidae_Cotinusa_dimidiata,0.503790683,0.789933081,,,,,0
Salticidae_Yaginumanis_wanlessi,0.81756537,0.848743182,0.491781776,,0.805432888,0.440058543,0
Salticidae_Mopsus_mormon,1.103803721,0.954724791,0.636788689,0.632356046,0.612571954,0.356083249,0
Scytodidae_Scytodes_globula,0.974511693,0.945862324,0.586024382,0.458335626,0.180699201,0.866169148,1
Scytodidae_Scytodes_panguana,0.123851641,0.94295007,,,0.474507639,0.4846699,0
Scytodidae_Scytodes_caffra,0.954242509,,,,,,0
Scytodidae_Scytodes_thoracica,0.850033258,0.870754945,0.623042434,0.328379603,0.076640444,0.791009557,0
Scytodidae_Stedocys_pagodas,1.155336037,0.904715545,0.600210306,0.459392488,0.199755177,0.836260803,1
Segestriidae_Ariadna_boesenbergi,0.984077034,0.775756038,0.431041945,0.88349109,0.282622113,0.568577168,1
Segestriidae_Ariadna_insidiatrix,0.73239376,0.760271661,,,,,1
Segestriidae_Segestria_senoculata,0.941014244,0.81875359,0.51851394,0.823930455,0.298197867,0.57994357,1
Segestriidae_Segestria_fusca,0.893206753,0.838660226,,,,,1
Selenopidae_Anyphops_barbertonensis,0.851258349,1.059979717,0.236537261,1.041392685,0.307923704,0.499865711,0
Selenopidae_Anyphops_lignicola,1.017033339,,,,,,0
Selenopidae_Garcorops_madagascar,0.785329835,1.05422991,,,0.391288049,0.474915236,0
Selenopidae_Hovops_menabe,1.043755127,1.051885379,,,0.212453961,0.508300728,0
Selenopidae_Selenops_cocheleti,1.260071388,1.039176084,0.116939647,1.061753968,0.266701967,0.523421274,0
Selenopidae_Selenops_insularis,1.090610708,1.022758194,,,0.362105319,0.536583692,0
Selenopidae_Selenops_nesophilus,1.09482038,1.0120776,,,0.331427297,0.513071034,0
Senoculidae_Senoculus_iricolor,1.088136089,0.950023907,,,,0.619708841,0
Sicariidae_Loxosceles_deserta,0.875061263,0.926239521,,,,0.756529613,1
Sicariidae_Loxosceles_rufescens,0.846337112,0.950754182,0.45591024,0.797752129,0.064083436,0.785151809,1
Sicariidae_Loxosceles_spiniceps,0.939519253,0.926239521,,,,0.8718297,1
Sicariidae_Hexophthalma_hahni,1.031408464,1.0040633,,,,0.655618584,0
Sicariidae_Hexophthalma_albospinosa,1.051152522,1.007833093,,,,0.502235879,0
Sicariidae_Sicarius_rupestris,1.06595298,0.983400738,0.412124406,0.754271869,0.054995862,0.584941522,0
Sparassidae_Caayguara_album,0.968482949,1,,,0.243038049,0.637869821,0
Sparassidae_Delena_cancerides,1.186391216,1.041708421,,,0.159867847,0.602331341,0
Sparassidae_Eusparassus_sp_Surkhandarya,1.224274014,0.911423965,0.487421211,0.856003454,0.42258984,0.74888544,0
Sparassidae_Heteropoda_venatoria,1.396548038,0.987040287,0.435685138,0.786112284,0.319730494,0.650084003,0
Sparassidae_Isopeda_parnabyi,1.338655666,0.990027899,,,,0.56828388,0
Sparassidae_Polybetes_pythagoricus,1.453929592,1.01228874,0.492061605,0.900585587,0.288919606,0.554937155,0
Sparassidae_Pseudomicrommata_longipes,1,0.903089987,,,,,0
Sparassidae_Pseudopoda_parvipunctata,1.054995862,0.931050847,0.644733927,0.845965762,0.477121255,0.630305808,0
Sparassidae_Quemedice_enigmaticus,0.98721923,0.83046035,0.382017043,0.714999967,0.391464412,0.830023783,0
Sparassidae_Sinopoda_improcera,1.184691431,0.968296115,,,0.43806745,0.590384794,0
Sparassidae_Neostasina_taino,0.903089987,0.971043792,,,0.36361198,0.558792542,0
Sparassidae_Neostasina_sp_LaTrinidad,0.826074803,0.939519253,0.555215405,0.743352951,0.308137379,0.508960433,0
Stenochilidae_Colopea_virgata,0.653212514,0.823930455,,,,0.432792973,0
Stenochilidae_Colopea_pusilla,0.678518379,0.83321088,0.410777233,0.856608068,0.41564098,0.463116236,0
Stiphidiidae_Neoramia_setosa,1.104487111,0.777571805,,,,0.608707843,1
Stiphidiidae_Aorangia_poppelwelli,0.635483747,0.707058941,,,,0.791353747,1
Stiphidiidae_Aorangia_ansa,0.688419822,0.853272224,,,,0.640978057,1
Stiphidiidae_Aorangia_sp_CherryBay,0.514547753,0.891704676,0.568436414,0.827110687,0.459241665,0.741466762,1
Stiphidiidae_Marplesia_pohara,0.766412847,0.911530462,0.519171464,0.873204309,0.448860846,0.642800746,1
Stiphidiidae_Neolana_dalmasi,0.846955325,0.86946641,0.575764981,0.823930455,0.541953474,0.738629956,1
Stiphidiidae_Procambridgea_lamington,0.621176282,0.853454841,0.491781776,0.850891184,0.360404055,0.706103021,1
Stiphidiidae_Stiphidion_facetum,0.889861721,0.879669206,0.506910726,0.864866914,0.448860846,0.830132966,1
Stiphidiidae_Therlinya_wiangaree,0.880813592,0.812913357,0.577951128,0.867820908,0.399846713,0.753713251,1
Symphytognathidae_Symphytognathidae_sp_Madagascar_MR87,-0.200659451,0.965248751,0.698970004,0.556302501,0.661149857,0.452292562,1
Symphytognathidae_Patu_sp_Cachote,-0.142667504,0.970021266,0.755112266,0.595385981,0.666798684,,1
Symphytognathidae_Symphytognatha_picta,-0.008773924,1.074633618,0.660011221,,0.596267126,0.384012728,1
Symphytognathidae_Symphytognatha_goodnightorum,-0.107905397,1.073791643,0.706290957,,,0.434377261,1
Synotaxidae_Synotaxus_sp_Pakitza,0.645422269,0.86946641,0.4827307,0.827821428,0.632052167,1.226115081,1
Telemidae_Usofila_sp_SpeleogenCave,0.152288344,0.965906915,0.535420718,0.887279635,0.48586333,0.84128437,1
Tetrablemmidae_Indicoblemma_monticola,0.146128036,0.895367289,0.625003601,0.638289535,0.360214613,0.42153812,1
Tetrablemmidae_Tetrablemma_thamin,0.075546961,0.897901874,0.590507462,0.577951128,0.284430734,0.393785719,1
Tetragnathidae_Azilia_guatemalensis,0.899820502,0.865459323,0.564192461,0.73239376,0.484726804,0.854536794,1
Tetragnathidae_Chrysometa_alboguttata,0.609594409,0.899273187,0.54863506,0.86711378,0.55278985,0.767682639,1
Tetragnathidae_Cyrtognatha_rucilla,0.811575006,0.795880017,0.488127496,0.985740741,0.508664363,,1
Tetragnathidae_Dolichognatha_incanescens,0.5774918,0.911690159,,,0.559547556,0.668096912,1
Tetragnathidae_Leucauge_argyra,0.883661435,0.90982337,0.435685138,0.938619782,0.404149249,1.004360072,1
Tetragnathidae_Leucauge_magnifica,0.983626287,0.823930455,,,,,1
Tetragnathidae_Leucauge_mariana,0.899273187,0.898670343,,,0.270445908,0.87676037,1
Tetragnathidae_Leucauge_venusta,0.810232518,0.88286592,0.48756256,0.914713287,0.376029182,0.92823706,1
Tetragnathidae_Meta_menardi,1.119585775,0.889693791,0.481299273,0.923088515,0.386677284,0.850627858,1
Tetragnathidae_Metabus_ebanoverde,0.681241237,0.920801382,0.180412633,,,1.162364238,1
Tetragnathidae_Metellina_merianae,0.85672889,0.885982811,0.456062224,0.908431399,0.442636526,0.766806805,1
Tetragnathidae_Metellina_segmentata,0.872156273,0.890029586,0.557867962,0.842546836,0.374381698,0.79319649,1
Tetragnathidae_Metleucauge_yunohamensis,1.012415375,,,,,,1
Tetragnathidae_Mollemeta_edwardsi,0.977723605,,,,,,1
Tetragnathidae_Nanometa_purpurapunctata,0.552668216,0.916137983,0.595826777,0.7846886,0.363235804,0.763570239,1
Tetragnathidae_Opadometa_grata,0.851258349,0.944482672,,,,0.794299788,1
Tetragnathidae_Orsinome_vethi,0.96425963,0.87540856,0.537189226,0.881327584,0.362859303,0.997093552,1
Tetragnathidae_Pachygnatha_clercki,0.760422483,0.884285462,0.500922239,0.933031495,0.363799945,0.629073043,0
Tetragnathidae_Pachygnatha_degeeri,0.572871602,0.855155577,0.611192061,0.827627705,0.53032779,0.551901137,0
Tetragnathidae_Pinkfloydia_harveii,0.654176542,0.794975744,0.58069694,0.893539844,,0.753766848,1
Tetragnathidae_Tetragnatha_mandibulata,1.023663918,0.886039276,,,,1.176091259,1
Tetragnathidae_Tetragnatha_josephi,0.911157609,0.795880017,,,,1.228741603,1
Tetragnathidae_Tetragnatha_versicolor,0.967547976,0.821971818,0.381656483,1.348110068,0.542576476,0.933051763,1
Tetragnathidae_Tylorida_ventralis,0.84260924,0.857151503,0.542576476,0.796990391,0.421932813,1.05488871,1
Tetragnathidae_Tylorida_striata,0.646403726,0.899437454,0.559786968,0.900039235,0.509068045,0.974585374,1
Theraphosidae_Acanthoscurria_suina,1.618048097,0.937818685,,,0.193958978,0.470630964,1
Theraphosidae_Aphonopelma_vorhiesi,,0.950948714,,,,0.471643699,1
Theraphosidae_Augacephalus_junodi,1.674401813,0.895864351,,,0.17868924,0.492913971,1
Theraphosidae_Harpactira_cafreriana,1.643452676,0.887279635,,,,0.589826776,1
Theraphosidae_Poecilotheria_metallica,1.716003344,0.928856534,,,,0.505882233,0
Theraphosidae_Theraphosa_apophysis,1.939519253,1.013805927,,,,0.456274913,1
Theridiidae_Anelosimus_eximius,0.670245853,0.848743182,0.537819095,0.774443969,0.514282048,0.847387551,1
Theridiidae_Argyrodes_elevatus,0.531478917,0.786396461,0.558948446,0.817367016,,0.974073954,0
Theridiidae_Coleosoma_octomaculatum,0.235528447,0.924692703,,,0.406710459,0.678290702,1
Theridiidae_Crustulina_sticta,0.45484486,0.927113612,,,0.462847036,,1
Theridiidae_Dipoena_hortoni,0.173186268,0.983084773,,,,0.482115765,1
Theridiidae_Echinotheridion_otlum,0.380211242,0.94403828,,,,,1
Theridiidae_Enoplognatha_caricis,0.785329835,0.894869657,,,0.424228071,,1
Theridiidae_Episinus_affinis,0.698970004,0.919601024,,,0.311329952,0.794718029,1
Theridiidae_Episinus_antipodianus,0.757396029,0.893428842,0.549861188,0.536937023,0.433769834,0.806898679,1
Theridiidae_Euryopis_spinifera,0.414973348,0.961800639,0.5594278,0.542202782,0.537567257,0.429106008,0
Theridiidae_Helvibis_longicauda,0.556302501,0.878061981,0.419294722,0.740362689,0.603360924,0.964834536,1
Theridiidae_Platnickina_mneon,0.521138084,0.940217556,0.611085733,0.710963119,0.504742636,0.746789832,1
Theridiidae_Latrodectus_geometricus,0.967079734,0.943247125,0.561339941,0.68770728,0.419790586,0.852315272,1
Theridiidae_Latrodectus_hesperus,1.116275588,0.917610526,0.549003262,0.588607805,0.378579576,0.792664789,1
Theridiidae_Latrodectus_mactans,0.984527313,0.911370707,0.548020695,0.698970004,0.374748346,0.804384804,1
Theridiidae_Neospintharus_trigonum,0.540329475,0.912859475,0.546789352,0.749272408,0.480150725,0.903089987,1
Theridiidae_Parasteatoda_tepidariorum,0.762678564,0.929827481,0.562649672,0.745621221,0.310480891,0.890264488,1
Theridiidae_Pholcomma_hirsutum,0.164352856,0.938619782,,,0.522835314,,1
Theridiidae_Phoroncidia_scutula,0.439332694,0.954194252,0.498723971,0.574031268,0.549248557,0.273001272,1
Theridiidae_Spintharus_flavidus,0.597695186,0.962700732,0.53058386,0.612359948,0.500922239,0.87391321,1
Theridiidae_Steatoda_triangulosa,0.723455672,0.940715657,0.531861949,0.737113094,0.409595019,0.742552322,1
Theridiidae_Yunohamella_lyrica,0.447158031,0.931559567,0.644635504,,0.577261954,0.806397067,1
Theridiidae_Theridion_differens,0.45484486,0.984482306,,,,,1
Theridiidae_Theridula_opulenta,0.346352974,0.923036669,0.605089462,,0.548757829,0.537340478,1
Theridiidae_Thwaitesia_cf_bracteata,0.63447727,0.89187183,0.507180977,0.740362689,0.541579244,1.01782187,1
Theridiidae_Thymoites_unimaculatus,0.301029996,0.976212377,0.547651658,0.686725621,0.501470072,0.58410497,1
Theridiidae_Tidarren_sisyphoides,0.818225894,0.921842481,0.640878779,0.795254183,0.41447195,0.872756292,1
Theridiosomatidae_Coddingtonia_euryopoides,0.212187604,0.985516288,,,0.627058464,0.519184604,1
Theridiosomatidae_Epeirotypus_brevipes,0.447158031,0.912487761,0.584670384,,,0.403806611,1
Theridiosomatidae_Epeirotypus_chavarria,0.380211242,0.927832133,0.67678503,,,0.413366831,1
Theridiosomatidae_Theridiosoma_gemmosum,0.257678575,0.938919812,0.655138435,0.732152418,0.634275695,0.552266582,1
Thomisidae_Acentroscelus_peruvianus,0.51851394,0.933031495,,,,0.619792233,0
Thomisidae_Alcimochthes_limbatus,0.63447727,0.962748053,,,,0.447545621,0
Thomisidae_Amyciaea_forticeps,0.685741739,0.875061263,0.660011221,,,0.681241237,0
Thomisidae_Aphantochilus_sp_MR186,0.826074803,0.905093968,0.500236475,0.518908574,0.298197867,0.195013563,0
Thomisidae_Boliscus_tuberculatus,0.582063363,1.031327658,0.610873,0.681783766,0.10720997,0.302330929,0
Thomisidae_Borboropactus_bituberculatus,1.012415375,0.90960951,0.537189226,0.648457594,0.181271772,0.539101202,0
Thomisidae_Borboropactus_cinerascens,0.910090546,0.927473021,0.59747579,,0.320354033,0.529738255,0
Thomisidae_Bucranium_taurifrons,0.383815366,0.983310486,0.565611725,0.26245109,0.461198289,,0
Thomisidae_Cebrenninus_rugosus,0.643452676,0.98231647,0.596267126,0.787035182,,0.553118092,0
Thomisidae_Coenypha_edwardsi,0.819543936,1.037784942,,,,0.622669845,0
Thomisidae_Diaea_subdola,0.716003344,1.176091259,,,,0.740362689,0
Thomisidae_Epicadus_heterogaster,1.184407485,0.933031495,0.684396478,0.453471234,,,0
Thomisidae_Epidius_parvati,0.51851394,0.990871405,,,,0.714145271,0
Thomisidae_Lysiteles_coronatus,0.553883027,0.938369597,,,,0.556290437,0
Thomisidae_Misumenops_nepenthicola,0.77815125,,,,,,0
Thomisidae_Monaeses_austrinus,1.041392685,0.805568818,0.463743721,0.680516809,0.346744055,0.906803568,0
Thomisidae_Onocolus_pentagonus,0.954242509,0.975569658,,,,,0
Thomisidae_Phrynarachne_katoi,0.992995098,1.006080783,,,,0.412275702,0
Thomisidae_Pseudoporrhopis_granum,0.477121255,,,,,,0
Thomisidae_Runcinia_albostriata,0.753583059,0.967828679,0.450403086,,0.324488233,0.650521217,0
Thomisidae_Sidymella_benhami,0.812913357,0.920801382,,,,0.643452676,0
Thomisidae_Simorcus_asiaticus,0.890979597,0.874539797,,,,0.761551989,0
Thomisidae_Stephanopis_ditissima,0.730782276,0.978636948,0.504606771,0.664641976,0.285332228,0.519591757,0
Thomisidae_Stephanopoides_sexmaculata,0.86923172,0.986637396,,,0.403292145,0.544068044,0
Thomisidae_Stiphropus_affinis,0.716003344,,,,,,0
Thomisidae_Strophius_albofasciatus,0.866287339,1,0.508664363,0.740125737,0.324899497,0.556302501,0
Thomisidae_Strophius_nigricans,0.698970004,,,,,,0
Thomisidae_Ceraarachne_germaini,0.698970004,,,,,,0
Thomisidae_Holopelus_piger,0.545307116,,,,,,0
Thomisidae_Thomisus_onustus,0.903632516,0.95124035,0.591732239,0.673757937,0.190611798,0.615466064,0
Thomisidae_Titidius_dubius,0.602059991,,,,,,0
Thomisidae_Tmarus_holmbergi,0.721810615,0.974695872,0.508933526,0.702258163,0.371067862,0.507855872,0
Thomisidae_Xysticus_cristatus,0.784617293,0.999261071,0.544440137,0.686189234,0.252367514,0.447189051,0
Thomisidae_Misumena_nigripes,0.77815125,0.979775933,,,,0.448629036,0
Thomisidae_Sidymella_lucida,0.754348336,0.959947216,0.446070936,0.672651923,0.142076461,0.734999735,0
Thomisidae_Synema_vittatum,0.51851394,1,,,,0.548180513,0
Thomisidae_Talaus_xiphosus,0.356025857,0.964872209,,,0.65571455,0.467874371,0
Titanoecidae_Goeldia_sp_Zapallar,0.717670503,0.833656997,0.635885685,0.868409303,0.362293938,0.488381478,1
Titanoecidae_Goeldia_luteipes,0.86923172,0.790707287,,,,0.541104755,1
Titanoecidae_Nurscia_albofasciata,0.800717078,0.875061263,,,,0.579783597,1
Titanoecidae_Pandava_sarasvati,0.840733235,0.834484285,0.237292338,1.178976947,0.384890797,0.61660153,1
Titanoecidae_Titanoeca_quadriguttata,0.710117365,0.891370175,0.682235357,0.556905269,0.373647472,0.502672878,1
Toxopidae_Midgee_thompsoni,0.255272505,0.938819825,0.463594402,0.834357113,0.542202782,0.526804344,0
Toxopidae_Gasparia_mangamuka,0.439332694,0.87760168,,,,0.529391851,0
Toxopidae_Hapona_marplesi,0.334453751,0.8804134,,,,0.539502653,0
Toxopidae_Laestrygones_setosus,0.247973266,0.929418926,0.537315273,,,0.495877215,0
Toxopidae_Lamina_parana,0.477121255,0.903089987,,,,0.556808882,0
Toxopidae_Lamina_sp_CG145,0.465382851,0.888684847,0.535420718,0.602059991,0.393048466,0.49931585,0
Toxopidae_Myro_marinus,0.879669206,0.889805752,0.516270883,0.992420956,0.359266165,0.590897539,0
Toxopidae_Ommatauxesis_macrops,0.583198774,0.801197834,0.574031268,0.995152377,0.674952948,0.609007128,0
Toxopidae_Otagoa_nova,0.781755375,0.870930358,0.517723595,0.895256753,0.330210785,0.56933879,0
Toxopidae_Toxops_sp_CG278,0.440909082,0.9534214,0.604009932,0.689220037,0.437116093,0.384622188,0
Trachelidae_Orthobula_bilobata,0.380211242,0.898560645,,,,0.506572674,0
Trachelidae_Orthobula_calceata,0.361727836,0.886039276,,,0.586249639,,0
Trachelidae_Meriola_barrosi,0.615950052,0.882581454,0.516667559,0.855761372,0.443732241,0.392397943,0
Trachelidae_Paccius_scharffi,0.862131379,0.870930358,0.583878598,0.902601131,0.477121255,0.538297185,0
Trachelidae_Thysanina_absolvo,0.550228353,0.979047327,,,,0.560504415,0
Trachelidae_Trachelas_tranquillus,0.950851459,0.912328358,,,0.376759395,0.535711754,0
Trachelidae_Trachelopachys_sericeus,0.772321707,0.932930143,,,0.377670439,,0
Trachelidae_Utivarachna_phyllicola,0.698970004,0.836134149,0.405175546,,,0.635775189,0
Trachelidae_Utivarachna_kinabaluensis,0.77815125,0.865281685,0.325310372,,,0.546875659,0
Trechaleidae_Trechaleoides_biocellata,1.176091259,0.962653405,,,,,0
Trochanteriidae_Desognaphosa_yabbra,0.749736316,0.934144812,0.511482289,0.924537718,0.315760491,0.474624134,0
Trochanteriidae_Doliomalus_sp_MR225,0.865103975,1.037306951,0.130333768,1.051152522,0.200850498,0.426608845,0
Trochanteriidae_Morebilus_fumosus,1.161368002,,,,,,0
Trochanteriidae_Platorish_jimna,0.77815125,,,,,,0
Trochanteriidae_Platyoides_walteri,1.044147621,0.97053283,0.245018871,1.136339997,0.247482261,0.490646621,0
Trochanteriidae_Rebilus_bulburin,1.255272505,,,,,,0
Trochanteriidae_Tinytrema_sandy,0.414973348,0.951434666,0.006466042,1,0.261976191,0.542065681,0
Trochanteriidae_Trachycosmus_sculptilis,0.686636269,0.932676659,0.441223674,0.857332496,0.368286885,0.387621151,0
Trogloraptoridae_Trogloraptor_marchingtoni,0.973127854,0.871339381,0.556664262,0.963031875,0.218797998,0.915088382,1
Udubidae_Raecius_asper,1.075911761,0.80016699,0.332236415,1.127914294,,0.556254243,1
Udubidae_Uduba_dahli,1.31196566,0.789510204,0.614686342,0.824321125,0.403977964,0.630265111,1
Udubidae_Uduba_evanescens,1.079181246,0.77815125,,,,0.595430081,0
Udubidae_Zorodictyna_sp_Andranomay,1.018284308,0.87760168,0.511482289,0.880012838,0.360214613,0.489381848,1
Uloboridae_Hyptiotes_cavatus,0.534026106,0.98784495,0.561459171,0.719579858,0.43806745,0.350616237,1
Uloboridae_Miagrammopes_guttatus,0.875061263,,,,,,1
Uloboridae_Octonoba_sinensis,0.657055853,0.948852906,,,,0.864065879,1
Uloboridae_Tangaroa_tahitiensis,0.77815125,1.009875634,,,0.497758718,,1
Uloboridae_Uloborus_diversus,0.589949601,0.928754202,0.569841899,0.708505881,0.36660971,0.762363417,1
Uloboridae_Uloborus_glomosus,0.559906625,0.910837765,0.53032779,0.698970004,0.558588583,0.716045101,1
Uloboridae_Waitkera_waitakerensis,0.544068044,0.948706309,0.531606632,0.70918513,0.620552445,0.878705585,1
Viridasiidae_Mahafalytenus_isalo,1.096910013,0.89965638,,,0.462397998,0.588831726,0
Viridasiidae_Vulsor_sp_CG29,1.041392685,0.880241776,0.475671188,0.816440168,0.536305872,0.644379498,0
Xenoctenidae_Odo_bruchi,0.954724791,0.865755224,0.467312063,0.7182525,0.25791845,0.523043746,0
Xenoctenidae_Paravulsor_sp_MR276,0.6599162,0.903632516,0.555215405,0.820529849,0.500785173,0.539803497,0
Xenoctenidae_Xenoctenus_unguiculatus,1.041392685,,,,,,0
Zodariidae_Asceua_lejeunei,0.444044796,0.841171694,,,0.544811912,0.511174549,0
Zodariidae_Asceua_trimaculata,0.385606274,0.876275589,,,0.5594278,0.491207562,0
Zodariidae_Caesetius_bevisi,1.045714059,0.828079591,,,,,1
Zodariidae_Chariobas_cylindraceus,0.887054378,0.722469386,,,,0.553628198,0
Zodariidae_Cryptothele_sp_Myanmar,0.91750551,0.857513415,0.587149498,,,0.301832698,0
Zodariidae_Cybaeodamus_ornatus,1.042969073,0.730378469,0.51401618,0.820332845,0.255754787,0.547553196,0
Zodariidae_Cydrela_schoemanae,0.945468585,0.774662923,,,0.240299582,0.520064102,1
Zodariidae_Cyrioctea_spinifera,0.691081492,0.807128956,0.540704783,0.805228914,0.26245109,0.494752729,1
Zodariidae_Diores_femoralis,0.802773725,0.830010936,0.477121255,0.698970004,0.436639632,0.558708571,0
Zodariidae_Habronestes_raveni,0.841984805,0.859558573,0.486288761,0.842422003,0.38774566,0.468996809,0
Zodariidae_Hermippus_septemguttatus,0.986771734,0.881897974,0.577951128,0.783260233,,,0
Zodariidae_Hetaerica_scenica,0.811575006,0.833147112,,,,,0
Zodariidae_Leprolochus_birabeni,0.664641976,0.864807629,0.553761698,0.522835314,0.370328008,0.438035772,0
Zodariidae_Lutica_abalonea,1.113943352,0.812311609,,,,0.488705794,1
Zodariidae_Mallinella_tuberculata,0.944482672,0.818159886,,,0.360025089,0.521138084,0
Zodariidae_Mallinella_allorostrata,0.764922985,0.807873132,,,0.552059534,0.803812054,0
Zodariidae_Platnickia_elegans,0.738780558,0.798719685,0.61415871,0.779091204,0.462098381,0.503858749,0
Zodariidae_Psammoduon_deserticola,0.954242509,,,,,,1
Zodariidae_Psammorygma_caligatum,1.137986733,0.824906471,,,0.205204364,0.494891712,1
Zodariidae_Storena_cyanea,1.198657087,0.780533325,0.585799009,0.826139618,,,0
Zodariidae_Subasteron_daviesae,0.910624405,0.815577748,0.565257343,,0.366796383,,0
Zodariidae_Suffasia_mahasumana,0.477121255,0.886039276,,,,0.51851394,0
Zodariidae_Tenedos_procreator,0.903089987,0.773347542,0.491781776,,,,0
Zodariidae_Tenedos_serrulatus,0.574031268,0.76952502,0.38147609,,,,0
Zodariidae_Zodarion_italicum,0.522444234,0.857875026,0.569841899,0.761100539,0.430880946,0.372838387,0
Zoropsidae_Austrotengella_toddae,0.980457892,0.908055874,,,,0.668497738,0
Zoropsidae_Ciniflella_sp_Iguazu_MR699,0.536558443,0.877831891,0.484442208,0.859078225,0.346744055,0.549861188,0
Zoropsidae_Griswoldia_transversa,1.002166062,0.86923172,0.282395505,1.133538908,,0.497081763,0
Zoropsidae_Kilyana_hendersoni,1.059563418,0.892539805,0.602059991,0.812913357,0.359076226,0.483373306,0
Zoropsidae_Kilyana_ingrami,1.039810554,0.838912027,,,,0.459799448,0
Zoropsidae_Liocranoides_archeri,0.892094603,,,,,,0
Zoropsidae_Phanotea_sathegyna,1.224533063,0.857030798,0.474216264,0.963646186,0.274157849,0.539728306,0
Zoropsidae_Tengella_radiata,1.252853031,0.850462433,0.51308436,0.875466416,0.366796383,0.792405699,1
Zoropsidae_Uliodon_frenatus,1.278753601,0.837272703,,,,0.602059991,0
Zoropsidae_Uliodon_sp_CG127,1.228400359,0.855034317,0.584218112,0.790285164,0.390405156,,0
Zoropsidae_Zorocrates_fuscus,1.230448921,,,,,,0
Zoropsidae_Zorocrates_unicolor,1.162265614,0.87800447,0.557988148,0.864926192,0.33485569,0.599348059,0
Zoropsidae_Zoropsis_spinimana,1.204119983,0.891035415,0.488268615,0.758230408,0.459392488,0.580537243,0
