Island,Month,Year,Condition,Closure,Anchovy_Biomass_m_tonnes,Sardine_Biomass_m_tonnes
BD,5,2013,0.360780162,C,2.165493,0.158945
BD,5,2013,0.576095284,C,2.165493,0.158945
BD,5,2013,0.401273902,C,2.165493,0.158945
BD,5,2013,0.131137745,C,2.165493,0.158945
BD,5,2013,0.145456614,C,2.165493,0.158945
BD,5,2013,0.549948659,C,2.165493,0.158945
BD,5,2013,0.62801681,C,2.165493,0.158945
BD,5,2013,0.703488087,C,2.165493,0.158945
BD,5,2013,0.59214315,C,2.165493,0.158945
BD,5,2013,0.54540637,C,2.165493,0.158945
BD,5,2013,0.315710262,C,2.165493,0.158945
BD,5,2013,0.538107161,C,2.165493,0.158945
BD,5,2013,0.451029563,C,2.165493,0.158945
BD,5,2013,0.57879682,C,2.165493,0.158945
BD,5,2013,0.295541753,C,2.165493,0.158945
BD,5,2013,0.577675115,C,2.165493,0.158945
BD,5,2013,0.37251393,C,2.165493,0.158945
BD,5,2013,0.424974023,C,2.165493,0.158945
BD,5,2013,0.86095917,C,2.165493,0.158945
BD,5,2013,0.976804117,C,2.165493,0.158945
BD,5,2013,0.394197423,C,2.165493,0.158945
BD,5,2013,0.539495998,C,2.165493,0.158945
BD,5,2013,0.510740366,C,2.165493,0.158945
BD,5,2013,0.18399257,C,2.165493,0.158945
BD,5,2013,0.324195513,C,2.165493,0.158945
BD,5,2013,0.262778363,C,2.165493,0.158945
BD,5,2013,0.912886746,C,2.165493,0.158945
BD,5,2013,0.910045614,C,2.165493,0.158945
BD,5,2013,-0.139354779,C,2.165493,0.158945
BD,5,2013,0.486255355,C,2.165493,0.158945
BD,5,2013,0.607877753,C,2.165493,0.158945
BD,5,2013,0.560624914,C,2.165493,0.158945
BD,5,2013,0.274012487,C,2.165493,0.158945
BD,5,2013,0.450732809,C,2.165493,0.158945
BD,5,2013,0.363397812,C,2.165493,0.158945
BD,5,2013,0.670779975,C,2.165493,0.158945
BD,5,2013,0.329354761,C,2.165493,0.158945
BD,5,2013,0.191737455,C,2.165493,0.158945
BD,5,2013,-0.118311013,C,2.165493,0.158945
BD,5,2013,0.705966855,C,2.165493,0.158945
BD,5,2013,0.002790565,C,2.165493,0.158945
BD,5,2013,0.05824975,C,2.165493,0.158945
BD,5,2013,0.273946797,C,2.165493,0.158945
BD,5,2013,0.665444633,C,2.165493,0.158945
BD,5,2013,0.756743792,C,2.165493,0.158945
BD,5,2013,0.429678612,C,2.165493,0.158945
BD,5,2013,0.420981496,C,2.165493,0.158945
BD,5,2013,0.408569217,C,2.165493,0.158945
BD,5,2013,0.0832659,C,2.165493,0.158945
BD,5,2013,0.598754825,C,2.165493,0.158945
BD,5,2013,0.612737724,C,2.165493,0.158945
BD,5,2013,0.600626753,C,2.165493,0.158945
BD,5,2013,0.173584753,C,2.165493,0.158945
BD,5,2013,0.248477787,C,2.165493,0.158945
BD,5,2013,-0.074998975,C,2.165493,0.158945
BD,5,2013,0.491918969,C,2.165493,0.158945
BD,5,2013,0.425073154,C,2.165493,0.158945
BD,5,2013,0.359341688,C,2.165493,0.158945
BD,5,2013,0.357789797,C,2.165493,0.158945
BD,5,2013,0.652007628,C,2.165493,0.158945
BD,5,2013,0.515145978,C,2.165493,0.158945
BD,5,2013,0.099093535,C,2.165493,0.158945
BD,5,2013,0.469667368,C,2.165493,0.158945
BD,5,2013,0.468043375,C,2.165493,0.158945
BD,5,2013,0.933510393,C,2.165493,0.158945
BD,5,2013,0.660248025,C,2.165493,0.158945
BD,5,2013,0.606988329,C,2.165493,0.158945
BD,5,2013,0.681382789,C,2.165493,0.158945
BD,5,2013,0.762511692,C,2.165493,0.158945
BD,5,2013,0.488295387,C,2.165493,0.158945
BD,5,2013,0.416140562,C,2.165493,0.158945
BD,5,2013,0.485766327,C,2.165493,0.158945
BD,5,2013,0.336406815,C,2.165493,0.158945
BD,5,2013,0.582879583,C,2.165493,0.158945
BD,5,2013,0.416810124,C,2.165493,0.158945
BD,5,2013,0.657671399,C,2.165493,0.158945
BD,5,2013,0.665827096,C,2.165493,0.158945
BD,5,2013,0.250024568,C,2.165493,0.158945
BD,5,2013,0.145456614,C,2.165493,0.158945
BD,5,2013,0.224720529,C,2.165493,0.158945
BD,5,2013,0.236489502,C,2.165493,0.158945
BD,5,2013,0.320145909,C,2.165493,0.158945
BD,5,2013,0.522912298,C,2.165493,0.158945
BD,5,2013,0.201558027,C,2.165493,0.158945
BD,5,2013,1.335674603,C,2.165493,0.158945
BD,5,2013,0.50745091,C,2.165493,0.158945
BD,5,2013,0.463457828,C,2.165493,0.158945
BD,5,2013,0.304236199,C,2.165493,0.158945
BD,5,2013,0.545651323,C,2.165493,0.158945
BD,5,2013,0.602585804,C,2.165493,0.158945
BD,5,2013,0.253597534,C,2.165493,0.158945
BD,5,2013,0.460973987,C,2.165493,0.158945
BD,5,2013,0.464547586,C,2.165493,0.158945
BD,5,2013,0.296430947,C,2.165493,0.158945
BD,5,2013,0.340789667,C,2.165493,0.158945
BD,5,2013,0.284687475,C,2.165493,0.158945
BD,5,2013,0.951312772,C,2.165493,0.158945
BD,5,2013,0.430309728,C,2.165493,0.158945
BD,5,2013,0.274131913,C,2.165493,0.158945
BD,5,2013,0.381369966,C,2.165493,0.158945
BD,5,2013,0.291794838,C,2.165493,0.158945
BD,5,2013,0.694974667,C,2.165493,0.158945
BD,5,2013,0.43068421,C,2.165493,0.158945
BD,5,2013,0.404920795,C,2.165493,0.158945
BD,5,2013,0.491385578,C,2.165493,0.158945
BD,5,2013,0.551124351,C,2.165493,0.158945
BD,5,2013,0.29437704,C,2.165493,0.158945
BD,5,2013,0.703999233,C,2.165493,0.158945
BD,5,2013,0.395474143,C,2.165493,0.158945
BD,5,2013,0.419173083,C,2.165493,0.158945
BD,5,2013,0.047174069,C,2.165493,0.158945
BD,5,2013,0.606168046,C,2.165493,0.158945
BD,5,2013,0.458744756,C,2.165493,0.158945
BD,5,2013,0.736355246,C,2.165493,0.158945
BD,5,2013,0.435095093,C,2.165493,0.158945
BD,5,2013,0.33494136,C,2.165493,0.158945
BD,5,2013,0.56207543,C,2.165493,0.158945
BD,5,2013,0.474071036,C,2.165493,0.158945
BD,5,2013,0.743552975,C,2.165493,0.158945
BD,5,2013,0.259985541,C,2.165493,0.158945
BD,5,2013,0.220026883,C,2.165493,0.158945
BD,5,2013,0.440709859,C,2.165493,0.158945
BD,5,2013,0.424232459,C,2.165493,0.158945
BD,5,2013,0.675569469,C,2.165493,0.158945
BD,5,2013,0.190736932,C,2.165493,0.158945
BD,5,2013,0.251741742,C,2.165493,0.158945
BD,5,2013,0.19134289,C,2.165493,0.158945
BD,5,2013,0.509246559,C,2.165493,0.158945
BD,5,2013,0.071956741,C,2.165493,0.158945
BD,5,2013,0.419862793,C,2.165493,0.158945
BD,5,2013,0.437839382,C,2.165493,0.158945
BD,5,2013,0.68580965,C,2.165493,0.158945
BD,5,2013,0.637758855,C,2.165493,0.158945
BD,5,2013,1.015449169,C,2.165493,0.158945
BD,5,2013,0.729250857,C,2.165493,0.158945
BD,5,2013,0.554945959,C,2.165493,0.158945
BD,5,2013,1.036605777,C,2.165493,0.158945
BD,5,2013,0.828316149,C,2.165493,0.158945
BD,5,2013,0.694116661,C,2.165493,0.158945
BD,5,2013,0.277547963,C,2.165493,0.158945
BD,5,2013,0.479506447,C,2.165493,0.158945
BD,5,2013,0.448459275,C,2.165493,0.158945
BD,5,2013,0.455352117,C,2.165493,0.158945
BD,5,2013,0.119284648,C,2.165493,0.158945
BD,5,2013,0.659772813,C,2.165493,0.158945
BD,5,2013,0.39183293,C,2.165493,0.158945
BD,5,2013,0.14908521,C,2.165493,0.158945
BD,5,2013,0.435476114,C,2.165493,0.158945
BD,5,2013,0.659824854,C,2.165493,0.158945
BD,5,2013,0.093800188,C,2.165493,0.158945
BD,5,2013,-0.156060183,C,2.165493,0.158945
BD,5,2013,0.628029946,C,2.165493,0.158945
BD,5,2013,0.517963633,C,2.165493,0.158945
BD,5,2013,0.806684344,C,2.165493,0.158945
BD,5,2013,0.841274841,C,2.165493,0.158945
BD,5,2013,0.638606257,C,2.165493,0.158945
BD,5,2013,0.243721367,C,2.165493,0.158945
BD,5,2013,0.463834552,C,2.165493,0.158945
BD,5,2013,0.37138429,C,2.165493,0.158945
BD,5,2013,0.513042535,C,2.165493,0.158945
BD,5,2013,0.300313015,C,2.165493,0.158945
BD,5,2013,0.330053142,C,2.165493,0.158945
BD,5,2013,0.340716723,C,2.165493,0.158945
BD,5,2013,0.236349814,C,2.165493,0.158945
BD,5,2013,0.36226688,C,2.165493,0.158945
BD,5,2013,0.122810977,C,2.165493,0.158945
BD,5,2013,0.359413454,C,2.165493,0.158945
BD,5,2013,0.570346505,C,2.165493,0.158945
BD,5,2013,0.400448631,C,2.165493,0.158945
BD,5,2013,0.611994935,C,2.165493,0.158945
BD,5,2013,0.680597461,C,2.165493,0.158945
BD,5,2013,0.838324687,C,2.165493,0.158945
BD,5,2013,0.629039791,C,2.165493,0.158945
BD,5,2013,0.604347087,C,2.165493,0.158945
BD,5,2013,0.27595903,C,2.165493,0.158945
BD,5,2013,0.281721737,C,2.165493,0.158945
BD,5,2013,0.081907643,C,2.165493,0.158945
BD,5,2013,0.455341002,C,2.165493,0.158945
BD,5,2013,0.020635356,C,2.165493,0.158945
BD,5,2013,0.522829226,C,2.165493,0.158945
BD,5,2013,0.393307576,C,2.165493,0.158945
BD,5,2013,0.719676147,C,2.165493,0.158945
BD,5,2013,0.438504568,C,2.165493,0.158945
BD,5,2013,0.345730677,C,2.165493,0.158945
BD,5,2013,-0.015544268,C,2.165493,0.158945
BD,5,2013,0.526437919,C,2.165493,0.158945
BD,5,2013,0.365770808,C,2.165493,0.158945
BD,5,2013,0.552795939,C,2.165493,0.158945
BD,5,2013,0.475186206,C,2.165493,0.158945
BD,5,2013,0.216950974,C,2.165493,0.158945
BD,5,2013,0.405010295,C,2.165493,0.158945
BD,5,2013,0.575913138,C,2.165493,0.158945
BD,5,2013,0.244045998,C,2.165493,0.158945
BD,5,2013,0.132325713,C,2.165493,0.158945
BD,5,2013,0.00333202,C,2.165493,0.158945
BD,5,2013,-0.082921989,C,2.165493,0.158945
BD,5,2013,0.167024034,C,2.165493,0.158945
BD,5,2013,0.219252065,C,2.165493,0.158945
BD,5,2013,0.142941902,C,2.165493,0.158945
BD,5,2013,0.089357445,C,2.165493,0.158945
BD,5,2013,0.749055037,C,2.165493,0.158945
BD,5,2013,0.299691698,C,2.165493,0.158945
BD,5,2013,-0.014188605,C,2.165493,0.158945
BD,5,2013,0.542504517,C,2.165493,0.158945
BD,5,2013,0.086968078,C,2.165493,0.158945
BD,5,2013,0.819666068,C,2.165493,0.158945
BD,5,2013,0.758157379,C,2.165493,0.158945
BD,5,2013,0.685886804,C,2.165493,0.158945
BD,5,2013,1.009037216,C,2.165493,0.158945
BD,5,2013,0.255254872,C,2.165493,0.158945
BD,5,2013,0.1721934,C,2.165493,0.158945
BD,5,2013,-0.010161901,C,2.165493,0.158945
BD,5,2013,0.40535905,C,2.165493,0.158945
BD,5,2013,0.190793187,C,2.165493,0.158945
BD,5,2013,0.391362534,C,2.165493,0.158945
BD,5,2013,0.860923483,C,2.165493,0.158945
BD,5,2013,0.695260987,C,2.165493,0.158945
BD,5,2013,0.452409992,C,2.165493,0.158945
BD,5,2013,0.36836717,C,2.165493,0.158945
BD,5,2013,0.617609374,C,2.165493,0.158945
BD,5,2013,0.428135579,C,2.165493,0.158945
BD,5,2013,0.883427005,C,2.165493,0.158945
BD,5,2013,0.42799294,C,2.165493,0.158945
BD,5,2013,0.540482972,C,2.165493,0.158945
BD,5,2013,0.404277631,C,2.165493,0.158945
BD,5,2013,0.615359325,C,2.165493,0.158945
BD,5,2013,-0.112654412,C,2.165493,0.158945
BD,5,2013,0.004276341,C,2.165493,0.158945
BD,5,2013,-0.021847856,C,2.165493,0.158945
BD,5,2013,0.00034019,C,2.165493,0.158945
BD,5,2013,0.504776843,C,2.165493,0.158945
BD,5,2013,0.622634781,C,2.165493,0.158945
BD,5,2013,0.446055157,C,2.165493,0.158945
BD,5,2013,0.291982532,C,2.165493,0.158945
BD,5,2013,0.38271511,C,2.165493,0.158945
BD,5,2013,0.04365184,C,2.165493,0.158945
BD,5,2013,0.667231718,C,2.165493,0.158945
BD,5,2013,0.14807516,C,2.165493,0.158945
BD,5,2013,0.018303345,C,2.165493,0.158945
BD,5,2013,0.070557161,C,2.165493,0.158945
BD,5,2013,1.000640843,C,2.165493,0.158945
BD,5,2013,0.512332462,C,2.165493,0.158945
BD,5,2013,0.528664983,C,2.165493,0.158945
BD,5,2013,0.243407207,C,2.165493,0.158945
BD,5,2013,1.203887642,C,2.165493,0.158945
BD,5,2013,0.287342665,C,2.165493,0.158945
BD,5,2013,0.592085349,C,2.165493,0.158945
BD,5,2013,0.131470244,C,2.165493,0.158945
BD,5,2013,0.657352086,C,2.165493,0.158945
BD,5,2013,0.324538128,C,2.165493,0.158945
BD,5,2013,0.632999015,C,2.165493,0.158945
BD,5,2013,0.20996555,C,2.165493,0.158945
BD,5,2013,0.801594855,C,2.165493,0.158945
BD,4,2013,0.821060995,C,2.165493,0.158945
BD,4,2013,0.551324182,C,2.165493,0.158945
BD,4,2013,0.057659841,C,2.165493,0.158945
BD,4,2013,-0.52590947,C,2.165493,0.158945
BD,4,2013,0.610588218,C,2.165493,0.158945
BD,4,2013,0.439161532,C,2.165493,0.158945
BD,4,2013,-0.21198917,C,2.165493,0.158945
BD,4,2013,0.306337204,C,2.165493,0.158945
BD,4,2013,0.172012119,C,2.165493,0.158945
BD,4,2013,0.378721242,C,2.165493,0.158945
BD,4,2013,0.359587522,C,2.165493,0.158945
BD,4,2013,0.189318647,C,2.165493,0.158945
BD,4,2013,-0.044275161,C,2.165493,0.158945
BD,4,2013,0.382144402,C,2.165493,0.158945
BD,4,2013,0.321487273,C,2.165493,0.158945
BD,4,2013,0.176430337,C,2.165493,0.158945
BD,4,2013,0.501826653,C,2.165493,0.158945
BD,4,2013,0.573914821,C,2.165493,0.158945
BD,4,2013,-0.0052491,C,2.165493,0.158945
BD,4,2013,0.457766761,C,2.165493,0.158945
BD,4,2013,-0.129744,C,2.165493,0.158945
BD,4,2013,0.152860683,C,2.165493,0.158945
BD,4,2013,-0.08751725,C,2.165493,0.158945
BD,4,2013,-1.166529156,C,2.165493,0.158945
BD,4,2013,-0.145345226,C,2.165493,0.158945
BD,4,2013,-0.023024348,C,2.165493,0.158945
BD,4,2013,0.30056603,C,2.165493,0.158945
BD,4,2013,-0.029478412,C,2.165493,0.158945
BD,4,2013,0.045325801,C,2.165493,0.158945
BD,4,2013,-0.015112228,C,2.165493,0.158945
BD,4,2013,0.267382946,C,2.165493,0.158945
BD,4,2013,-0.240905991,C,2.165493,0.158945
BD,4,2013,-0.362325253,C,2.165493,0.158945
BD,4,2013,-0.53722335,C,2.165493,0.158945
BD,4,2013,-0.122579245,C,2.165493,0.158945
BD,4,2013,0.318404609,C,2.165493,0.158945
BD,4,2013,-0.195485453,C,2.165493,0.158945
BD,4,2013,-0.618689738,C,2.165493,0.158945
BD,4,2013,-0.195646551,C,2.165493,0.158945
BD,4,2013,0.080691834,C,2.165493,0.158945
BD,4,2013,0.214250284,C,2.165493,0.158945
BD,4,2013,0.026423989,C,2.165493,0.158945
BD,4,2013,-0.267702791,C,2.165493,0.158945
BD,4,2013,0.106287093,C,2.165493,0.158945
BD,4,2013,0.345375509,C,2.165493,0.158945
BD,4,2013,0.004190945,C,2.165493,0.158945
BD,4,2013,-0.065781821,C,2.165493,0.158945
BD,4,2013,-0.039019406,C,2.165493,0.158945
BD,4,2013,-0.139090661,C,2.165493,0.158945
BD,4,2013,-0.196176317,C,2.165493,0.158945
BD,4,2013,-0.212461323,C,2.165493,0.158945
BD,4,2013,0.279625663,C,2.165493,0.158945
BD,4,2013,-0.031962819,C,2.165493,0.158945
BD,4,2013,0.0064869,C,2.165493,0.158945
BD,4,2013,-0.052286694,C,2.165493,0.158945
BD,4,2013,-0.103817929,C,2.165493,0.158945
BD,4,2013,-0.1199763,C,2.165493,0.158945
BD,4,2013,-0.17969498,C,2.165493,0.158945
BD,4,2013,-0.194558324,C,2.165493,0.158945
BD,4,2013,0.070557161,C,2.165493,0.158945
BD,4,2013,0.569678351,C,2.165493,0.158945
BD,4,2013,0.334522458,C,2.165493,0.158945
BD,4,2013,0.428267507,C,2.165493,0.158945
BD,4,2013,0.336527813,C,2.165493,0.158945
BD,4,2013,0.202619117,C,2.165493,0.158945
BD,4,2013,0.25595697,C,2.165493,0.158945
BD,4,2013,0.046534736,C,2.165493,0.158945
BD,4,2013,-0.471876743,C,2.165493,0.158945
BD,4,2013,0.428003638,C,2.165493,0.158945
BD,4,2013,-0.06834679,C,2.165493,0.158945
BD,4,2013,-0.028108789,C,2.165493,0.158945
BD,4,2013,0.404086706,C,2.165493,0.158945
BD,4,2013,-0.060263215,C,2.165493,0.158945
BD,4,2013,0.195158772,C,2.165493,0.158945
BD,4,2013,0.203549298,C,2.165493,0.158945
BD,4,2013,0.138713109,C,2.165493,0.158945
BD,4,2013,0.039379353,C,2.165493,0.158945
BD,4,2013,-0.225812318,C,2.165493,0.158945
BD,4,2013,0.147920783,C,2.165493,0.158945
BD,4,2013,0.129012828,C,2.165493,0.158945
BD,4,2013,0.274588188,C,2.165493,0.158945
BD,4,2013,0.069437644,C,2.165493,0.158945
BD,4,2013,0.666624879,C,2.165493,0.158945
BD,4,2013,1.181284118,C,2.165493,0.158945
BD,4,2013,0.567342634,C,2.165493,0.158945
BD,4,2013,1.118373162,C,2.165493,0.158945
BD,4,2013,1.065509683,C,2.165493,0.158945
BD,4,2013,0.76549442,C,2.165493,0.158945
BD,4,2013,0.551125503,C,2.165493,0.158945
BD,4,2013,1.10499539,C,2.165493,0.158945
BD,4,2013,0.185469946,C,2.165493,0.158945
BD,4,2013,0.760062342,C,2.165493,0.158945
BD,4,2013,0.291921571,C,2.165493,0.158945
BD,4,2013,0.918539429,C,2.165493,0.158945
BD,4,2013,0.363528035,C,2.165493,0.158945
BD,4,2013,0.482103276,C,2.165493,0.158945
BD,4,2013,0.492995203,C,2.165493,0.158945
BD,4,2013,0.523458157,C,2.165493,0.158945
BD,4,2013,0.286887715,C,2.165493,0.158945
BD,4,2013,0.449894531,C,2.165493,0.158945
BD,4,2013,0.635924511,C,2.165493,0.158945
BD,4,2013,0.635924511,C,2.165493,0.158945
BD,4,2013,0.334522458,C,2.165493,0.158945
BD,4,2013,0.473834625,C,2.165493,0.158945
BD,4,2013,0.591884276,C,2.165493,0.158945
BD,4,2013,0.921067562,C,2.165493,0.158945
BD,4,2013,0.642403603,C,2.165493,0.158945
BD,3,2013,0.441113063,C,2.165493,0.158945
BD,3,2013,0.394495705,C,2.165493,0.158945
BD,3,2013,0.416486182,C,2.165493,0.158945
BD,3,2013,0.396189789,C,2.165493,0.158945
BD,3,2013,0.186533183,C,2.165493,0.158945
BD,3,2013,-0.093974762,C,2.165493,0.158945
BD,3,2013,-0.183538245,C,2.165493,0.158945
BD,3,2013,-0.001112586,C,2.165493,0.158945
BD,3,2013,-0.178971949,C,2.165493,0.158945
BD,3,2013,-0.162955565,C,2.165493,0.158945
BD,3,2013,0.280852036,C,2.165493,0.158945
BD,3,2013,0.119288874,C,2.165493,0.158945
SC,11,2008,-0.003991354,O,1.617824,0.199061
SC,11,2008,0.669505784,O,1.617824,0.199061
SC,11,2008,0.858699613,O,1.617824,0.199061
SC,11,2008,0.375324414,O,1.617824,0.199061
SC,11,2008,0.079701733,O,1.617824,0.199061
SC,11,2008,0.439987574,O,1.617824,0.199061
SC,11,2008,0.552708544,O,1.617824,0.199061
SC,11,2008,0.606695123,O,1.617824,0.199061
SC,11,2008,0.313161112,O,1.617824,0.199061
SC,11,2008,-0.342061402,O,1.617824,0.199061
SC,11,2008,0.067468949,O,1.617824,0.199061
SC,11,2008,-0.120976585,O,1.617824,0.199061
SC,11,2008,0.53989627,O,1.617824,0.199061
SC,11,2008,0.618378015,O,1.617824,0.199061
SC,11,2008,0.60606327,O,1.617824,0.199061
SC,11,2008,-0.211245498,O,1.617824,0.199061
SC,11,2008,0.067110364,O,1.617824,0.199061
SC,11,2008,0.501077861,O,1.617824,0.199061
SC,11,2008,0.415998809,O,1.617824,0.199061
SC,11,2008,0.163416389,O,1.617824,0.199061
SC,11,2008,-0.028576566,O,1.617824,0.199061
SC,11,2008,0.905366947,O,1.617824,0.199061
SC,11,2008,0.410842052,O,1.617824,0.199061
SC,11,2008,0.460229292,O,1.617824,0.199061
SC,11,2008,0.680621855,O,1.617824,0.199061
SC,11,2008,0.422000736,O,1.617824,0.199061
SC,11,2008,0.43258437,O,1.617824,0.199061
SC,11,2008,-0.099533453,O,1.617824,0.199061
SC,11,2008,0.285587602,O,1.617824,0.199061
SC,11,2008,0.870960093,O,1.617824,0.199061
SC,11,2008,0.396040591,O,1.617824,0.199061
SC,11,2008,0.650908758,O,1.617824,0.199061
SC,11,2008,-0.315755739,O,1.617824,0.199061
SC,11,2008,0.923161896,O,1.617824,0.199061
SC,11,2008,0.442465694,O,1.617824,0.199061
SC,11,2008,0.134334091,O,1.617824,0.199061
SC,11,2008,0.829908022,O,1.617824,0.199061
SC,11,2008,0.264963953,O,1.617824,0.199061
SC,11,2008,0.240371724,O,1.617824,0.199061
SC,11,2008,0.160022563,O,1.617824,0.199061
SC,11,2008,0.600987793,O,1.617824,0.199061
SC,11,2008,0.721900338,O,1.617824,0.199061
SC,10,2008,-0.774941831,O,1.617824,0.199061
SC,10,2008,0.608872808,O,1.617824,0.199061
SC,10,2008,0.14362278,O,1.617824,0.199061
SC,10,2008,0.782937404,O,1.617824,0.199061
SC,10,2008,-0.075096244,O,1.617824,0.199061
SC,10,2008,0.375548044,O,1.617824,0.199061
SC,10,2008,0.371482679,O,1.617824,0.199061
SC,10,2008,0.55943657,O,1.617824,0.199061
SC,10,2008,0.683200173,O,1.617824,0.199061
SC,10,2008,0.568773116,O,1.617824,0.199061
SC,10,2008,0.320269091,O,1.617824,0.199061
SC,10,2008,0.942521065,O,1.617824,0.199061
SC,10,2008,0.220941235,O,1.617824,0.199061
SC,10,2008,0.150599197,O,1.617824,0.199061
SC,10,2008,0.696476369,O,1.617824,0.199061
SC,10,2008,0.693577373,O,1.617824,0.199061
SC,10,2008,1.381224151,O,1.617824,0.199061
SC,10,2008,0.780524663,O,1.617824,0.199061
SC,10,2008,0.290282962,O,1.617824,0.199061
SC,10,2008,1.020881079,O,1.617824,0.199061
SC,10,2008,0.806415375,O,1.617824,0.199061
SC,10,2008,-0.084147435,O,1.617824,0.199061
SC,10,2008,0.324422223,O,1.617824,0.199061
SC,10,2008,1.253104698,O,1.617824,0.199061
SC,10,2008,0.251158563,O,1.617824,0.199061
SC,10,2008,0.472718177,O,1.617824,0.199061
SC,10,2008,0.997905946,O,1.617824,0.199061
SC,10,2008,0.865334034,O,1.617824,0.199061
SC,10,2008,0.578648631,O,1.617824,0.199061
SC,10,2008,1.691357395,O,1.617824,0.199061
SC,10,2008,1.021063512,O,1.617824,0.199061
SC,10,2008,0.752787854,O,1.617824,0.199061
SC,10,2008,0.355894841,O,1.617824,0.199061
SC,10,2008,1.063987333,O,1.617824,0.199061
SC,10,2008,0.734516625,O,1.617824,0.199061
SC,10,2008,0.829982786,O,1.617824,0.199061
SC,10,2008,0.820111293,O,1.617824,0.199061
SC,10,2008,0.342378625,O,1.617824,0.199061
SC,10,2008,0.828454547,O,1.617824,0.199061
SC,10,2008,0.915435396,O,1.617824,0.199061
SC,10,2008,0.653759702,O,1.617824,0.199061
SC,10,2008,0.667995376,O,1.617824,0.199061
SC,10,2008,1.186974295,O,1.617824,0.199061
SC,10,2008,0.413341648,O,1.617824,0.199061
SC,10,2008,0.065724993,O,1.617824,0.199061
SC,9,2008,0.814305941,O,1.617824,0.199061
SC,9,2008,0.427762671,O,1.617824,0.199061
SC,9,2008,0.474961237,O,1.617824,0.199061
SC,9,2008,0.907616784,O,1.617824,0.199061
SC,9,2008,0.732633448,O,1.617824,0.199061
SC,9,2008,0.818828255,O,1.617824,0.199061
SC,9,2008,0.401134849,O,1.617824,0.199061
SC,9,2008,0.375913432,O,1.617824,0.199061
SC,9,2008,1.116231631,O,1.617824,0.199061
SC,9,2008,1.031117924,O,1.617824,0.199061
SC,9,2008,0.861149618,O,1.617824,0.199061
SC,9,2008,0.62223803,O,1.617824,0.199061
SC,9,2008,1.274955628,O,1.617824,0.199061
SC,9,2008,0.43878305,O,1.617824,0.199061
SC,9,2008,0.592162146,O,1.617824,0.199061
SC,9,2008,0.35448234,O,1.617824,0.199061
SC,9,2008,0.074274475,O,1.617824,0.199061
SC,9,2008,0.316787214,O,1.617824,0.199061
SC,9,2008,0.743546031,O,1.617824,0.199061
SC,9,2008,0.776293685,O,1.617824,0.199061
SC,9,2008,1.44263928,O,1.617824,0.199061
SC,9,2008,0.600511499,O,1.617824,0.199061
SC,9,2008,1.144823055,O,1.617824,0.199061
SC,9,2008,0.406757415,O,1.617824,0.199061
SC,9,2008,1.010418067,O,1.617824,0.199061
SC,9,2008,0.543664895,O,1.617824,0.199061
SC,9,2008,0.773381223,O,1.617824,0.199061
SC,6,2008,0.525086416,O,1.617824,0.199061
SC,6,2008,-0.023024348,O,1.617824,0.199061
SC,6,2008,0.679110815,O,1.617824,0.199061
SC,6,2008,0.464152184,O,1.617824,0.199061
SC,6,2008,0.891009812,O,1.617824,0.199061
SC,6,2008,0.439063195,O,1.617824,0.199061
SC,6,2008,0.721050674,O,1.617824,0.199061
SC,6,2008,0.727733305,O,1.617824,0.199061
SC,6,2008,0.270390688,O,1.617824,0.199061
SC,6,2008,1.039379858,O,1.617824,0.199061
SC,6,2008,0.405351176,O,1.617824,0.199061
SC,6,2008,0.793788852,O,1.617824,0.199061
SC,6,2008,0.56279327,O,1.617824,0.199061
SC,6,2008,0.700106815,O,1.617824,0.199061
SC,6,2008,-0.145752428,O,1.617824,0.199061
SC,6,2008,1.363024133,O,1.617824,0.199061
SC,6,2008,0.554125959,O,1.617824,0.199061
SC,6,2008,0.835362399,O,1.617824,0.199061
SC,6,2008,0.258444392,O,1.617824,0.199061
SC,6,2008,1.003990477,O,1.617824,0.199061
SC,6,2008,0.44833843,O,1.617824,0.199061
SC,6,2008,0.693991916,O,1.617824,0.199061
SC,6,2008,0.504869549,O,1.617824,0.199061
SC,6,2008,0.979815894,O,1.617824,0.199061
SC,6,2008,0.748659355,O,1.617824,0.199061
SC,6,2008,0.808244534,O,1.617824,0.199061
SC,6,2008,1.046499345,O,1.617824,0.199061
SC,5,2008,0.853447647,O,1.617824,0.199061
SC,5,2008,0.330232082,O,1.617824,0.199061
SC,5,2008,0.29537998,O,1.617824,0.199061
SC,5,2008,0.03320289,O,1.617824,0.199061
SC,5,2008,-0.006559719,O,1.617824,0.199061
SC,5,2008,0.257571856,O,1.617824,0.199061
SC,5,2008,-0.066641299,O,1.617824,0.199061
SC,5,2008,-1.300878662,O,1.617824,0.199061
SC,5,2008,0.09270925,O,1.617824,0.199061
SC,5,2008,0.094685664,O,1.617824,0.199061
SC,5,2008,0.584320495,O,1.617824,0.199061
SC,5,2008,0.078977323,O,1.617824,0.199061
SC,5,2008,0.826113504,O,1.617824,0.199061
SC,5,2008,0.055978415,O,1.617824,0.199061
SC,5,2008,0.262037635,O,1.617824,0.199061
SC,5,2008,1.003416236,O,1.617824,0.199061
SC,5,2008,-0.140899285,O,1.617824,0.199061
SC,5,2008,0.728890361,O,1.617824,0.199061
SC,5,2008,0.227560268,O,1.617824,0.199061
SC,5,2008,0.469881735,O,1.617824,0.199061
