No,Specimen,NameOriginal,Genus,Species,Position,Epoch,FAD,LAD,Shapespec
395,'Kindlimann_Galeocerdo_clarkensis_sp_8.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
396,'Kindlimann_Galeocerdo_clarkensis_sp_9.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
397,'Kindlimann_Galeocerdo_contortus_sp_2.tif',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
398,'Kindlimann_Galeocerdo_contortus_sp_3.tif',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
399,'Kindlimann_Galeocerdo_cuvier_2_sp_4.tif',Gcuvier,Galeo,Gcuvier,lateral,Miocene,11.63,5.33,Gcuvier
400,'Kindlimann_Galeocerdo_cuvier_2_sp_5.tif',Gcuvier,Galeo,Gcuvier,lateral,Miocene,11.63,5.33,Gcuvier
401,'Kindlimann_Galeocerdo_cuvier_2_sp_7.tif',Gcuvier,Galeo,Gcuvier,lateral,Miocene,11.63,5.33,Gcuvier
402,'Kindlimann_Galeocerdo_cuvier_2_sp_8.tif',Gcuvier,Galeo,Gcuvier,anterior,Miocene,11.63,5.33,Gcuvier
403,'Kindlimann_Galeocerdo_cuvier_2_sp_9.tif',Gcuvier,Galeo,Gcuvier,anterior,Miocene,11.63,5.33,Gcuvier
404,'Kindlimann_Galeocerdo_cuvier_sp_1.tif',Gcuvier,Galeo,Gcuvier,anterior,Miocene,11.63,5.33,Gcuvier
405,'Kindlimann_Galeocerdo_cuvier_sp_3.tif',Gcuvier,Galeo,Gcuvier,anterior,Miocene,11.63,5.33,Gcuvier
406,'Kindlimann_Galeocerdo_cuvier_sp_4.tif',Gcuvier,Galeo,Gcuvier,anterior,Miocene,11.63,5.33,Gcuvier
407,'Kindlimann_Galeocerdo_eaglesomei_sp_1.tif',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,37.8,33.9,Geaglesomei
408,'Kindlimann_Galeocerdo_eaglesomei_sp_10.tif',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,37.8,33.9,Geaglesomei
409,'Kindlimann_Galeocerdo_eaglesomei_sp_14.tif',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,37.8,33.9,Geaglesomei
410,'Kindlimann_Galeocerdo_eaglesomei_sp_15.tif',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,37.8,33.9,Geaglesomei
411,'Kindlimann_Galeocerdo_eaglesomei_sp_16.tif',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,37.8,33.9,Geaglesomei
412,'Kindlimann_Galeocerdo_eaglesomei_sp_17.tif',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,37.8,33.9,Geaglesomei
413,'Kindlimann_Galeocerdo_eaglesomei_sp_18.tif',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,37.8,33.9,Geaglesomei
414,'Kindlimann_Galeocerdo_eaglesomei_sp_19.tif',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,37.8,33.9,Geaglesomei
415,'Kindlimann_Galeocerdo_eaglesomei_sp_2.tif',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,37.8,33.9,Geaglesomei
416,'Kindlimann_Galeocerdo_eaglesomei_sp_4.tif',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,37.8,33.9,Geaglesomei
417,'Kindlimann_Galeocerdo_eaglesomei_sp_5.tif',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,37.8,33.9,Geaglesomei
418,'Kindlimann_Galeocerdo_eaglesomei_sp_6.tif',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,37.8,33.9,Geaglesomei
419,'Kindlimann_Galeocerdo_eaglesomei_sp_8.tif',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,37.8,33.9,Geaglesomei
420,'Kindlimann_Galeocerdo_eaglesomei_sp_9.tif',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,37.8,33.9,Geaglesomei
421,'Kindlimann_Galeocerdo_indet_2_1.tif',Gsp,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
422,'Kindlimann_Galeocerdo_indet_2_2.tif',Gsp,Physo,Palabamensis,anterior,Eocene,N,N,Palabamensis
423,'Kindlimann_Galeocerdo_indet_2_5.tif',Gsp,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
424,'Kindlimann_Galeocerdo_indet_4_1.tif',Gsp,Galeo,Geaglesomei,lateral,Eocene,56.0,33.9,Geaglesomei
425,'Kindlimann_Galeocerdo_latidens_4_sp_2.tif',Glatidens,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
426,'Kindlimann_Galeocerdo_latidens_4_sp_3.tif',Glatidens,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
427,'Kindlimann_Galeocerdo_latidens_4_sp_4.tif',Glatidens,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
428,'Kindlimann_Galeocerdo_latidens_indet_sp_1.JPG',Glatidens,Galeo,Glatidens,anterior,Eocene,37.8,33.9,Glatidens
429,'Kindlimann_Galeocerdo_latidens_indet_sp_2.JPG',Glatidens,Galeo,Glatidens,lateral,Eocene,37.8,33.9,Glatidens
430,'Kindlimann_Galeocerdo_latidens_indet_sp_3.JPG',Glatidens,Galeo,Glatidens,anterior,Eocene,37.8,33.9,Glatidens
431,'Kindlimann_Galeocerdo_latidens_indet_sp_4.JPG',Glatidens,Galeo,Glatidens,anterior,Eocene,37.8,33.9,Glatidens
432,'Kindlimann_Galeocerdo_latidens_indet_sp_5.JPG',Glatidens,Galeo,Glatidens,lateral,Eocene,37.8,33.9,Glatidens
433,'Kindlimann_Galeocerdo_latidens_indet_sp_6.JPG',Glatidens,Galeo,Glatidens,anterior,Eocene,37.8,33.9,Glatidens
434,'Kindlimann_Galeocerdo_latidens_sp_1.tif',Glatidens,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
435,'Kindlimann_Galeocerdo_mayumbensis_1.tif',Gmayum,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
436,'Kindlimann_Galeocerdo_mayumbensis_2_sp_10.tif',Gmayum,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
437,'Kindlimann_Galeocerdo_mayumbensis_2_sp_11.tif',Gmayum,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
438,'Kindlimann_Galeocerdo_mayumbensis_2_sp_12.tif',Gmayum,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
439,'Kindlimann_Galeocerdo_mayumbensis_2_sp_14.tif',Gmayum,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
440,'Kindlimann_Galeocerdo_mayumbensis_2_sp_18.tif',Gmayum,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
441,'Kindlimann_Galeocerdo_mayumbensis_2_sp_3.tif',Gmayum,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
442,'Kindlimann_Galeocerdo_mayumbensis_2_sp_4.tif',Gmayum,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
443,'Kindlimann_Galeocerdo_mayumbensis_2_sp_5.tif',Gmayum,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
444,'Kindlimann_Galeocerdo_mayumbensis_2_sp_6.tif',Gmayum,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
445,'Kindlimann_Hemipristis_serra_1.tif',Hserra,Hemi,Hemi,lateral,Pliocene,N,N,Hemi
446,'Kindlimann_Hemipristis_serra_2.tif',Hserra,Hemi,Hemi,anterior,Pliocene,N,N,Hemi
447,'Kindlimann_Hemipristis_serra_2_1.tif',Hserra,Hemi,Hemi,anterior,Miocene,N,N,Hemi
448,'Kindlimann_Hemipristis_serra_3.tif',Hserra,Hemi,Hemi,lateral,Pliocene,N,N,Hemi
449,'Kindlimann_Hemipristis_serra_4.tif',Hserra,Hemi,Hemi,lateral,Pliocene,N,N,Hemi
450,'Kindlimann_Hemipristis_serra_5.tif',Hserra,Hemi,Hemi,lateral,Pliocene,N,N,Hemi
451,'Kindlimann_Hemipristis_serra_6.tif',Hserra,Hemi,Hemi,anterior,Pliocene,N,N,Hemi
452,'Kindlimann_Hemipristis_sp_nov_sp_1.tif',Hsp,Hemi,Hemi,lateral,Eocene,N,N,Hemi
453,'Kindlimann_Hemipristis_sp_nov_sp_2.tif',Hsp,Hemi,Hemi,lateral,Eocene,N,N,Hemi
454,'Kindlimann_Hemipristis_sp_nov_sp_3.tif',Hsp,Hemi,Hemi,lateral,Eocene,N,N,Hemi
455,'Kindlimann_Hemipristis_wyattdurhami_2a.tif',Hcurvatus,Hemi,Hemi,lateral,Eocene,N,N,Hemi
456,'Kindlimann_Hemipristis_wyattdurhami_2b.tif',Hcurvatus,Hemi,Hemi,lateral,Eocene,N,N,Hemi
457,'latidens_Kemp_coll_B_sp_1.JPG',Glatidens,Physo,Palabamensis,anterior,Eocene,N,N,Palabamensis
458,'latidens_Kemp_coll_B_sp_3.JPG',Glatidens,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
459,'latidens_Kemp_coll_C_sp_1.JPG',Glatidens,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
460,'latidens_Kemp_coll_C_sp_2.JPG',Glatidens,Galeo,Glatidens,anterior,Eocene,56.0,33.9,Glatidens
461,'latidens_Kemp_coll_D_sp_1.JPG',Glatidens,Galeo,Glatidens,anterior,Eocene,56.0,33.9,Glatidens
462,'latidens_Kemp_coll_F_sp_1.JPG',Glatidens,Galeo,Glatidens,anterior,Eocene,56.0,33.9,Glatidens
463,'latidens_Kemp_coll_F_sp_2.JPG',Glatidens,Physo,Palabamensis,anterior,Eocene,N,N,Palabamensis
464,'latidens_Kemp_coll_F_sp_3.JPG',Glatidens,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
465,'latidens_underwood_2011_lateral_CGM_60026_1_9cm.jpg',Glatidens,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
466,'NHML_P9083-4_sp_1.JPG',Gsp,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
467,'NHML_P9083-4_sp_5.JPG',Gsp,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
468,'NHM_Galeocerdo_aduncus__o_cuvier_sp_1.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,15.97,11.63,Gcuvier
469,'NHM_Galeocerdo_aduncus__o_cuvier_sp_10.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,15.97,11.63,Gcuvier
470,'NHM_Galeocerdo_aduncus__o_cuvier_sp_11.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,15.97,11.63,Gcuvier
471,'NHM_Galeocerdo_aduncus__o_cuvier_sp_16.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,15.97,11.63,Gcuvier
472,'NHM_Galeocerdo_aduncus__o_cuvier_sp_17.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,15.97,11.63,Gcuvier
473,'NHM_Galeocerdo_aduncus__o_cuvier_sp_2.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,15.97,11.63,Gcuvier
474,'NHM_Galeocerdo_aduncus__o_cuvier_sp_21.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,15.97,11.63,Gcuvier
475,'NHM_Galeocerdo_aduncus__o_cuvier_sp_22.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,15.97,11.63,Gcuvier
476,'NHM_Galeocerdo_aduncus__o_cuvier_sp_3.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,15.97,11.63,Gcuvier
477,'NHM_Galeocerdo_aduncus__o_cuvier_sp_4.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,15.97,11.63,Gcuvier
478,'NHM_Galeocerdo_aduncus__o_cuvier_sp_5.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,15.97,11.63,Gcuvier
479,'NHM_Galeocerdo_aduncus__o_cuvier_sp_8.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,15.97,11.63,Gcuvier
480,'NHM_Galeocerdo_aduncus__o_cuvier_sp_9.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,15.97,11.63,Gcuvier
481,'NHM_Galeocerdo_cuvier.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,15.97,11.63,Gcuvier
482,'NRPS_sp_1.JPG',Gsp,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
483,'NRPS_sp_10.JPG',Gsp,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
484,'NRPS_sp_14.JPG',Gsp,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
485,'NRPS_sp_5.JPG',Gsp,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
486,'NRPS_sp_9.JPG',Gsp,Galeo,Gmayum,anterior,Miocene,23.03,5.33,Gmayum
487,'paulinoi_santos_travassos_1960_1-4cm_anterolateral.tiff',Gpaulinoi,Galeo,Gpaulinoi,anterior,Miocene,23.03,5.33,Gpaulinoi
488,'rosaliensis (10).JPG',Grosaliaensis,Galeo,Gcapellini,anterior,Pliocene,5.33,2.58,Grosaliaensis
489,'rosaliensis (13).JPG',Grosaliaensis,Galeo,Gcapellini,anterior,Pliocene,5.33,2.58,Grosaliaensis
490,'rosaliensis (14).JPG',Grosaliaensis,Galeo,Gcapellini,anterior,Pliocene,5.33,2.58,Grosaliaensis
491,'rosaliensis (15).JPG',Grosaliaensis,Galeo,Gcapellini,anterior,Pliocene,5.33,2.58,Grosaliaensis
492,'rosaliensis (16).JPG',Grosaliaensis,Galeo,Gcapellini,anterior,Pliocene,5.33,2.58,Grosaliaensis
493,'rosaliensis (17).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
494,'rosaliensis (18).JPG',Grosaliaensis,Galeo,Gcapellini,anterior,Pliocene,5.33,2.58,Grosaliaensis
495,'rosaliensis (19).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
496,'rosaliensis (2).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
497,'rosaliensis (20).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
498,'rosaliensis (21).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
499,'rosaliensis (23).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
500,'rosaliensis (24).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
501,'rosaliensis (25).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
502,'rosaliensis (26).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
503,'rosaliensis (27).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
504,'rosaliensis (29).JPG',Grosaliaensis,Galeo,Gcapellini,anterior,Pliocene,5.33,2.58,Grosaliaensis
505,'rosaliensis (3).JPG',Grosaliaensis,Galeo,Gcapellini,anterior,Pliocene,5.33,2.58,Grosaliaensis
506,'rosaliensis (32).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
507,'rosaliensis (33).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
508,'rosaliensis (4).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
509,'rosaliensis (5).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
510,'rosaliensis (6).JPG',Grosaliaensis,Galeo,Gcapellini,lateral,Pliocene,5.33,2.58,Grosaliaensis
511,'rosaliensis (7).JPG',Grosaliaensis,Galeo,Gcapellini,anterior,Pliocene,5.33,2.58,Grosaliaensis
512,'rosaliensis (8).JPG',Grosaliaensis,Galeo,Gcapellini,anterior,Pliocene,5.33,2.58,Grosaliaensis
513,'rosaliensis (9).JPG',Grosaliaensis,Galeo,Gcapellini,anterior,Pliocene,5.33,2.58,Grosaliaensis
514,'ward_06_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
515,'ward_08_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
516,'ward_09_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
517,'ward_15_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
518,'ward_16_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
519,'ward_18_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
520,'ward_20_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
521,'ward_21_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
522,'ward_23_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
523,'ward_24_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
524,'ward_25_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
525,'ward_26_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
526,'ward_28_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
527,'ward_33_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
528,'ward_37_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
529,'ward_40_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
530,'ward_49_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
531,'ward_51_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
532,'ward_55_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
533,'ward_56_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
534,'ward_58_2.JPG',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
535,'EMRG-J-16_ML_r1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
536,'EMRG-J-16_ML_r10.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
537,'EMRG-J-16_ML_r11.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
538,'EMRG-J-16_ML_r2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
539,'EMRG-J-16_ML_r3.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
540,'EMRG-J-16_ML_r4.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
541,'EMRG-J-16_ML_r5.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
542,'EMRG-J-16_ML_r6.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
543,'EMRG-J-16_ML_r7.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
544,'EMRG-J-16_ML_r8.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
545,'EMRG-J-16_ML_r9.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
546,'EMRG-J-16_MR_r1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
547,'EMRG-J-16_MR_r10.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
548,'EMRG-J-16_MR_r3.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
549,'EMRG-J-16_MR_r4.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
550,'EMRG-J-16_MR_r5.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
551,'EMRG-J-16_MR_r6.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
552,'EMRG-J-16_MR_r7.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
553,'EMRG-J-16_MR_r9.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
554,'EMRG-J-16_PL_r1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
555,'EMRG-J-16_PL_r2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
556,'EMRG-J-16_PL_r3.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
557,'EMRG-J-16_PL_r4.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
558,'EMRG-J-16_PL_r8.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
559,'EMRG-J-16_PL_r9.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
560,'EMRG-J-16_PR_r1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
561,'EMRG-J-16_PR_r10.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
562,'EMRG-J-16_PR_r11.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
563,'EMRG-J-16_PR_r2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
564,'EMRG-J-16_PR_r3.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
565,'EMRG-J-16_PR_r4.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
566,'EMRG-J-16_PR_r6.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
567,'EMRG-J-16_PR_r7.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
568,'EMRG-J-16_PR_r8.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
569,'EMRG-J-16_PR_r9.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
