coefSS,varcoefSS,Strain,NeighbStrain,StrainMAJC,NeighbStrainMAJC,HCgp,HCgpNeighbStrain,HCgp_HCgpNeighbStrain,coefFS,coefNS,difcoefFSNS,Strain_NeighbStrain,NeighbStrain_Strain,GbyGIGEneigh,samplesizbel,samplesizabv,samplesiz,rep
0.0513295863604497,0.557707870259954,S15,WG638I2,1,0,JC,JC,JC_JC,-0.0410121522837811,0.158565699292993,-0.199577851576774,S15_WG638I2,WG638I2_S15,0.0262908611540226,1,0,1,replicated once
-0.06316437534993,0.542922989452344,S16,26166,1,0,JC,G,JC_G,0.133667486387774,0.310799186683269,-0.177131700295495,S16_26166,26166_S16,-0.0592742921913141,1,0,1,replicated once
-0.0245073048908474,0.429646810066656,S16,A1002,1,0,JC,L,JC_L,0.133667486387774,0.327784541703101,-0.194117055315327,S16_A1002,A1002_S16,0.0599920822513164,1,0,1,replicated once
-0.00401152018683217,0.544376351505769,S16,A1004,1,0,JC,N,JC_N,0.133667486387774,0.448970931051777,-0.315303444664003,S16_A1004,A1004_S16,-0.133350118270918,0,1,1,replicated once
-0.00401152018683196,0.544376351505769,S16,A1005,1,0,JC,Q,JC_Q,0.133667486387774,-0.463068527286309,0.596736013674083,S16_A1005,A1005_S16,0.132158799489719,1,0,1,replicated once
-0.0631643753499299,0.542922989452344,S16,A1006,1,0,JC,R,JC_R,0.133667486387774,0.125835049739363,0.00783243664841102,S16_A1006,A1006_S16,0.000272469210577017,0,1,1,replicated once
0.0185675092591373,0.539701609063307,S16,A991,1,0,JC,A,JC_A,0.133667486387774,0.0455457828546875,0.0881217035330865,S16_A991,A991_S16,-0.0427228608345362,1,0,1,replicated once
0.0470532069215934,0.547799303379426,S16,A995,1,0,JC,E,JC_E,0.133667486387774,0.553416125431532,-0.419748639043758,S16_A995,A995_S16,-0.0434976853073766,1,0,1,replicated once
0.0295287785570546,0.537803530284896,S16,JC257,1,1,JC,JC,JC_JC,0.133667486387774,0.126038298314977,0.007629188072797,S16_JC257,JC257_S16,0.0578856067111492,1,0,1,replicated once
0.00588867997610524,0.433366840875073,S16,S15,1,1,JC,JC,JC_JC,0.133667486387774,-0.0410121522837811,0.174679638671555,S16_S15,S15_S16,0.101160203775383,0,1,1,replicated once
0.0295287785570547,0.537803530284896,S16,S19,1,1,JC,JC,JC_JC,0.133667486387774,0.016933736143423,0.116733750244351,S16_S19,S19_S16,-0.0872385844585532,0,1,1,replicated once
-0.0186186249147417,0.450734227381567,S16,S20,1,1,JC,JC,JC_JC,0.133667486387774,0.0183820316200126,0.115285454767761,S16_S20,S20_S16,-0.0242454663604846,1,1,2,replicated several times
0.0470532069215933,0.547799303379425,S16,S5,1,1,JC,JC,JC_JC,0.133667486387774,-0.0252861454552362,0.15895363184301,S16_S5,S5_S16,-0.00384044332884497,0,1,1,replicated once
0.0185675092591373,0.539701609063307,S16,S9,1,1,JC,JC,JC_JC,0.133667486387774,-1.30754557310275,1.44121305949052,S16_S9,S9_S16,-0.107698050688263,0,1,1,replicated once
0.00688732915091947,0.576117885307029,S17,26166,1,0,JC,G,JC_G,0.0728002271855146,0.310799186683269,-0.237998959497754,S17_26166,26166_S17,-0.015392920103973,1,0,1,replicated once
-0.0188857770970124,0.574655145509123,S17,A92,1,0,JC,B,JC_B,0.0728002271855146,0.642501764889269,-0.569701537703754,S17_A92,A92_S17,0.0547817020340759,0,1,1,replicated once
-0.0188857770970123,0.574655145509122,S17,A999,1,0,JC,I,JC_I,0.0728002271855146,0.0115102481017476,0.061289979083767,S17_A999,A999_S17,-0.00357286376634318,1,0,1,replicated once
-0.014291099363456,0.582173120267393,S17,S15,1,1,JC,JC,JC_JC,0.0728002271855146,-0.0410121522837811,0.113812379469296,S17_S15,S15_S17,-0.00728465230793605,1,0,1,replicated once
0.0313846102284421,0.588297450257378,S17,S20,1,1,JC,JC,JC_JC,0.0728002271855146,0.0183820316200126,0.054418195565502,S17_S20,S20_S17,0.037353040772172,1,0,1,replicated once
-0.0142910993634559,0.582173120267393,S17,S22,1,1,JC,JC,JC_JC,0.0728002271855146,0.0533605034104613,0.0194397237750533,S17_S22,S22_S17,-0.038960332236278,0,1,1,replicated once
0.0313846102284422,0.588297450257379,S17,S7,1,1,JC,JC,JC_JC,0.0728002271855146,-0.0383145881697557,0.11111481535527,S17_S7,S7_S17,NA,0,1,1,replicated once
0.00688732915091933,0.576117885307029,S17,S8,1,1,JC,JC,JC_JC,0.0728002271855146,-1.30890049857719,1.3817007257627,S17_S8,S8_S17,0.117921444065442,0,1,1,replicated once
0.0455786629397494,0.471238463097164,S18,A1002,1,0,JC,L,JC_L,0.0582998488976583,0.327784541703101,-0.269484692805443,S18_A1002,A1002_S18,0.0105357958788173,0,1,1,replicated once
-0.0616079083552703,0.542572275273551,S18,A4,1,0,JC,GL,JC_GL,0.0582998488976583,-0.269069851219521,0.327369700117179,S18_A4,A4_S18,0.0266435368213579,2,0,2,replicated several times
0.0413963385680955,0.588568495833322,S18,A96,1,0,JC,A,JC_A,0.0582998488976583,-0.0547326123393293,0.113032461236988,S18_A96,A96_S18,-0.0319369599537991,0,1,1,replicated once
-0.107186571295019,0.45914323844048,S18,JC257,1,1,JC,JC,JC_JC,0.0582998488976583,0.126038298314977,-0.0677384494173187,S18_JC257,JC257_S18,0.00982799174821714,0,1,1,replicated once
0.0242917960416675,0.587418822865877,S18,JC257w,1,1,JC,JC,JC_JC,0.0582998488976583,0.0285644435194204,0.0297354053782379,S18_JC257w,JC257w_S18,-0.306983123343345,0,1,1,replicated once
0.0413963385680954,0.588568495833322,S18,S19,1,1,JC,JC,JC_JC,0.0582998488976583,0.016933736143423,0.0413661127542353,S18_S19,S19_S18,-0.103470515966098,1,0,1,replicated once
0.0242917960416672,0.587418822865877,S18,S5,1,1,JC,JC,JC_JC,0.0582998488976583,-0.0252861454552362,0.0835859943528945,S18_S5,S5_S18,-0.00384044332884481,1,0,1,replicated once
0.0130715956630481,0.55937730785181,S19,A1002,1,0,JC,L,JC_L,0.016933736143423,0.327784541703101,-0.310850805559678,S19_A1002,A1002_S19,-0.0389570896195591,1,0,1,replicated once
0.138126443621962,0.445222636007594,S19,A96,1,0,JC,A,JC_A,0.016933736143423,-0.0547326123393293,0.0716663484827523,S19_A96,A96_S19,0.0132081864775928,0,1,1,replicated once
-0.00204503544502618,0.442729436447724,S19,A992,1,0,JC,B,JC_B,0.016933736143423,0.603818800238839,-0.586885064095416,S19_A992,A992_S19,0.0284993510011859,1,0,1,replicated once
0.0406962010003019,0.486639726238554,S19,A995,1,0,JC,E,JC_E,0.016933736143423,0.553416125431532,-0.536482389288109,S19_A995,A995_S19,0.00835757791005502,1,1,2,replicated several times
0.0427412364453278,0.442599923464095,S19,A999,1,0,JC,I,JC_I,0.016933736143423,0.0115102481017476,0.0054234880416754,S19_A999,A999_S19,-0.0302732273037236,0,1,1,replicated once
0.0508878591634089,0.483961675897955,S19,JC257w,1,1,JC,JC,JC_JC,0.016933736143423,0.0285644435194204,-0.0116307073759974,S19_JC257w,JC257w_S19,-0.168169577650565,1,1,2,replicated several times
-0.0872385844585532,0.44674343029785,S19,S16,1,1,JC,JC,JC_JC,0.016933736143423,0.133667486387774,-0.116733750244351,S19_S16,S16_S19,0.0295287785570547,1,0,1,replicated once
-0.103470515966098,0.558305393914846,S19,S18,1,1,JC,JC,JC_JC,0.016933736143423,0.0582998488976583,-0.0413661127542353,S19_S18,S18_S19,0.0413963385680954,0,1,1,replicated once
0.0130715956630481,0.55937730785181,S19,S5,1,1,JC,JC,JC_JC,0.016933736143423,-0.0252861454552362,0.0422198815986592,S19_S5,S5_S19,0.00826036610503608,0,1,1,replicated once
-0.103470515966097,0.558305393914846,S19,S8,1,1,JC,JC,JC_JC,0.016933736143423,-1.30890049857719,1.32583423472061,S19_S8,S8_S19,-0.104232338797986,1,0,1,replicated once
-0.0290535559774039,0.546997404709959,S20,A1000,1,0,JC,J,JC_J,0.0183820316200126,-0.219637243491358,0.238019275111371,S20_A1000,A1000_S20,0.114778683158461,1,0,1,replicated once
0.0305039250951221,0.554158253028994,S20,A1001,1,0,JC,K,JC_K,0.0183820316200126,-0.324389175667252,0.342771207287265,S20_A1001,A1001_S20,-0.132074640623546,1,0,1,replicated once
0.125972320242624,0.47297175932577,S20,A1005,1,0,JC,Q,JC_Q,0.0183820316200126,-0.463068527286309,0.481450558906322,S20_A1005,A1005_S20,-0.142026478469583,1,0,1,replicated once
-0.0132714419441481,0.54694899457058,S20,A991,1,0,JC,A,JC_A,0.0183820316200126,0.0455457828546875,-0.0271637512346749,S20_A991,A991_S20,0.0076952985584853,1,0,1,replicated once
-0.0132714419441481,0.54694899457058,S20,A992,1,0,JC,B,JC_B,0.0183820316200126,0.603818800238839,-0.585436768618826,S20_A992,A992_S20,0.0376340723004924,0,1,1,replicated once
-0.00793768584515504,0.433607099893014,S20,A998,1,0,JC,H,JC_H,0.0183820316200126,-0.0885910901899649,0.106973121809978,S20_A998,A998_S20,-0.00208387784584394,1,0,1,replicated once
-0.0290535559774039,0.546997404709959,S20,S1,1,1,JC,JC,JC_JC,0.0183820316200126,-0.0379728229892338,0.0563548546092464,S20_S1,S1_S20,-0.0782734683198441,0,1,1,replicated once
0.030503925095122,0.554158253028994,S20,S10,1,1,JC,JC,JC_JC,0.0183820316200126,-0.0741796918659003,0.0925617234859129,S20_S10,S10_S20,-0.0443837137211996,0,1,1,replicated once
-0.0242454663604846,0.464011751737245,S20,S16,1,1,JC,JC,JC_JC,0.0183820316200126,0.133667486387774,-0.115285454767761,S20_S16,S16_S20,-0.0186186249147417,1,1,2,replicated several times
0.037353040772172,0.474807528574026,S20,S17,1,1,JC,JC,JC_JC,0.0183820316200126,0.0728002271855146,-0.054418195565502,S20_S17,S17_S20,0.0313846102284421,1,1,2,replicated several times
-0.0886192794704526,0.484557125626499,S20,S3,1,1,JC,JC,JC_JC,0.0183820316200126,0.116478058973809,-0.0980960273537964,S20_S3,S3_S20,0.0419875200429307,0,1,1,replicated once
-0.0163077805153297,0.432351120064779,S20,S7,1,1,JC,JC,JC_JC,0.0183820316200126,-0.0383145881697557,0.0566966197897683,S20_S7,S7_S20,0.049768354289603,0,1,1,replicated once
-0.0160706348258803,0.566114582743513,S21,26166,1,0,JC,G,JC_G,0.0317085727320422,0.310799186683269,-0.279090613951227,S21_26166,26166_S21,-0.0254989189625005,1,0,1,replicated once
0.0676994140252699,0.433109759706614,S21,A1000,1,0,JC,J,JC_J,0.0317085727320422,-0.219637243491358,0.2513458162234,S21_A1000,A1000_S21,-0.115740752387838,1,0,1,replicated once
-0.0444367742735485,0.438143402309578,S21,A1005,1,0,JC,Q,JC_Q,0.0317085727320422,-0.463068527286309,0.494777100018351,S21_A1005,A1005_S21,-0.0235660381960452,1,0,1,replicated once
-0.00975675971356422,0.550543701495906,S21,A1006,1,0,JC,R,JC_R,0.0317085727320422,0.125835049739363,-0.0941264770073208,S21_A1006,A1006_S21,0.0760484051379882,0,1,1,replicated once
-0.0229576369289666,0.551213791249114,S21,A1007,1,0,JC,U,JC_U,0.0317085727320422,-0.253260075509603,0.284968648241645,S21_A1007,A1007_S21,-0.026303231808952,1,0,1,replicated once
0.0663024263567085,0.464427475313625,S21,A1008,1,0,JC,V,JC_V,0.0317085727320422,-0.264639057372716,0.296347630104758,S21_A1008,A1008_S21,-0.0082799646561424,0,1,1,replicated once
-0.0229576369289666,0.551213791249114,S21,A996,1,0,JC,F,JC_F,0.0317085727320422,0.231483016541738,-0.199774443809696,S21_A996,A996_S21,-0.0292415678088868,0,1,1,replicated once
-0.0385608496266746,0.482491155816621,S21,S11,1,1,JC,JC,JC_JC,0.0317085727320422,0.0582936916410778,-0.0265851189090356,S21_S11,S11_S21,0.0532864638595986,0,1,1,replicated once
-0.0160706348258802,0.566114582743513,S21,S17,1,1,JC,JC,JC_JC,0.0317085727320422,0.0728002271855146,-0.0410916544534724,S21_S17,S17_S21,NA,0,1,1,replicated once
0.0277415767300343,0.473918832878615,S21,S5,1,1,JC,JC,JC_JC,0.0317085727320422,-0.0252861454552362,0.0569947181872784,S21_S5,S5_S21,-0.0480304087646785,2,0,2,replicated several times
0.0232626397517211,0.466441708910615,S21,S6,1,1,JC,JC,JC_JC,0.0317085727320422,-0.155174889937476,0.186883462669518,S21_S6,S6_S21,0.0659385785334069,0,2,2,replicated several times
-0.00975675971356435,0.550543701495906,S21,S8,1,1,JC,JC,JC_JC,0.0317085727320422,-1.30890049857719,1.34060907130923,S21_S8,S8_S21,-0.107033852789199,1,0,1,replicated once
-0.0389603322362781,0.581568111904467,S22,A1007,1,0,JC,U,JC_U,0.0533605034104613,-0.253260075509603,0.306620578920064,S22_A1007,A1007_S22,-0.132519634169269,0,1,1,replicated once
0.0711932471281408,0.359111768039174,S22,A92,1,0,JC,B,JC_B,0.0533605034104613,0.642501764889269,-0.589141261478808,S22_A92,A92_S22,-0.0428241296052768,1,0,1,replicated once
0.0995649338005747,0.367897946417942,S22,A96,1,0,JC,A,JC_A,0.0533605034104613,-0.0547326123393293,0.108093115749791,S22_A96,A96_S22,0.0238546930119952,0,1,1,replicated once
0.0307906592670216,0.504541490601145,S22,A991,1,0,JC,A,JC_A,0.0533605034104613,0.0455457828546875,0.0078147205557738,S22_A991,A991_S22,0.064952443610878,1,3,4,replicated several times
-0.0486745900874978,0.402228553278178,S22,A998,1,0,JC,H,JC_H,0.0533605034104613,-0.0885910901899649,0.141951593600426,S22_A998,A998_S22,NA,1,0,1,replicated once
0.0119042096976557,0.590219356938508,S22,JC257,1,1,JC,JC,JC_JC,0.0533605034104613,0.126038298314977,-0.0726777949045157,S22_JC257,JC257_S22,-0.0197115027242991,0,1,1,replicated once
0.0119042096976557,0.590219356938508,S22,S16,1,1,JC,JC,JC_JC,0.0533605034104613,0.133667486387774,-0.0803069829773127,S22_S16,S16_S22,NA,1,0,1,replicated once
-0.038960332236278,0.581568111904467,S22,S17,1,1,JC,JC,JC_JC,0.0533605034104613,0.0728002271855146,-0.0194397237750533,S22_S17,S17_S22,-0.0142910993634559,1,0,1,replicated once
-0.0912929315741968,0.35996196760898,S22,S7,1,1,JC,JC,JC_JC,0.0533605034104613,-0.0383145881697557,0.091675091580217,S22_S7,S7_S22,-0.00991642434657983,1,0,1,replicated once
0.0318222950801119,0.483169633673911,S3,26161,1,0,JC,A,JC_A,0.116478058973809,0.150546482730062,-0.034068423756253,S3_26161,26161_S3,0.0701243291122778,1,0,1,replicated once
-0.0889055352157462,0.398814848530565,S3,A1007,1,0,JC,U,JC_U,0.116478058973809,-0.253260075509603,0.369738134483412,S3_A1007,A1007_S3,0.148049667936329,1,0,1,replicated once
0.0419875200429305,0.581103409119124,S3,A1008,1,0,JC,V,JC_V,0.116478058973809,-0.264639057372716,0.381117116346525,S3_A1008,A1008_S3,-0.021463388126597,0,1,1,replicated once
-0.075959353608218,0.496488164056236,S3,A92,1,0,JC,B,JC_B,0.116478058973809,0.642501764889269,-0.52602370591546,S3_A92,A92_S3,-0.0457298101198999,1,2,3,replicated several times
0.0103014778689564,0.47413472483321,S3,A992,1,0,JC,B,JC_B,0.116478058973809,0.603818800238839,-0.48734074126503,S3_A992,A992_S3,-0.00913472129930781,0,1,1,replicated once
-0.0108704916636239,0.393772652062959,S3,A994,1,0,JC,D,JC_D,0.116478058973809,0.701011812719145,-0.584533753745336,S3_A994,A994_S3,-0.0187542855687193,1,0,1,replicated once
0.0238166732711521,0.395931810102563,S3,A998,1,0,JC,H,JC_H,0.116478058973809,-0.0885910901899649,0.205069149163774,S3_A998,A998_S3,0.0637559789995929,0,1,1,replicated once
0.0419875200429307,0.581103409119124,S3,S20,1,1,JC,JC,JC_JC,0.116478058973809,0.0183820316200126,0.0980960273537964,S3_S20,S20_S3,-0.0886192794704526,1,0,1,replicated once
0.0421237729490679,0.519280296862579,S3,S5,1,1,JC,JC,JC_JC,0.116478058973809,-0.0252861454552362,0.141764204429045,S3_S5,S5_S3,0.0458988492310363,1,1,2,replicated several times
-0.0480304087646786,0.579355732838648,S5,A999,1,0,JC,I,JC_I,-0.0252861454552362,0.0115102481017476,-0.0367963935569838,S5_A999,A999_S5,-0.0279835353126931,1,0,1,replicated once
0.0458988492310363,0.570778349808781,S5,JC257,1,1,JC,JC,JC_JC,-0.0252861454552362,0.126038298314977,-0.151324443770213,S5_JC257,JC257_S5,-0.0139234705498668,1,0,1,replicated once
-0.00405806241865758,0.461054941807108,S5,JC257w,1,1,JC,JC,JC_JC,-0.0252861454552362,0.0285644435194204,-0.0538505889746566,S5_JC257w,JC257w_S5,0.0220938982277027,1,0,1,replicated once
-0.00384044332884497,0.56929273638235,S5,S16,1,1,JC,JC,JC_JC,-0.0252861454552362,0.133667486387774,-0.15895363184301,S5_S16,S16_S5,0.0470532069215933,1,0,1,replicated once
-0.00384044332884481,0.569292736382351,S5,S18,1,1,JC,JC,JC_JC,-0.0252861454552362,0.0582998488976583,-0.0835859943528945,S5_S18,S18_S5,0.0242917960416672,0,1,1,replicated once
0.00826036610503608,0.450448684800192,S5,S19,1,1,JC,JC,JC_JC,-0.0252861454552362,0.016933736143423,-0.0422198815986592,S5_S19,S19_S5,0.0130715956630481,1,0,1,replicated once
-0.0480304087646785,0.579355732838648,S5,S21,1,1,JC,JC,JC_JC,-0.0252861454552362,0.0317085727320422,-0.0569947181872784,S5_S21,S21_S5,0.0277415767300343,0,1,1,replicated once
0.0458988492310363,0.570778349808781,S5,S3,1,1,JC,JC,JC_JC,-0.0252861454552362,0.116478058973809,-0.141764204429045,S5_S3,S3_S5,0.0421237729490679,0,1,1,replicated once
0.00420230368637899,0.505999365592269,S5,S7,1,1,JC,JC,JC_JC,-0.0252861454552362,-0.0383145881697557,0.0130284427145195,S5_S7,S7_S5,-0.0211410404139019,0,2,2,replicated several times
0.0494218930917784,0.354165269851297,S6,A1008,1,0,JC,V,JC_V,-0.155174889937476,-0.264639057372716,0.10946416743524,S6_A1008,A1008_S6,0.113959714619246,1,1,2,replicated several times
0.137345136005496,0.438524489389343,S6,A991,1,0,JC,A,JC_A,-0.155174889937476,0.0455457828546875,-0.200720672792163,S6_A991,A991_S6,-0.0168021661031761,0,2,2,replicated several times
0.0251514187383591,0.426598595275074,S6,A995,1,0,JC,E,JC_E,-0.155174889937476,0.553416125431532,-0.708591015369008,S6_A995,A995_S6,0.0108194259113674,1,0,1,replicated once
0.128710402708763,0.435521861278319,S6,A999,1,0,JC,I,JC_I,-0.155174889937476,0.0115102481017476,-0.166685138039224,S6_A999,A999_S6,-0.0614066087495343,0,1,1,replicated once
-0.214143925533146,0.593047606278982,S6,S10,1,1,JC,JC,JC_JC,-0.155174889937476,-0.0741796918659003,-0.0809951980715757,S6_S10,S10_S6,-0.0397321434260072,0,1,1,replicated once
0.0659385785334069,0.440650436898798,S6,S21,1,1,JC,JC,JC_JC,-0.155174889937476,0.0317085727320422,-0.186883462669518,S6_S21,S21_S6,0.0232626397517211,2,0,2,replicated several times
-0.214143925533146,0.593047606278982,S6,S9,1,1,JC,JC,JC_JC,-0.155174889937476,-1.30754557310275,1.15237068316527,S6_S9,S9_S6,0.00135389516579038,1,0,1,replicated once
-0.106539273932837,0.44159545675443,S7,A1000,1,0,JC,J,JC_J,-0.0383145881697557,-0.219637243491358,0.181322655321602,S7_A1000,A1000_S7,0.114778683158461,0,1,1,replicated once
0.029732134772347,0.5608713843338,S7,A994,1,0,JC,D,JC_D,-0.0383145881697557,0.701011812719145,-0.739326400888901,S7_A994,A994_S7,0.0138223166384225,0,1,1,replicated once
-0.10224908784014,0.174330101506243,S7,JC257,1,1,JC,JC,JC_JC,-0.0383145881697557,0.126038298314977,-0.164352886484733,S7_JC257,JC257_S7,0.0833875825422803,1,1,2,replicated several times
0.0497683542896028,0.554127354811473,S7,JC257w,1,1,JC,JC,JC_JC,-0.0383145881697557,0.0285644435194204,-0.0668790316891761,S7_JC257w,JC257w_S7,0.0184068061595487,0,1,1,replicated once
0.0853982335189349,0.448315856847725,S7,S15,1,1,JC,JC,JC_JC,-0.0383145881697557,-0.0410121522837811,0.0026975641140254,S7_S15,S15_S7,-0.00728465230793615,0,1,1,replicated once
0.049768354289603,0.554127354811473,S7,S20,1,1,JC,JC,JC_JC,-0.0383145881697557,0.0183820316200126,-0.0566966197897683,S7_S20,S20_S7,-0.0163077805153297,1,0,1,replicated once
-0.00991642434657983,0.555534561386348,S7,S22,1,1,JC,JC,JC_JC,-0.0383145881697557,0.0533605034104613,-0.091675091580217,S7_S22,S22_S7,-0.0912929315741968,0,1,1,replicated once
-0.0211410404139019,0.484190686143274,S7,S5,1,1,JC,JC,JC_JC,-0.0383145881697557,-0.0252861454552362,-0.0130284427145195,S7_S5,S5_S7,0.00420230368637899,2,0,2,replicated several times
-0.00991642434658056,0.555534561386348,S7,S8,1,1,JC,JC,JC_JC,-0.0383145881697557,-1.30890049857719,1.27058591040743,S7_S8,S8_S7,-0.00117596981956796,1,0,1,replicated once
0.0297321347723472,0.5608713843338,S7,WG638I2,1,0,JC,JC,JC_JC,-0.0383145881697557,0.158565699292993,-0.196880287462749,S7_WG638I2,WG638I2_S7,-0.0193226962754755,1,0,1,replicated once
-0.00117596981956752,0.550490822735867,S8,26161,1,0,JC,A,JC_A,-1.30890049857719,0.150546482730062,-1.45944698130725,S8_26161,26161_S8,-0.0323354025559022,1,0,1,replicated once
-0.107033852789197,0.553758455691349,S8,A1002,1,0,JC,L,JC_L,-1.30890049857719,0.327784541703101,-1.63668504028029,S8_A1002,A1002_S8,-0.029053602970899,1,0,1,replicated once
-0.078436343676921,0.472785210345773,S8,A1003,1,0,JC,M,JC_M,-1.30890049857719,-0.100542345354194,-1.208358153223,S8_A1003,A1003_S8,0.0281046660060827,2,0,2,replicated several times
0.0257959951210639,0.440254604509497,S8,A1005,1,0,JC,Q,JC_Q,-1.30890049857719,-0.463068527286309,-0.845831971290881,S8_A1005,A1005_S8,0.132158799489719,0,1,1,replicated once
0.117921444065442,0.561026105770531,S8,A995,1,0,JC,E,JC_E,-1.30890049857719,0.553416125431532,-1.86231662400872,S8_A995,A995_S8,0.0108194259113674,0,1,1,replicated once
-0.0228811786490766,0.551688651656387,S8,A999,1,0,JC,I,JC_I,-1.30890049857719,0.0115102481017476,-1.32041074667894,S8_A999,A999_S8,-0.0302732273037236,1,0,1,replicated once
-0.0228811786490765,0.551688651656388,S8,S11,1,1,JC,JC,JC_JC,-1.30890049857719,0.0582936916410778,-1.36719419021827,S8_S11,S11_S8,-0.0366618914780662,0,1,1,replicated once
0.117921444065442,0.561026105770531,S8,S17,1,1,JC,JC,JC_JC,-1.30890049857719,0.0728002271855146,-1.3817007257627,S8_S17,S17_S8,0.00688732915091933,1,0,1,replicated once
-0.104232338797986,0.439578031778631,S8,S19,1,1,JC,JC,JC_JC,-1.30890049857719,0.016933736143423,-1.32583423472061,S8_S19,S19_S8,-0.103470515966097,0,1,1,replicated once
-0.107033852789199,0.553758455691349,S8,S21,1,1,JC,JC,JC_JC,-1.30890049857719,0.0317085727320422,-1.34060907130923,S8_S21,S21_S8,-0.00975675971356435,0,1,1,replicated once
-0.00117596981956796,0.550490822735867,S8,S7,1,1,JC,JC,JC_JC,-1.30890049857719,-0.0383145881697557,-1.27058591040743,S8_S7,S7_S8,-0.00991642434658056,0,1,1,replicated once
-0.0957567990748309,0.452941729299237,S9,A1005,1,0,JC,Q,JC_Q,-1.30754557310275,-0.463068527286309,-0.844477045816441,S9_A1005,A1005_S9,-0.0528768068136784,1,0,1,replicated once
0.103053817567636,0.573790203575636,S9,A994,1,0,JC,D,JC_D,-1.30754557310275,0.701011812719145,-2.0085573858219,S9_A994,A994_S9,-0.0300149218509846,1,0,1,replicated once
0.00135389516579062,0.569277035812794,S9,A998,1,0,JC,H,JC_H,-1.30754557310275,-0.0885910901899649,-1.21895448291279,S9_A998,A998_S9,0.0421099270342661,1,0,1,replicated once
-0.107698050688263,0.565277116240035,S9,S10,1,1,JC,JC,JC_JC,-1.30754557310275,-0.0741796918659003,-1.23336588123685,S9_S10,S10_S9,0.0923958141690663,0,1,1,replicated once
0.00753606320706694,0.458625135195162,S9,S11,1,1,JC,JC,JC_JC,-1.30754557310275,0.0582936916410778,-1.36583926474383,S9_S11,S11_S9,0.00491993384319713,0,1,1,replicated once
-0.0882207358677629,0.504973043491755,S9,S15,1,1,JC,JC,JC_JC,-1.30754557310275,-0.0410121522837811,-1.26653342081897,S9_S15,S15_S9,0.0461493148569089,1,1,2,replicated several times
-0.107698050688263,0.565277116240035,S9,S16,1,1,JC,JC,JC_JC,-1.30754557310275,0.133667486387774,-1.44121305949052,S9_S16,S16_S9,0.0185675092591373,1,0,1,replicated once
0.00135389516579038,0.569277035812794,S9,S6,1,1,JC,JC,JC_JC,-1.30754557310275,-0.155174889937476,-1.15237068316527,S9_S6,S6_S9,-0.214143925533146,0,1,1,replicated once
0.103053817567635,0.573790203575636,S9,WG638I2,1,0,JC,JC,JC_JC,-1.30754557310275,0.158565699292993,-1.46611127239574,S9_WG638I2,WG638I2_S9,0.0423715265548017,0,1,1,replicated once
0.0262908611540227,0.568934485288781,WG638I2,26161,0,0,JC,A,JC_A,0.158565699292993,0.150546482730062,0.008019216562931,WG638I2_26161,26161_WG638I2,-0.0315922861486391,1,0,1,replicated once
0.0445395894858207,0.583517861168709,WG638I2,A1000,0,0,JC,J,JC_J,0.158565699292993,-0.219637243491358,0.378202942784351,WG638I2_A1000,A1000_WG638I2,-0.134612724771545,0,1,1,replicated once
0.0445395894858207,0.583517861168709,WG638I2,A1001,0,0,JC,K,JC_K,0.158565699292993,-0.324389175667252,0.482954874960245,WG638I2_A1001,A1001_WG638I2,NA,1,0,1,replicated once
-0.0827817576570909,0.462607938088086,WG638I2,S1,0,1,JC,JC,JC_JC,0.158565699292993,-0.0379728229892338,0.196538522282227,WG638I2_S1,S1_WG638I2,-0.0782734683198442,1,0,1,replicated once
-0.0404102311022893,0.507625052062172,WG638I2,S10,0,1,JC,JC,JC_JC,0.158565699292993,-0.0741796918659003,0.232745391158893,WG638I2_S10,S10_WG638I2,-0.0134715644106364,0,2,2,replicated several times
-0.0193226962754753,0.572455391373574,WG638I2,S11,0,1,JC,JC,JC_JC,0.158565699292993,0.0582936916410778,0.100272007651915,WG638I2_S11,S11_WG638I2,0.0532864638595984,1,0,1,replicated once
0.0262908611540226,0.568934485288781,WG638I2,S15,0,1,JC,JC,JC_JC,0.158565699292993,-0.0410121522837811,0.199577851576774,WG638I2_S15,S15_WG638I2,0.0513295863604497,0,1,1,replicated once
-0.0193226962754755,0.572455391373574,WG638I2,S7,0,1,JC,JC,JC_JC,0.158565699292993,-0.0383145881697557,0.196880287462749,WG638I2_S7,S7_WG638I2,0.0297321347723472,0,1,1,replicated once
0.0423715265548017,0.48472179375324,WG638I2,S9,0,1,JC,JC,JC_JC,0.158565699292993,-1.30754557310275,1.46611127239574,WG638I2_S9,S9_WG638I2,0.103053817567635,1,0,1,replicated once
