﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
23.24,0.01,0.01,-0.38,0.06,-0.01,96.38,281,201.88,,0.01,0.14,0.50,-0.38,0.05,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,46.66,15.68,8032,32139,22353,4468,77,,,,,,,,,45.57,36.50,24.01,,Off,Off,0,No tolerance
23.23,0.00,0.01,-0.34,0.01,-0.08,66.20,193,140.14,,0.02,0.26,0.56,-0.34,0.01,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,45.43,19.86,5199,32770,22232,4467,4,,,,,,,,,31.60,22.54,21.56,,Off,Off,0,No tolerance
23.23,0.01,0.01,-0.07,-0.03,0.01,141.66,413,237.16,,0.02,0.22,0.55,-0.07,-0.03,0.01,0.00,0.01,0.01,0.00,0.00,0.00,39.85,16.69,4287,32442,21876,4467,54,,,,,,,,,58.68,34.54,31.97,,Off,Off,0,No tolerance
23.23,0.00,0.01,-0.38,0.10,-0.07,57.28,167,132.30,,0.01,0.16,0.54,-0.38,0.10,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,47.48,17.59,10149,32221,21426,4467,2,,,,,,,,,27.19,27.81,17.39,,Off,Off,0,No tolerance
23.21,0.00,0.01,0.08,-0.04,0.04,48.36,141,123.48,,0.02,0.11,0.52,0.08,-0.04,0.04,0.00,0.01,0.01,0.00,0.00,0.00,49.99,14.07,9471,30463,21758,4465,361,,,,,,,,,26.70,23.15,17.76,,Off,Off,0,No tolerance
22.81,0.00,0.01,-0.33,-0.05,-0.07,62.77,183,153.86,,0.02,0.13,0.50,-0.33,-0.05,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,47.01,14.26,9770,31593,22306,4427,16,,,,,,,,,35.03,27.19,17.39,,Off,Off,0,No tolerance
22.79,0.00,0.01,-0.35,-0.01,0.07,81.29,237,170.52,,0.01,0.20,0.53,-0.35,-0.01,0.06,0.00,0.01,0.01,0.00,0.00,0.00,46.12,17.57,8472,30789,22138,4424,346,,,,,,,,,39.44,24.13,27.56,,Off,Off,0,No tolerance
22.72,0.00,0.01,-0.18,0.05,0.01,58.65,171,134.26,,0.00,0.13,0.54,-0.18,0.05,0.01,0.00,0.01,0.01,0.00,0.00,0.00,39.23,17.86,8085,31928,21531,4417,276,,,,,,,,,29.03,18.37,25.60,,Off,Off,0,No tolerance
22.60,0.01,0.01,-0.15,0.02,-0.04,122.45,357,238.14,,0.02,0.13,0.50,-0.15,0.02,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.66,13.68,10291,34240,21804,4406,107,,,,,,,,,56.84,32.09,37.61,,Off,Off,0,No tolerance
22.60,0.01,0.02,-0.14,0.00,0.02,142.35,415,279.30,,0.01,0.08,0.47,-0.14,0.00,0.02,0.01,0.02,0.01,0.00,0.00,0.00,47.55,11.87,8687,33107,21722,4405,338,,,,,,,,,63.82,28.66,51.70,,Off,Off,0,No tolerance
22.51,0.00,0.01,-0.40,-0.06,0.04,37.39,109,94.08,,0.01,0.18,0.57,-0.39,-0.06,0.04,0.01,0.00,0.01,0.00,0.00,0.00,37.57,19.26,6852,32290,22231,4397,254,,,,,,,,,16.66,19.60,16.54,,Off,Off,0,No tolerance
22.48,0.01,0.01,-0.04,-0.07,0.07,121.42,354,249.90,,0.00,0.11,0.47,-0.04,-0.07,0.08,0.00,0.01,0.01,0.00,0.00,0.00,41.66,11.04,7025,30056,21453,4394,351,,,,,,,,,63.70,34.18,32.59,,Off,Off,0,No tolerance
22.41,0.01,0.02,-0.22,-0.10,-0.06,176.99,516,316.54,,0.01,0.06,0.48,-0.22,-0.10,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,45.02,9.86,7543,29757,20688,4387,86,,,,,,,,,74.72,49.12,45.69,,Off,Off,0,No tolerance
22.40,0.01,0.01,-0.03,-0.10,0.03,65.51,191,156.80,,0.00,0.06,0.50,-0.03,-0.10,0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.06,10.41,11209,30430,21706,4387,390,,,,,,,,,36.01,30.38,21.31,,Off,Off,0,No tolerance
22.40,0.01,0.01,-0.35,-0.11,0.02,58.65,171,160.72,,0.01,0.04,0.45,-0.35,-0.11,0.01,0.01,0.01,0.01,0.00,0.00,0.00,42.90,10.63,8521,30994,22073,4386,236,,,,,,,,,28.30,30.26,30.14,,Off,Off,0,No tolerance
22.39,0.01,0.01,0.04,-0.11,-0.04,46.99,137,122.50,,0.02,0.08,0.51,0.04,-0.12,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,41.09,13.41,9543,32748,22357,4386,380,,,,,,,,,27.07,19.11,21.44,,Off,Off,0,No tolerance
22.34,0.01,0.01,-0.04,0.01,0.00,120.05,350,221.48,,0.01,0.14,0.53,-0.04,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.00,44.20,14.22,10177,32431,21339,4381,334,,,,,,,,,52.31,41.28,22.91,,Off,Off,0,No tolerance
22.31,0.00,0.01,-0.05,-0.02,-0.08,106.67,311,188.16,,0.02,0.21,0.58,-0.05,-0.02,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,43.66,18.54,9491,30441,21579,4377,97,,,,,,,,,43.73,28.42,28.54,,Off,Off,0,No tolerance
22.27,0.01,0.02,-0.28,-0.07,0.08,149.89,437,267.54,,0.00,0.08,0.51,-0.28,-0.07,0.08,0.00,0.01,0.01,0.00,0.00,0.00,44.43,11.91,9272,33350,21936,4374,282,,,,,,,,,62.84,43.36,34.05,,Off,Off,0,No tolerance
22.20,0.01,0.01,0.10,0.01,0.01,101.18,295,209.72,,0.01,0.08,0.50,0.10,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.00,44.32,12.08,8809,32209,22381,4367,291,,,,,,,,,47.90,16.90,43.61,,Off,Off,0,No tolerance
22.12,0.00,0.01,0.04,0.10,-0.05,107.70,314,202.86,,0.01,0.22,0.54,0.04,0.10,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,42.68,15.89,5634,34828,21632,4359,207,,,,,,,,,47.41,29.03,30.99,,Off,Off,0,No tolerance
22.02,0.00,0.01,-0.30,-0.05,0.06,65.17,190,152.88,,0.01,0.17,0.51,-0.30,-0.05,0.06,0.00,0.01,0.01,0.00,0.00,0.00,42.09,15.82,9420,28930,21998,4349,114,,,,,,,,,35.03,20.70,22.66,,Off,Off,0,No tolerance
21.90,0.00,0.01,0.11,-0.06,0.04,89.53,261,182.28,,0.02,0.20,0.53,0.11,-0.07,0.05,0.00,0.01,0.01,0.00,0.00,0.00,43.90,17.22,9489,32188,21126,4338,344,,,,,,,,,42.75,30.26,22.66,,Off,Off,0,No tolerance
21.88,0.01,0.01,-0.15,0.07,0.03,116.28,339,232.26,,0.01,0.12,0.50,-0.15,0.07,0.03,0.00,0.01,0.01,0.00,0.00,0.00,42.74,12.65,8134,31929,22439,4335,370,,,,,,,,,55.74,36.75,27.56,,Off,Off,0,No tolerance
21.83,0.00,0.01,0.05,0.10,0.02,59.00,172,139.16,,0.02,0.17,0.53,0.05,0.10,0.02,0.00,0.01,0.01,0.00,0.00,0.00,41.54,17.94,9123,28756,21451,4330,206,,,,,,,,,29.15,18.50,25.72,,Off,Off,0,No tolerance
21.71,0.01,0.01,-0.34,-0.11,0.06,62.77,183,171.50,,0.00,0.05,0.45,-0.34,-0.11,0.06,0.00,0.01,0.01,0.00,0.00,0.00,39.01,10.14,8229,31698,21818,4319,20,,,,,,,,,37.48,20.33,30.26,,Off,Off,0,No tolerance
21.69,0.01,0.01,0.09,-0.05,-0.01,133.09,388,259.70,,0.00,0.08,0.49,0.10,-0.05,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.40,11.50,9457,34564,21959,4316,250,,,,,,,,,61.62,38.22,39.57,,Off,Off,0,No tolerance
21.68,0.01,0.01,-0.35,-0.01,0.03,62.08,181,165.62,,0.01,0.06,0.46,-0.35,-0.02,0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.85,9.71,10637,34934,22422,4315,264,,,,,,,,,37.85,25.60,26.46,,Off,Off,0,No tolerance
21.45,0.01,0.01,-0.03,0.08,-0.08,116.62,340,245.00,,0.03,0.12,0.47,-0.03,0.08,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.95,12.68,9077,32499,21912,4293,72,,,,,,,,,59.17,33.44,33.08,,Off,Off,0,No tolerance
21.39,0.01,0.01,-0.15,0.04,0.06,58.65,171,146.02,,0.00,0.07,0.50,-0.15,0.04,0.06,0.00,0.01,0.01,0.00,0.00,0.00,46.01,13.10,8303,29063,21775,4286,173,,,,,,,,,29.77,25.97,23.40,,Off,Off,0,No tolerance
21.15,0.00,0.01,0.08,-0.05,0.08,51.45,150,120.54,,0.01,0.16,0.55,0.08,-0.06,0.08,0.00,0.01,0.01,0.00,0.00,0.00,42.40,17.06,10856,32512,21482,4263,228,,,,,,,,,27.93,14.70,21.81,,Off,Off,0,No tolerance
21.12,0.01,0.01,0.01,0.03,0.05,72.72,212,164.64,,0.01,0.08,0.51,0.01,0.03,0.05,0.00,0.01,0.01,0.00,0.00,0.00,44.36,10.27,8165,29621,21741,4259,316,,,,,,,,,40.55,29.40,23.15,,Off,Off,0,No tolerance
20.92,0.00,0.01,-0.10,-0.01,0.04,60.71,177,138.18,,0.01,0.15,0.54,-0.10,-0.01,0.04,0.00,0.01,0.01,0.00,0.00,0.00,37.38,17.53,10303,30824,22270,4239,307,,,,,,,,,30.87,22.78,21.07,,Off,Off,0,No tolerance
20.81,0.00,0.01,0.00,0.10,0.01,97.75,285,191.10,,0.01,0.22,0.54,0.00,0.10,0.01,0.00,0.01,0.01,0.00,0.00,0.00,46.13,16.77,10885,30819,22024,4228,368,,,,,,,,,44.34,30.87,28.05,,Off,Off,0,No tolerance
20.78,0.00,0.01,-0.35,-0.11,0.07,78.89,230,168.56,,0.00,0.17,0.53,-0.35,-0.11,0.07,0.00,0.01,0.01,0.00,0.00,0.00,37.14,15.17,8179,32009,21985,4224,28,,,,,,,,,42.51,21.19,23.77,,Off,Off,0,No tolerance
20.75,0.01,0.02,-0.02,-0.06,0.06,146.46,427,294.98,,0.01,0.07,0.46,-0.02,-0.06,0.07,0.00,0.01,0.02,0.00,0.00,0.00,44.77,9.01,8733,32477,22475,4222,354,,,,,,,,,76.56,49.49,26.22,,Off,Off,0,No tolerance
20.74,0.00,0.01,-0.39,0.02,-0.06,38.42,112,107.80,,0.00,0.20,0.51,-0.39,0.02,-0.06,0.01,0.00,0.00,0.00,0.00,0.00,45.93,22.11,10395,31003,22214,4221,30,,,,,,,,,15.19,22.42,20.58,,Off,Off,0,No tolerance
20.73,0.01,0.02,-0.37,0.03,-0.02,165.67,483,399.84,,0.01,0.03,0.36,-0.36,0.03,-0.02,0.02,0.01,0.01,0.01,0.00,0.00,52.97,9.10,6998,34581,23204,4219,73,,,,,,,,,63.21,78.89,68.60,,Off,Off,0,No tolerance
20.53,0.01,0.01,-0.11,0.05,0.01,71.00,207,182.28,,0.02,0.07,0.45,-0.11,0.05,0.01,0.00,0.01,0.01,0.00,0.00,0.00,42.99,13.00,11936,33402,23701,4199,352,,,,,,,,,39.32,18.86,33.93,,Off,Off,0,No tolerance
20.26,0.01,0.01,-0.25,0.10,-0.07,88.49,258,187.18,,0.00,0.10,0.51,-0.25,0.10,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,41.69,12.92,10531,31831,22137,4171,8,,,,,,,,,39.32,33.56,28.17,,Off,Off,0,No tolerance
20.12,0.01,0.02,-0.14,-0.07,-0.07,185.56,541,336.14,,0.01,0.09,0.47,-0.14,-0.07,-0.07,0.01,0.02,0.01,0.00,0.00,0.00,45.05,11.34,8190,34367,21776,4157,91,,,,,,,,,78.40,31.11,54.14,,Off,Off,0,No tolerance
20.03,0.00,0.01,0.02,-0.07,-0.08,75.80,221,157.78,,0.02,0.15,0.55,0.02,-0.07,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,43.16,15.73,9495,31548,23014,4148,144,,,,,,,,,37.12,19.60,27.56,,Off,Off,0,No tolerance
20.02,0.01,0.01,-0.02,0.03,0.06,95.36,278,201.88,,0.01,0.06,0.50,-0.02,0.04,0.06,0.00,0.01,0.01,0.00,0.00,0.00,44.07,10.29,10083,31971,22083,4147,226,,,,,,,,,46.30,39.20,25.85,,Off,Off,0,No tolerance
19.92,0.01,0.01,0.02,0.04,0.04,98.44,287,197.96,,0.01,0.13,0.52,0.02,0.04,0.04,0.00,0.01,0.01,0.00,0.00,0.00,42.27,14.34,12017,31798,22063,4137,317,,,,,,,,,44.10,30.38,31.85,,Off,Off,0,No tolerance
19.83,0.01,0.01,-0.32,0.05,-0.05,79.92,233,193.06,,0.02,0.07,0.46,-0.32,0.04,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,45.56,10.41,12821,36781,22170,4127,32,,,,,,,,,44.10,30.13,26.83,,Off,Off,0,No tolerance
19.76,0.01,0.01,0.04,0.05,0.02,60.37,176,144.06,,0.01,0.08,0.52,0.04,0.05,0.02,0.00,0.01,0.01,0.00,0.00,0.00,42.87,12.80,7188,29971,21445,4120,150,,,,,,,,,32.09,22.29,24.01,,Off,Off,0,No tolerance
19.63,0.01,0.02,-0.23,-0.01,0.05,221.58,646,406.70,,0.00,0.04,0.44,-0.23,-0.01,0.05,0.01,0.02,0.02,0.00,0.00,0.00,42.68,8.24,9815,32866,22873,4106,343,,,,,,,,,98.00,52.43,55.25,,Off,Off,0,No tolerance
19.55,0.00,0.01,-0.35,-0.02,-0.06,53.51,156,122.50,,0.01,0.17,0.56,-0.35,-0.02,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,37.81,19.38,9519,30297,22252,4098,22,,,,,,,,,26.58,18.01,23.03,,Off,Off,0,No tolerance
19.55,0.01,0.01,0.08,-0.05,-0.01,148.17,432,260.68,,0.00,0.15,0.52,0.08,-0.05,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,38.27,17.20,9371,34119,22981,4098,10,,,,,,,,,55.98,46.79,30.50,,Off,Off,0,No tolerance
19.53,0.01,0.01,-0.21,-0.01,0.04,92.61,270,208.74,,0.00,0.05,0.47,-0.21,0.00,0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.91,9.86,7515,30438,22100,4096,342,,,,,,,,,47.65,28.91,34.42,,Off,Off,0,No tolerance
19.11,0.00,0.01,-0.33,-0.04,0.07,42.53,124,111.72,,0.02,0.15,0.53,-0.33,-0.05,0.07,0.00,0.01,0.01,0.00,0.00,0.00,48.46,16.05,12003,30718,22609,4051,124,,,,,,,,,25.85,16.90,18.99,,Off,Off,0,No tolerance
19.02,0.01,0.01,-0.39,-0.05,-0.07,56.94,166,147.98,,0.01,0.08,0.48,-0.39,-0.05,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,42.52,13.00,9956,31257,22312,4042,17,,,,,,,,,34.79,25.85,19.36,,Off,Off,0,No tolerance
18.90,0.01,0.01,-0.03,-0.06,-0.04,101.87,297,208.74,,0.00,0.10,0.51,-0.03,-0.07,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,47.65,12.99,7812,31562,22876,4029,301,,,,,,,,,46.79,31.60,32.83,,Off,Off,0,No tolerance
18.71,0.01,0.01,0.06,-0.01,0.03,55.57,162,149.94,,0.02,0.07,0.47,0.06,-0.01,0.03,0.00,0.01,0.01,0.00,0.00,0.00,52.61,12.82,10913,31578,22517,4009,281,,,,,,,,,30.87,25.11,27.20,,Off,Off,0,No tolerance
18.48,0.01,0.01,-0.04,0.04,-0.06,98.78,288,207.76,,0.02,0.13,0.50,-0.04,0.04,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,41.94,11.67,7396,33649,21927,3984,183,,,,,,,,,53.29,29.15,28.79,,Off,Off,0,No tolerance
18.46,0.01,0.01,-0.11,0.01,0.04,138.91,405,269.50,,0.01,0.10,0.48,-0.11,0.01,0.04,0.01,0.01,0.01,0.00,0.00,0.00,46.74,13.15,10076,32798,21925,3982,142,,,,,,,,,61.74,28.42,48.63,,Off,Off,0,No tolerance
18.45,0.01,0.01,-0.29,0.01,0.05,83.35,243,184.24,,0.01,0.12,0.50,-0.29,0.01,0.05,0.00,0.01,0.01,0.00,0.00,0.00,40.72,13.11,10775,31240,21984,3981,347,,,,,,,,,43.98,30.62,23.03,,Off,Off,0,No tolerance
18.34,0.00,0.01,0.07,-0.06,-0.06,82.32,240,165.62,,0.01,0.18,0.55,0.07,-0.06,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,38.47,16.86,9911,31672,22864,3969,299,,,,,,,,,40.06,26.70,22.66,,Off,Off,0,No tolerance
18.20,0.00,0.01,0.09,-0.05,0.07,52.14,152,120.54,,0.01,0.23,0.56,0.09,-0.05,0.07,0.00,0.01,0.01,0.00,0.00,0.00,43.08,19.24,10414,32463,23049,3954,155,,,,,,,,,28.17,19.84,17.52,,Off,Off,0,No tolerance
18.19,0.00,0.01,-0.07,-0.10,0.03,47.68,139,118.58,,0.00,0.18,0.54,-0.07,-0.10,0.03,0.00,0.01,0.01,0.00,0.00,0.00,37.41,19.62,11125,33259,22310,3952,247,,,,,,,,,25.60,20.58,18.13,,Off,Off,0,No tolerance
17.94,0.00,0.01,0.11,0.00,0.07,25.04,73,82.32,,0.01,0.08,0.50,0.11,0.00,0.07,0.00,0.01,0.01,0.00,0.00,0.00,45.59,9.93,10579,34565,22883,4517,45,,,,,,,,,23.89,11.88,10.66,,Off,Off,0,No tolerance
17.80,0.01,0.01,0.04,0.00,0.05,112.85,329,215.60,,0.02,0.11,0.52,0.04,0.00,0.05,0.00,0.01,0.01,0.00,0.00,0.00,42.49,13.38,10610,32193,21913,3910,145,,,,,,,,,51.82,35.65,28.42,,Off,Off,0,No tolerance
17.74,0.01,0.02,-0.29,-0.07,0.07,86.09,251,210.70,,0.00,0.04,0.45,-0.29,-0.07,0.07,0.00,0.01,0.02,0.00,0.00,0.00,48.92,8.92,9081,30875,22747,3903,66,,,,,,,,,47.04,43.98,22.78,,Off,Off,0,No tolerance
17.73,0.00,0.01,-0.32,0.11,-0.07,75.12,219,145.04,,0.03,0.27,0.59,-0.32,0.11,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,43.49,19.41,14047,31413,22413,3903,1,,,,,,,,,34.05,24.25,20.46,,Off,Off,0,No tolerance
17.64,0.01,0.01,-0.35,0.03,0.00,69.63,203,158.76,,0.01,0.09,0.52,-0.35,0.04,0.00,0.00,0.01,0.01,0.00,0.00,0.00,43.94,11.62,10410,31093,22041,3893,127,,,,,,,,,38.34,28.91,14.46,,Off,Off,0,No tolerance
17.63,0.01,0.02,-0.08,0.02,-0.03,102.21,298,265.58,,0.01,0.03,0.40,-0.08,0.02,-0.04,0.00,0.02,0.01,0.00,0.00,0.00,45.83,7.55,10871,33675,22628,3891,182,,,,,,,,,60.15,25.60,49.61,,Off,Off,0,No tolerance
17.53,0.01,0.01,-0.32,0.00,-0.06,64.83,189,174.44,,0.00,0.05,0.45,-0.32,0.01,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,48.71,10.33,9108,29156,22426,3880,26,,,,,,,,,36.87,30.13,25.85,,Off,Off,0,No tolerance
17.48,0.01,0.01,-0.12,0.04,-0.04,119.37,348,245.00,,0.02,0.07,0.48,-0.13,0.04,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,45.15,11.11,11536,30955,21683,3874,113,,,,,,,,,53.16,29.64,46.43,,Off,Off,0,No tolerance
17.45,0.00,0.01,0.02,-0.02,-0.03,93.64,273,180.32,,0.01,0.28,0.55,0.02,-0.02,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,39.65,20.61,9084,32021,23792,3871,315,,,,,,,,,41.04,26.70,28.79,,Off,Off,0,No tolerance
17.42,0.00,0.01,0.07,-0.11,-0.03,51.45,150,122.50,,0.02,0.17,0.55,0.07,-0.11,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,43.93,14.31,9764,34059,23618,3868,383,,,,,,,,,31.36,15.92,19.97,,Off,Off,0,No tolerance
17.38,0.00,0.01,0.00,0.02,0.00,69.97,204,156.80,,0.02,0.14,0.52,0.00,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.00,42.50,16.16,12562,34259,23031,3863,339,,,,,,,,,33.44,27.56,23.52,,Off,Off,0,No tolerance
17.12,0.01,0.01,-0.33,0.00,0.04,44.25,129,120.54,,0.01,0.08,0.50,-0.33,0.00,0.04,0.00,0.00,0.01,0.00,0.00,0.00,39.86,13.42,10425,31717,22894,3835,270,,,,,,,,,26.95,23.40,12.37,,Off,Off,0,No tolerance
17.04,0.01,0.01,-0.19,-0.10,0.06,123.14,359,253.82,,0.02,0.10,0.47,-0.19,-0.10,0.06,0.00,0.01,0.01,0.00,0.00,0.00,44.19,10.59,8399,32484,23250,3826,98,,,,,,,,,64.80,33.20,33.20,,Off,Off,0,No tolerance
17.03,0.00,0.01,0.03,0.08,0.07,54.88,160,138.18,,0.01,0.14,0.51,0.03,0.07,0.07,0.00,0.01,0.01,0.00,0.00,0.00,41.31,14.92,12331,34798,22837,3825,234,,,,,,,,,30.99,18.99,26.09,,Off,Off,0,No tolerance
17.03,0.01,0.03,-0.02,-0.11,0.07,159.50,465,343.00,,0.00,0.02,0.41,-0.02,-0.11,0.07,0.00,0.02,0.02,0.01,0.00,0.00,44.46,5.13,10285,32825,22758,3825,287,,,,,,,,,86.12,59.17,43.98,,Off,Off,0,No tolerance
17.01,0.01,0.01,0.00,-0.03,-0.04,79.92,233,179.34,,0.00,0.12,0.50,0.00,-0.04,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,47.00,11.90,13118,31760,22374,3822,242,,,,,,,,,45.69,18.86,30.87,,Off,Off,0,No tolerance
16.99,0.01,0.01,-0.18,-0.01,-0.07,89.87,262,211.68,,0.00,0.05,0.46,-0.18,-0.01,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,43.76,10.01,10478,31158,22491,3821,57,,,,,,,,,48.26,27.81,36.87,,Off,Off,0,No tolerance
16.95,0.01,0.01,0.07,-0.07,0.04,68.94,201,161.70,,0.00,0.06,0.50,0.07,-0.08,0.04,0.00,0.01,0.01,0.00,0.00,0.00,42.96,10.64,11384,34511,22856,3816,321,,,,,,,,,38.71,22.29,26.70,,Off,Off,0,No tolerance
16.90,0.01,0.01,-0.40,-0.05,0.07,85.41,249,187.18,,0.01,0.13,0.50,-0.40,-0.05,0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.22,15.58,10266,32652,22800,3810,341,,,,,,,,,42.14,32.71,24.38,,Off,Off,0,No tolerance
16.57,0.00,0.01,0.00,-0.02,0.04,50.08,146,142.10,,0.02,0.12,0.46,0.00,-0.02,0.04,0.00,0.01,0.01,0.00,0.00,0.00,45.34,13.03,12458,32793,22802,3773,135,,,,,,,,,34.05,18.74,22.91,,Off,Off,0,No tolerance
16.57,0.01,0.01,-0.05,-0.10,-0.02,99.47,290,204.82,,0.01,0.18,0.51,-0.04,-0.10,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,42.37,15.67,11892,33247,23859,3773,387,,,,,,,,,49.61,31.11,24.13,,Off,Off,0,No tolerance
16.44,0.01,0.01,-0.04,0.07,0.07,109.76,320,204.82,,0.02,0.19,0.54,-0.04,0.06,0.07,0.00,0.01,0.01,0.00,0.00,0.00,42.80,15.02,11950,32492,22639,3757,353,,,,,,,,,50.96,31.11,25.97,,Off,Off,0,No tolerance
16.42,0.01,0.01,0.04,-0.03,-0.01,103.93,303,228.34,,0.01,0.10,0.47,0.03,-0.03,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,49.00,12.24,11231,32307,22847,3755,23,,,,,,,,,53.78,24.99,39.32,,Off,Off,0,No tolerance
15.88,0.01,0.01,-0.36,0.04,0.05,93.30,272,196.98,,0.02,0.10,0.51,-0.36,0.04,0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.64,12.22,12019,31865,22590,3693,285,,,,,,,,,45.32,34.30,21.81,,Off,Off,0,No tolerance
15.87,0.01,0.01,-0.29,0.07,0.04,98.10,286,220.50,,0.02,0.06,0.47,-0.29,0.07,0.03,0.00,0.01,0.01,0.00,0.00,0.00,42.52,9.91,11780,34643,22719,3692,214,,,,,,,,,50.96,38.46,27.32,,Off,Off,0,No tolerance
15.55,0.01,0.01,0.00,0.01,0.05,77.86,227,184.24,,0.00,0.08,0.48,0.00,0.02,0.05,0.00,0.01,0.01,0.00,0.00,0.00,45.81,10.79,13276,32065,22872,3655,185,,,,,,,,,41.65,31.85,26.34,,Off,Off,0,No tolerance
15.44,0.01,0.01,-0.07,-0.08,-0.03,79.92,233,189.14,,0.01,0.08,0.47,-0.07,-0.08,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,44.82,11.54,11738,31149,22821,3641,298,,,,,,,,,42.26,18.99,38.47,,Off,Off,0,No tolerance
15.41,0.00,0.01,-0.37,-0.01,0.05,89.18,260,196.00,,0.01,0.18,0.49,-0.37,-0.01,0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.59,13.88,13872,31550,22662,3638,266,,,,,,,,,48.26,28.66,24.25,,Off,Off,0,No tolerance
15.33,0.00,0.01,-0.18,0.00,0.01,58.31,170,146.02,,0.01,0.17,0.50,-0.18,-0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.00,42.49,15.65,12754,30144,22646,3629,337,,,,,,,,,34.67,17.27,24.50,,Off,Off,0,No tolerance
15.27,0.01,0.01,-0.14,-0.11,0.08,112.85,329,239.12,,0.01,0.09,0.47,-0.13,-0.11,0.08,0.00,0.01,0.01,0.00,0.00,0.00,50.23,12.27,8733,32837,22636,3622,305,,,,,,,,,54.76,24.50,42.26,,Off,Off,0,No tolerance
15.16,0.00,0.01,-0.16,-0.03,0.03,37.04,108,93.10,,0.00,0.26,0.58,-0.15,-0.04,0.03,0.00,0.01,0.01,0.00,0.00,0.00,46.07,20.45,11872,28329,22473,3608,87,,,,,,,,,20.33,16.41,14.94,,Off,Off,0,No tolerance
15.13,0.00,0.01,-0.34,0.02,-0.04,72.37,211,167.58,,0.01,0.17,0.50,-0.34,0.02,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,42.07,15.73,13735,31566,23193,3605,67,,,,,,,,,39.44,21.68,25.60,,Off,Off,0,No tolerance
14.72,0.01,0.01,0.02,0.10,-0.03,64.83,189,151.90,,0.01,0.07,0.51,0.02,0.10,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,45.44,10.58,14498,31134,23465,3555,209,,,,,,,,,37.36,24.99,22.91,,Off,Off,0,No tolerance
14.69,0.01,0.01,0.07,0.07,0.01,68.26,199,155.82,,0.01,0.13,0.52,0.07,0.07,0.01,0.00,0.01,0.01,0.00,0.00,0.00,41.64,14.10,13048,33500,23319,3552,154,,,,,,,,,37.48,21.07,24.13,,Off,Off,0,No tolerance
