Treatment,Replicate,ID,LarvaUniqueID,BeginDate,Scav,ScavSize(mm),ScavOrigin,CarcassSVL(mm),CarcassWeight(g),CarcassID,CarcassFV3ExposureTitre(pfu/mL),ScavDuration(hr),ExposeDate,EndExposeDate,ExposeDuration(hr),EuthDate,PostExposeDuration(days),DissectionDate,TissueTubeID,SVL(mm),weight(g),Survival(days),UninfectedLarvaComments,LarvaSymptoms,ExtractionDate,ExtractionType,Tissue Type,DNAName,ExtractionNeg,PCRDate,PCRName,ExtractionNeg Value,PCRNeg Value,PCRVal1,PCRVal2,PCRVal3,PCRMeanVal,PCRCall,PCRRerunDate,PCRRerunName,PCRRerunComments,PCRRerunNegValue,PCRRerunVal1,PCRRerunVal2,PCRRerunVal3,PCRRerunMeanVal,PCRRerunCall,PCRFinalMeanVal,PCRFinalCall
ANS,3,5,ANS-3-5,7/15/2017,NA,NA,NA,29,1.325,4,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-3-5,32,1.220,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_058,SV_neg1,8/26/2017,Scav_2017_Aug_26,0,0,108.0945129,156.190155,113.2827301,125.8557994,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,125.8557994,1
ANS,3,6,ANS-3-6,7/15/2017,NA,NA,NA,29,1.325,4,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-3-6,21,0.442,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_059,SV_neg1,8/26/2017,Scav_2017_Aug_26,0,0,72175.88281,59899.875,54346.91797,62140.89193,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,62140.89193,1
ANS,3,7,ANS-3-7,7/15/2017,NA,NA,NA,29,1.325,4,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-3-7,23,0.451,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_088,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,152716.8125,152372.9375,152722.7656,152604.1719,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,152604.1719,1
ANS,3,8,ANS-3-8,7/15/2017,NA,NA,NA,29,1.325,4,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-3-8,23,0.577,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_089,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,3.340418339,0,1.11347278,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,41.73378372,0,13.91126124,1,13.91126124,1
ANS,3,9,ANS-3-9,7/15/2017,NA,NA,NA,29,1.325,4,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-3-9,25,0.619,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_090,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,1.982815981,1.228566766,0,1.070460916,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.070460916,1
NAS,3,1,NAS-3-1,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,30,1.336,16,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-3-1,24,0.571,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_091,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,3,2,NAS-3-2,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,30,1.336,16,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-3-2,22,0.478,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_092,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,4.18420887,0,1.895850658,2.026686509,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.026686509,1
NAS,3,3,NAS-3-3,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,30,1.336,16,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-3-3,26,0.787,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_093,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,3,4,NAS-3-4,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,30,1.336,16,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-3-4,25,0.599,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_094,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,4.594824314,3.91075325,2.835192521,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.835192521,1
NAS,3,5,NAS-3-5,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,30,1.336,16,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-3-5,28,0.859,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_095,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,3,6,NAS-3-6,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,30,1.336,16,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-3-6,27,0.811,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_096,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,3,7,NAS-3-7,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,30,1.336,16,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-3-7,21,0.409,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_097,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,3,8,NAS-3-8,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,30,1.336,16,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-3-8,25,0.711,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_098,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,93.87596893,89.05534363,72.06993103,85.00041453,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,85.00041453,1
NAS,3,9,NAS-3-9,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,30,1.336,16,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-3-9,26,0.702,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_099,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,3,1,NANS-3-1,7/17/2017,NA,NA,NA,30,1.281,32,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,D-3-1,21,0.267,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_100,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,3,2,NANS-3-2,7/17/2017,NA,NA,NA,30,1.281,32,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,D-3-2,27,0.652,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_101,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,3,3,NANS-3-3,7/17/2017,NA,NA,NA,30,1.281,32,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,D-3-3,28,0.856,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_102,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,3,5,NANS-3-5,7/17/2017,NA,NA,NA,30,1.281,32,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,D-3-5,32,1.249,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_104,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,5406.370117,5078.205078,3355.760742,4613.445313,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,4613.445313,1
NANS,3,6,NANS-3-6,7/17/2017,NA,NA,NA,30,1.281,32,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,D-3-6,29,0.962,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_105,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,3,7,NANS-3-7,7/17/2017,NA,NA,NA,30,1.281,32,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,D-3-7,23,0.533,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_106,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,3,8,NANS-3-8,7/17/2017,NA,NA,NA,30,1.281,32,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,D-3-8,31,0.997,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_107,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,3,9,NANS-3-9,7/17/2017,NA,NA,NA,30,1.281,32,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,D-3-9,29,0.947,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_108,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,5975190.5,5858133.5,5889291.5,5907538.5,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,5907538.5,1
AS,4,1,AS-4-1,7/16/2017,Dytiscidae (Larvae),44,Latah Trail Pond,32,1.621,15,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-4-1,27,0.797,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_118,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,4,2,AS-4-2,7/16/2017,Dytiscidae (Larvae),44,Latah Trail Pond,32,1.621,15,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-4-2,28,0.901,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_119,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,4,3,AS-4-3,7/16/2017,Dytiscidae (Larvae),44,Latah Trail Pond,32,1.621,15,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-4-3,22,0.462,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_120,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,4,4,AS-4-4,7/16/2017,Dytiscidae (Larvae),44,Latah Trail Pond,32,1.621,15,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-4-4,19,0.339,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_121,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,4,5,AS-4-5,7/16/2017,Dytiscidae (Larvae),44,Latah Trail Pond,32,1.621,15,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-4-5,26,0.699,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_122,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,4,6,AS-4-6,7/16/2017,Dytiscidae (Larvae),44,Latah Trail Pond,32,1.621,15,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-4-6,22,0.458,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_123,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,4,7,AS-4-7,7/16/2017,Dytiscidae (Larvae),44,Latah Trail Pond,32,1.621,15,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-4-7,30,1.078,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_124,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,4,8,AS-4-8,7/16/2017,Dytiscidae (Larvae),44,Latah Trail Pond,32,1.621,15,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-4-8,26,0.764,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_125,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,4,9,AS-4-9,7/16/2017,Dytiscidae (Larvae),44,Latah Trail Pond,32,1.621,15,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-4-9,29,0.922,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_126,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,4,1,ANS-4-1,7/17/2017,NA,NA,NA,25,0.76,48,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,B-4-1,27,0.805,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_109,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,7627.71582,7455.086426,7427.925781,7503.576009,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,7503.576009,1
ANS,4,2,ANS-4-2,7/17/2017,NA,NA,NA,25,0.76,48,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,B-4-2,25,0.643,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_110,SV_neg3,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,4,3,ANS-4-3,7/17/2017,NA,NA,NA,25,0.76,48,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,B-4-3,26,0.800,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_111,SV_neg3,8/26/2017,Scav_2017_Aug_26-3,0,0,14.17993641,5.922459602,6.381225109,8.827873707,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.827873707,1
ANS,4,4,ANS-4-4,7/17/2017,NA,NA,NA,25,0.76,48,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,B-4-4,27,0.812,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_112,SV_neg3,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,4,5,ANS-4-5,7/17/2017,NA,NA,NA,25,0.76,48,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,B-4-5,26,0.659,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_113,SV_neg3,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,4,6,ANS-4-6,7/17/2017,NA,NA,NA,25,0.76,48,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,B-4-6,26,0.741,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_114,SV_neg3,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,4,7,ANS-4-7,7/17/2017,NA,NA,NA,25,0.76,48,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,B-4-7,29,0.917,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_115,SV_neg3,8/26/2017,Scav_2017_Aug_26-3,0,0,4.753682137,2.447856426,0,2.400512854,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.400512854,1
ANS,4,8,ANS-4-8,7/17/2017,NA,NA,NA,25,0.76,48,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,B-4-8,25,0.638,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_116,SV_neg3,8/26/2017,Scav_2017_Aug_26-3,0,0,0,4.88336277,7.954199314,4.279187361,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.279187361,1
ANS,4,9,ANS-4-9,7/17/2017,NA,NA,NA,25,0.76,48,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,B-4-9,24,0.565,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_117,SV_neg3,8/26/2017,Scav_2017_Aug_26-3,0,0,8312.895508,9343.293945,9333.850586,8996.680013,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,8996.680013,1
NAS,4,1,NAS-4-1,7/16/2017,Dytiscidae (Larvae),40,Latah Trail Pond,30,1.365,31,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-4-1,27,0.764,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_127,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,1225.743652,1266.645752,1260.013794,1250.801066,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1250.801066,1
NAS,4,2,NAS-4-2,7/16/2017,Dytiscidae (Larvae),40,Latah Trail Pond,30,1.365,31,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-4-2,24,0.527,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_128,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,4,3,NAS-4-3,7/16/2017,Dytiscidae (Larvae),40,Latah Trail Pond,30,1.365,31,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-4-3,22,0.426,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_129,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,4,4,NAS-4-4,7/16/2017,Dytiscidae (Larvae),40,Latah Trail Pond,30,1.365,31,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-4-4,25,0.630,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_130,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,1.751926184,0,0.583975395,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,22.86768341,0,7.622561137,1,7.622561137,1
NAS,4,5,NAS-4-5,7/16/2017,Dytiscidae (Larvae),40,Latah Trail Pond,30,1.365,31,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-4-5,24,0.488,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_131,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,1.340826392,0,0,0.446942131,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,12.99209881,0,0,4.330699603,1,4.330699603,1
NAS,4,6,NAS-4-6,7/16/2017,Dytiscidae (Larvae),40,Latah Trail Pond,30,1.365,31,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-4-6,30,1.167,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_132,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,4,7,NAS-4-7,7/16/2017,Dytiscidae (Larvae),40,Latah Trail Pond,30,1.365,31,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-4-7,29,0.810,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_133,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,4,8,NAS-4-8,7/16/2017,Dytiscidae (Larvae),40,Latah Trail Pond,30,1.365,31,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,C-4-8,25,0.597,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_134,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,4,1,NANS-4-1,7/18/2017,NA,NA,NA,27,0.851,5,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-4-1,29,0.715,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_136,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,4.84344101,13.76319504,6.933969498,8.513535182,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.513535182,1
NANS,4,2,NANS-4-2,7/18/2017,NA,NA,NA,27,0.851,5,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-4-2,28,0.497,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_137,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,4,3,NANS-4-3,7/18/2017,NA,NA,NA,27,0.851,5,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-4-3,29,0.682,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_138,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,4,4,NANS-4-4,7/18/2017,NA,NA,NA,27,0.851,5,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-4-4,30,0.928,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_139,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,4,5,NANS-4-5,7/18/2017,NA,NA,NA,27,0.851,5,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-4-5,27,0.882,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_140,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,3.027900219,0,0,1.009300073,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
NANS,4,6,NANS-4-6,7/18/2017,NA,NA,NA,27,0.851,5,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-4-6,31,1.187,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_141,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,4,7,NANS-4-7,7/18/2017,NA,NA,NA,27,0.851,5,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-4-7,27,0.695,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_142,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,4,8,NANS-4-8,7/18/2017,NA,NA,NA,27,0.851,5,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-4-8,24,0.460,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_143,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0.959414542,0.319804847,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
NANS,4,9,NANS-4-9,7/18/2017,NA,NA,NA,27,0.851,5,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-4-9,31,1.119,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_144,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,5,1,AS-5-1,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,30,1.337,24,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-5-1,27,0.672,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_145,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,1.655122161,0,0.082825281,0.579315814,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.579315814,1
AS,5,2,AS-5-2,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,30,1.337,24,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/6/2017,A-5-2,24,0.389,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_146,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,5,3,AS-5-3,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,30,1.337,24,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/6/2017,A-5-3,27,0.705,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_147,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
