"city_ID","planted_date","most_recent_observation","most_recent_observation_type","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","address","diameter_breast_height_CM","native","diameter_breast_height_binned_CM","greater_metro","tree_ID","retired_date","location_type","zipcode","neighborhood","location_name","ward","district","overhead_utility","condition","height_M","height_binned_M","percent_population"
1823167,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146469,42.280104,"4A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823168,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146449,42.280127,"4A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823169,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146429,42.28015,"4A 2014",5.715,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823170,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146409,42.280173,"4A 2014",3.175,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823171,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146389,42.280196,"4A 2014",6.985,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823172,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146369,42.280219,"4A 2014",6.985,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823173,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146349,42.280242,"4A 2014",7.62,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823174,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146329,42.280265,"4A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823175,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146309,42.280288,"4A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823176,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146289,42.280311,"4A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823177,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146269,42.280334,"4A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823178,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146249,42.280357,"4A 2014",1.905,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823179,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146229,42.28038,"4A 2014",5.715,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823180,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146209,42.280403,"4A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823181,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146189,42.280426,"4A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823182,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146169,42.280449,"4A 2014",5.715,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823183,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146149,42.280472,"4A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823184,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146129,42.280495,"4A 2014",3.175,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823185,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146109,42.280518,"4A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823186,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146089,42.280541,"4A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823187,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146069,42.280564,"4A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823188,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146049,42.280587,"4A 2014",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823189,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146029,42.28061,"4A 2014",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823190,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146009,42.280633,"4A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823191,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145989,42.280656,"4A 2014",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823192,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145969,42.280679,"4A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823193,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145949,42.280702,"4A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823194,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145929,42.280725,"4A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823195,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145909,42.280748,"4A 2014",7.62,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823196,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145889,42.280771,"4A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823197,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145869,42.280794,"4A 2014",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823198,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145849,42.280817,"4A 2014",6.985,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823199,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145829,42.28084,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823200,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145809,42.280863,"5A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823201,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145789,42.280886,"5A 2014",6.985,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823208,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145649,42.281047,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823209,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145629,42.28107,"5A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823210,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145609,42.281093,"5A 2014",9.525,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823211,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145589,42.281116,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823212,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145569,42.281139,"5A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823213,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145549,42.281162,"5A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823214,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145529,42.281185,"5A 2014",3.175,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823215,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145509,42.281208,"5A 2014",8.89,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823216,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145489,42.281231,"5A 2014",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823217,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145469,42.281254,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823218,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145449,42.281277,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823219,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145429,42.2813,"5A 2014",5.715,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823220,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145409,42.281323,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823221,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145389,42.281346,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823222,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145369,42.281369,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823223,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145349,42.281392,"5A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823224,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145329,42.281415,"5A 2014",5.715,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823225,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145309,42.281438,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823226,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145289,42.281461,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823227,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145269,42.281484,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823228,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145249,42.281507,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823229,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145229,42.28153,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823230,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145209,42.281553,"5A 2014",1.905,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823231,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145189,42.281576,"5A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823232,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145169,42.281599,"5A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823233,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145149,42.281622,"5A 2014",2.54,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823234,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145129,42.281645,"5A 2014",8.89,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823235,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146523,42.279992,"7A 2014",10.795,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823236,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146503,42.280015,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823237,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146483,42.280038,"7A 2014",8.255,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823238,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146463,42.280061,"7A 2014",8.89,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823239,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146443,42.280084,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823240,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146423,42.280107,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823241,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146403,42.28013,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823242,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146383,42.280153,"7A 2014",10.795,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823243,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146363,42.280176,"7A 2014",8.89,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823244,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146343,42.280199,"7A 2014",7.62,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823245,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146323,42.280222,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823246,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146303,42.280245,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823247,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146283,42.280268,"7A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823248,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146263,42.280291,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823249,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146243,42.280314,"7A 2014",8.89,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823250,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146223,42.280337,"7A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823251,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146203,42.28036,"7A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823252,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146183,42.280383,"7A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823253,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146163,42.280406,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823254,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146143,42.280429,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823255,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146123,42.280452,"7A 2014",5.715,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823256,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146103,42.280475,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823257,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146083,42.280498,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823258,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146063,42.280521,"7A 2014",7.62,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823259,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146043,42.280544,"7A 2014",6.985,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823260,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146023,42.280567,"7A 2014",8.255,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823261,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.146003,42.28059,"7A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823262,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145983,42.280613,"7A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823263,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145963,42.280636,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823264,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145943,42.280659,"7A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823265,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145923,42.280682,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823266,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145903,42.280705,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823267,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145883,42.280728,"7A 2014",8.255,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823268,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145863,42.280751,"7A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823269,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145843,42.280774,"7A 2014",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823270,NA,"05/11/2016","edit_date","Cottonwood","Populus","Detroit","Michigan",-83.145823,42.280797,"7A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823271,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145803,42.28082,"8A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823272,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145783,42.280843,"8A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823273,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145763,42.280866,"8A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823274,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145743,42.280889,"8A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823275,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145723,42.280912,"8A 2014",6.35,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823276,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145703,42.280935,"8A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823277,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145683,42.280958,"8A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823278,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145663,42.280981,"8A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823279,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145643,42.281004,"8A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823280,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145623,42.281027,"8A 2014",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823281,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145603,42.28105,"8A 2014",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823282,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145583,42.281073,"8A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823283,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145563,42.281096,"8A 2014",2.54,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823284,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145543,42.281119,"8A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823285,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145523,42.281142,"8A 2014",5.08,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1823286,NA,"05/11/2016","edit_date","Willow","Salix","Detroit","Michigan",-83.145503,42.281165,"8A 2014",5.715,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
