Month,Year,Gorilla,Group,Sex,Age,HomeR70,HomeR70_excl,HomeR70_accum_overlap,HomeR_accum_overlap_index,N_Grp_HomeR70_overlap,N_B_Total,Mean_CORT_(ng/g)_B_Total,Monthly_rain_mm_Bisate,Monthly_minTemp_IESA,Monthly_maxTemp_IESA,Monthly_Altitude,Aud&Vis_Interactions_inclLSB,Aud&Vis_Interactions_inclLSB_stressful,Mean_GrpSize_mo_rounded,Mean_N_SB_mo_rounded,GrpType,Mean_N_AF_mo_rounded
November,2011,ITE,UGE,F,5.43,195.11,43.92,395.67,3.04E-07,4,4,22.09909341,222.8,10.7,21.3,2855,1,1,10,2,Multi-Male,4
December,2011,ITE,UGE,F,5.51,114.03,59.47,101.13,5.52E-07,4,3,37.91856154,129.6,10.7,21.8,2911,2,2,10,2,Multi-Male,4
January,2012,ITE,UGE,F,5.59,97.41,54.74,97.91,3.55E-07,3,5,24.08904962,39.8,7.9,23.6,2909,0,0,10,2,Multi-Male,4
February,2012,ITE,UGE,F,5.68,147.32,79.86,121.44,4.99E-07,3,4,20.26737551,157.6,8,23.2,2921,1,0,10,2,Multi-Male,4
March,2012,ITE,UGE,F,5.76,140.55,93.71,111.11,3.72E-07,3,4,35.31634751,199.5,9.3,23.1,2936,2,2,10,2,Multi-Male,4
May,2012,ITE,UGE,F,5.92,105.02,58.53,144.38,2.71E-07,4,4,21.05755,220.8,10.5,19.8,2944,0,0,11,2,Multi-Male,4
June,2012,ITE,UGE,F,6.01,491.23,93.36,995.79,3.66E-07,5,4,22.92936731,17.8,10.3,20.8,2896,1,1,11,2,Multi-Male,4
July,2012,ITE,UGE,F,6.09,130.11,26.01,204.11,4.85E-07,3,3,36.31002177,17.6,9.1,21.8,2990,3,3,10,2,Multi-Male,4
September,2012,ITE,UGE,F,6.26,64.12,34.15,58.27,4.90E-07,3,5,27.58216564,208.6,10.4,22.1,2900,0,0,10,2,Multi-Male,4
October,2012,ITE,UGE,F,6.34,177.17,111.22,348.03,2.89E-07,5,4,31.64973462,189.5,10.6,22.1,2870,0,0,10,2,Multi-Male,4
August,2011,IYO,NTA,M,5.06,148.7,122.97,68.7,2.13E-07,2,4,26.73576657,120.4,10.7,20.7,3058,1,1,11,3,Multi-Male,5
September,2011,IYO,NTA,M,5.15,68.06,50.36,42.22,2.61E-07,2,3,40.69787059,185.5,10.7,20.9,3044,0,0,11,3,Multi-Male,5
October,2011,IYO,NTA,M,5.23,201.17,201.17,0,9.88E-10,0,5,22.47659544,216.8,10.5,20.8,2933,0,0,11,3,Multi-Male,5
December,2011,IYO,NTA,M,5.4,456.91,404.46,196.73,2.45E-07,2,3,22.47173333,129.6,10.7,21.8,2930,0,0,11,3,Multi-Male,5
January,2012,IYO,NTA,M,5.48,100.33,100.33,31.05,1.33E-07,1,6,20.10933333,39.8,7.9,23.6,3322,0,0,11,3,Multi-Male,5
February,2012,IYO,NTA,M,5.57,126.91,111.16,16.66,5.66E-08,2,4,27.66253101,157.6,8,23.2,3301,0,0,11,3,Multi-Male,5
March,2012,IYO,NTA,M,5.65,179.33,151.96,69.4,2.46E-07,2,4,25.89190356,199.5,9.3,23.1,3202,0,0,11,3,Multi-Male,5
April,2012,IYO,NTA,M,5.73,179,178.28,0.71,3.94E-08,1,5,45.15647835,340.3,11.1,20.3,3285,0,0,11,3,Multi-Male,5
May,2012,IYO,NTA,M,5.81,94.57,94.57,0,2.65E-14,0,4,19.96432487,220.8,10.5,19.8,2933,0,0,11,3,Multi-Male,5
June,2012,IYO,NTA,M,5.9,328.7,301.79,49.36,4.35E-08,2,4,24.94230534,17.8,10.3,20.8,2926,0,0,11,3,Multi-Male,5
July,2012,IYO,NTA,M,5.98,151.66,128.96,75.37,1.94E-07,3,4,25.00201726,17.6,9.1,21.8,3188,1,1,11,3,Multi-Male,5
September,2012,IYO,NTA,M,6.15,125.45,96.11,64.53,3.24E-07,2,4,27.75831288,208.6,10.4,22.1,3105,0,0,11,3,Multi-Male,5
October,2012,IYO,NTA,M,6.23,394.58,387.16,7.41,1.55E-08,2,4,25.86996122,189.5,10.6,22.1,3242,1,1,11,3,Multi-Male,5
September,2011,IZZ,UGE,F,17.16,193.77,85.3,405.58,4.71E-07,5,5,38.62440725,185.5,10.7,20.9,2885,1,1,12,2,Multi-Male,4
November,2011,IZZ,UGE,F,17.33,195.11,43.92,395.67,3.04E-07,4,3,21.97649722,222.8,10.7,21.3,2855,1,1,10,2,Multi-Male,4
December,2011,IZZ,UGE,F,17.41,114.03,59.47,101.13,5.52E-07,4,3,28.669475,129.6,10.7,21.8,2911,2,2,10,2,Multi-Male,4
January,2012,IZZ,UGE,F,17.5,97.41,54.74,97.91,3.55E-07,3,6,20.90201958,39.8,7.9,23.6,2909,0,0,10,2,Multi-Male,4
February,2012,IZZ,UGE,F,17.58,147.32,79.86,121.44,4.99E-07,3,3,23.89920351,157.6,8,23.2,2921,1,0,10,2,Multi-Male,4
March,2012,IZZ,UGE,F,17.66,140.55,93.71,111.11,3.72E-07,3,4,30.14169584,199.5,9.3,23.1,2936,2,2,10,2,Multi-Male,4
May,2012,IZZ,UGE,F,17.83,105.02,58.53,144.38,2.71E-07,4,6,18.5224979,220.8,10.5,19.8,2944,0,0,11,2,Multi-Male,4
June,2012,IZZ,UGE,F,17.91,491.23,93.36,995.79,3.66E-07,5,4,18.22284651,17.8,10.3,20.8,2896,1,1,11,2,Multi-Male,4
July,2012,IZZ,UGE,F,18,130.11,26.01,204.11,4.85E-07,3,4,22.16200844,17.6,9.1,21.8,2990,3,3,10,2,Multi-Male,4
September,2012,IZZ,UGE,F,18.17,64.12,34.15,58.27,4.90E-07,3,6,25.37869739,208.6,10.4,22.1,2900,0,0,10,2,Multi-Male,4
October,2012,IZZ,UGE,F,18.25,177.17,111.22,348.03,2.89E-07,5,4,25.20814645,189.5,10.6,22.1,2870,0,0,10,2,Multi-Male,4
August,2011,JYA,KUY,M,3.23,276.76,119.4,733.12,3.90E-07,6,4,28.85837904,120.4,10.7,20.7,3023,5,5,13,2,Multi-Male,4
October,2011,JYA,KUY,M,3.4,460.28,209.21,557.66,2.28E-07,4,4,27.26712929,216.8,10.5,20.8,2871,0,0,13,2,Multi-Male,4
December,2011,JYA,KUY,M,3.56,408.49,66.47,659.59,4.75E-07,4,3,26.05130719,129.6,10.7,21.8,3039,2,2,14,2,Multi-Male,4
January,2012,JYA,KUY,M,3.65,417.3,164.89,701.27,3.70E-07,5,4,28.62432893,39.8,7.9,23.6,2977,1,0,14,2,Multi-Male,4
February,2012,JYA,KUY,M,3.73,254.1,143.85,370.35,2.48E-07,4,5,18.68161119,157.6,8,23.2,3030,0,0,13,2,Multi-Male,4
April,2012,JYA,KUY,M,3.9,438.22,120.42,617.47,5.50E-07,5,4,34.25153098,340.3,11.1,20.3,2868,0,0,14,2,Multi-Male,4
May,2012,JYA,KUY,M,3.98,146.76,66.13,109.63,8.30E-07,4,3,29.68535243,220.8,10.5,19.8,2857,1,1,14,2,Multi-Male,4
August,2012,JYA,KUY,M,4.23,145.88,10.23,403.39,2.52E-07,5,5,37.93475179,156.4,9.3,21.9,2973,1,1,14,2,Multi-Male,4
October,2012,JYA,KUY,M,4.4,228.54,10.41,718.85,4.66E-07,5,4,29.04904054,189.5,10.6,22.1,2967,1,1,14,2,Multi-Male,4
November,2012,JYA,KUY,M,4.48,244.66,4.02,616.19,2.88E-07,5,3,19.04438968,142.2,9.7,22,3008,1,0,14,2,Multi-Male,4
August,2011,KAN,UGE,F,15.95,183.98,82.98,277.42,5.00E-07,6,4,26.57563084,120.4,10.7,20.7,2916,0,0,13,2,Multi-Male,4
September,2011,KAN,UGE,F,16.04,193.77,85.3,405.58,4.71E-07,5,3,29.18193987,185.5,10.7,20.9,2885,1,1,12,2,Multi-Male,4
November,2011,KAN,UGE,F,16.2,195.11,43.92,395.67,3.04E-07,4,4,26.24796616,222.8,10.7,21.3,2855,1,1,10,2,Multi-Male,4
December,2011,KAN,UGE,F,16.28,114.03,59.47,101.13,5.52E-07,4,5,21.71354016,129.6,10.7,21.8,2911,2,2,10,2,Multi-Male,4
January,2012,KAN,UGE,F,16.37,97.41,54.74,97.91,3.55E-07,3,5,17.90217321,39.8,7.9,23.6,2909,0,0,10,2,Multi-Male,4
February,2012,KAN,UGE,F,16.45,147.32,79.86,121.44,4.99E-07,3,4,21.84163431,157.6,8,23.2,2921,1,0,10,2,Multi-Male,4
March,2012,KAN,UGE,F,16.53,140.55,93.71,111.11,3.72E-07,3,4,24.28973039,199.5,9.3,23.1,2936,2,2,10,2,Multi-Male,4
April,2012,KAN,UGE,F,16.62,474.55,127.72,588.76,3.00E-07,5,3,19.62242868,340.3,11.1,20.3,2910,3,3,10,2,Multi-Male,4
May,2012,KAN,UGE,F,16.7,105.02,58.53,144.38,2.71E-07,4,3,16.8639595,220.8,10.5,19.8,2944,0,0,11,2,Multi-Male,4
June,2012,KAN,UGE,F,16.79,491.23,93.36,995.79,3.66E-07,5,3,17.61444872,17.8,10.3,20.8,2896,1,1,11,2,Multi-Male,4
August,2012,KAN,UGE,F,16.95,106.12,72.99,80.77,3.66E-07,3,3,30.57953746,156.4,9.3,21.9,2899,0,0,10,2,Multi-Male,4
September,2012,KAN,UGE,F,17.04,64.12,34.15,58.27,4.90E-07,3,5,21.43169388,208.6,10.4,22.1,2900,0,0,10,2,Multi-Male,4
May,2011,KBH,ISA,M,12.55,219.24,114.77,119.21,1.52E-07,5,9,22.87083254,219.2,10.9,20.8,3195,2,2,12,2,Multi-Male,5
July,2011,KBH,ISA,M,12.72,148.68,50.91,112.63,2.09E-07,1,5,9.831392081,10.5,8.3,21.8,3081,1,1,12,2,Multi-Male,6
August,2011,KBH,ISA,M,12.8,143.97,95.59,191.45,1.63E-07,4,4,9.341366186,120.4,10.7,20.7,3143,0,0,12,2,Multi-Male,6
September,2011,KBH,ISA,M,12.89,176.74,155.29,94.81,4.01E-08,4,5,13.81575149,185.5,10.7,20.9,3167,0,0,12,2,Multi-Male,6
October,2011,KBH,ISA,M,12.97,403.06,143.88,541.14,1.77E-07,4,4,26.8271968,216.8,10.5,20.8,3044,1,0,12,2,Multi-Male,6
November,2011,KBH,ISA,M,13.06,291.5,113.06,517.79,2.82E-07,4,3,19.75846328,222.8,10.7,21.3,3057,3,3,12,2,Multi-Male,6
December,2011,KBH,ISA,M,13.14,135.55,93.09,51.71,8.64E-08,2,5,13.04889256,129.6,10.7,21.8,3144,0,0,12,2,Multi-Male,6
January,2012,KBH,ISA,M,13.22,204.43,198.74,5.8,8.49E-09,2,5,16.40560193,39.8,7.9,23.6,3115,0,0,12,2,Multi-Male,6
February,2012,KBH,ISA,M,13.31,227.64,192.26,60.91,5.92E-08,2,7,13.27103637,157.6,8,23.2,3124,0,0,12,2,Multi-Male,6
March,2012,KBH,ISA,M,13.39,326.59,272.96,169.58,9.57E-08,4,5,18.73806984,199.5,9.3,23.1,3102,0,0,12,2,Multi-Male,6
April,2012,KBH,ISA,M,13.47,86.26,0.68,180.44,4.76E-07,4,3,20.18881944,340.3,11.1,20.3,2913,1,1,12,2,Multi-Male,6
May,2012,KBH,ISA,M,13.56,80.29,33.14,108.22,7.31E-07,4,4,20.22647341,220.8,10.5,19.8,2979,3,2,12,2,Multi-Male,6
June,2012,KBH,ISA,M,13.64,259.89,138.84,468.77,2.63E-07,5,3,30.150725,17.8,10.3,20.8,3107,3,1,12,2,Multi-Male,6
July,2012,KBH,ISA,M,13.72,257.98,257.88,121.33,2.14E-08,2,3,22.31340455,17.6,9.1,21.8,3202,0,0,13,2,Multi-Male,6
August,2012,KBH,ISA,M,13.81,147.4,51.18,172.82,5.39E-08,3,4,37.09160417,156.4,9.3,21.9,3166,0,0,12,2,Multi-Male,6
September,2012,KBH,ISA,M,13.89,137.46,88.63,71.47,2.99E-08,3,4,27.36418599,208.6,10.4,22.1,3171,0,0,11,2,Multi-Male,5
November,2012,KBH,ISA,M,14.06,245.29,194.94,174.52,5.56E-08,5,5,18.95503786,142.2,9.7,22,3113,0,0,11,2,Multi-Male,5
September,2011,KBZ,UGE_URU,M,6.16,95.4,35.34,166.96,4.35E-07,5,4,28.95841575,185.5,10.7,20.9,2941,0,0,7,1,One-male,2
October,2011,KBZ,UGE_URU,M,6.24,174.61,17.9,522.95,4.47E-07,4,5,23.285703,216.8,10.5,20.8,2862,3,0,9,2,Multi-Male,3
December,2011,KBZ,UGE_URU,M,6.41,114.03,59.47,101.13,5.52E-07,4,3,29.76840195,129.6,10.7,21.8,2942,2,0,8,1,One-male,3
January,2012,KBZ,UGE_URU,M,6.49,53.32,35.07,50.99,3.30E-07,3,3,22.36139048,39.8,7.9,23.6,2957,0,0,4,1,One-male,2
February,2012,KBZ,UGE_URU,M,6.58,147.32,79.86,121.44,4.99E-07,3,5,31.25246135,157.6,8,23.2,3001,0,0,8,1,One-male,2
April,2012,KBZ,UGE_URU,M,6.74,247,80.78,326.74,1.83E-07,4,4,34.27065306,340.3,11.1,20.3,2934,2,0,8,1,One-male,3
May,2012,KBZ,URU,M,6.83,423.02,380.32,403.35,1.43E-07,3,5,28.30021798,220.8,10.5,19.8,2860,0,0,6,1,One-male,2
July,2012,KBZ,URU,M,6.99,58.93,14.93,107.99,4.70E-07,6,3,22.59087521,17.6,9.1,21.8,3020,3,3,7,1,One-male,2
September,2012,KBZ,URU,M,7.16,109.2,64.06,114.57,4.55E-07,6,4,34.57170147,208.6,10.4,22.1,3053,0,0,7,1,One-male,2
October,2012,KBZ,URU,M,7.24,63.51,43.65,27.05,2.07E-07,2,4,31.27824559,189.5,10.6,22.1,2959,0,0,7,1,One-male,2
July,2011,KEZ,ISA,F,2.28,148.68,50.91,112.63,2.09E-07,1,3,22.42584575,10.5,8.3,21.8,3081,1,1,12,2,Multi-Male,6
August,2011,KEZ,ISA,F,2.37,143.97,95.59,191.45,1.63E-07,4,3,26.51933107,120.4,10.7,20.7,3143,0,0,12,2,Multi-Male,6
September,2011,KEZ,ISA,F,2.45,176.74,155.29,94.81,4.01E-08,4,6,29.55222817,185.5,10.7,20.9,3167,0,0,12,2,Multi-Male,6
October,2011,KEZ,ISA,F,2.53,403.06,143.88,541.14,1.77E-07,4,3,24.08448571,216.8,10.5,20.8,3044,1,0,12,2,Multi-Male,6
November,2011,KEZ,ISA,F,2.62,291.5,113.06,517.79,2.82E-07,4,5,27.56755645,222.8,10.7,21.3,3057,3,3,12,2,Multi-Male,6
December,2011,KEZ,ISA,F,2.7,135.55,93.09,51.71,8.64E-08,2,4,18.9763738,129.6,10.7,21.8,3144,0,0,12,2,Multi-Male,6
January,2012,KEZ,ISA,F,2.78,204.43,198.74,5.8,8.49E-09,2,4,21.34747166,39.8,7.9,23.6,3115,0,0,12,2,Multi-Male,6
February,2012,KEZ,ISA,F,2.87,227.64,192.26,60.91,5.92E-08,2,5,16.48035737,157.6,8,23.2,3124,0,0,12,2,Multi-Male,6
March,2012,KEZ,ISA,F,2.95,326.59,272.96,169.58,9.57E-08,4,5,29.5737176,199.5,9.3,23.1,3102,0,0,12,2,Multi-Male,6
April,2012,KEZ,ISA,F,3.03,86.26,0.68,180.44,4.76E-07,4,4,29.71881269,340.3,11.1,20.3,2913,1,1,12,2,Multi-Male,6
July,2012,KEZ,ISA,F,3.28,257.98,257.88,121.33,2.14E-08,2,4,22.28131083,17.6,9.1,21.8,3202,0,0,13,2,Multi-Male,6
September,2012,KEZ,ISA,F,3.45,137.46,88.63,71.47,2.99E-08,3,4,32.39256034,208.6,10.4,22.1,3171,0,0,11,2,Multi-Male,5
May,2011,KIR,KUY,M,19.67,314.73,229.58,211.08,1.31E-07,5,5,20.99404381,219.2,10.9,20.8,3001,2,2,15,3,Multi-Male,5
June,2011,KIR,KUY,M,19.75,422.87,221.55,871.17,2.26E-07,6,3,23.75645857,92.2,10,21,3046,5,1,14,2,Multi-Male,5
August,2011,KIR,KUY,M,19.92,276.76,119.4,733.12,3.90E-07,6,4,17.66032676,120.4,10.7,20.7,3023,5,5,13,2,Multi-Male,4
October,2011,KIR,KUY,M,20.09,460.28,209.21,557.66,2.28E-07,4,4,24.72909118,216.8,10.5,20.8,2871,0,0,13,2,Multi-Male,4
November,2011,KIR,KUY,M,20.17,334.82,58.24,547.96,2.51E-07,4,3,29.26623442,222.8,10.7,21.3,2852,3,3,14,2,Multi-Male,3
December,2011,KIR,KUY,M,20.25,408.49,66.47,659.59,4.75E-07,4,5,22.5581118,129.6,10.7,21.8,3039,2,2,14,2,Multi-Male,4
January,2012,KIR,KUY,M,20.34,417.3,164.89,701.27,3.70E-07,5,4,17.89842034,39.8,7.9,23.6,2977,1,0,14,2,Multi-Male,4
April,2012,KIR,KUY,M,20.59,438.22,120.42,617.47,5.50E-07,5,4,35.57381538,340.3,11.1,20.3,2868,0,0,14,2,Multi-Male,4
May,2012,KIR,KUY,M,20.67,146.76,66.13,109.63,8.30E-07,4,4,13.78386805,220.8,10.5,19.8,2857,1,1,14,2,Multi-Male,4
June,2012,KIR,KUY,M,20.76,910.42,165.69,1959.35,5.28E-07,6,3,29.3483723,17.8,10.3,20.8,2955,1,1,14,2,Multi-Male,4
August,2012,KIR,KUY,M,20.92,145.88,10.23,403.39,2.52E-07,5,4,38.01334044,156.4,9.3,21.9,2973,1,1,14,2,Multi-Male,4
October,2012,KIR,KUY,M,21.09,228.54,10.41,718.85,4.66E-07,5,3,27.32121543,189.5,10.6,22.1,2967,1,1,14,2,Multi-Male,4
November,2012,KIR,KUY,M,21.17,244.66,4.02,616.19,2.88E-07,5,5,29.43164863,142.2,9.7,22,3008,1,0,14,2,Multi-Male,4
August,2011,KNA,UGE,F,7.93,183.98,82.98,277.42,5.00E-07,6,3,17.02555128,120.4,10.7,20.7,2916,0,0,13,2,Multi-Male,4
September,2011,KNA,UGE,F,8.01,193.77,85.3,405.58,4.71E-07,5,4,24.40167404,185.5,10.7,20.9,2885,1,1,12,2,Multi-Male,4
November,2011,KNA,UGE,F,8.18,195.11,43.92,395.67,3.04E-07,4,3,27.4847,222.8,10.7,21.3,2855,1,1,10,2,Multi-Male,4
December,2011,KNA,UGE,F,8.26,114.03,59.47,101.13,5.52E-07,4,3,21.09616922,129.6,10.7,21.8,2911,2,2,10,2,Multi-Male,4
January,2012,KNA,UGE,F,8.34,97.41,54.74,97.91,3.55E-07,3,5,18.06872821,39.8,7.9,23.6,2909,0,0,10,2,Multi-Male,4
March,2012,KNA,UGE,F,8.51,140.55,93.71,111.11,3.72E-07,3,6,35.58188163,199.5,9.3,23.1,2936,2,2,10,2,Multi-Male,4
May,2012,KNA,UGE,F,8.68,105.02,58.53,144.38,2.71E-07,4,4,21.13946078,220.8,10.5,19.8,2944,0,0,11,2,Multi-Male,4
June,2012,KNA,UGE,F,8.76,491.23,93.36,995.79,3.66E-07,5,4,24.48405306,17.8,10.3,20.8,2896,1,1,11,2,Multi-Male,4
July,2012,KNA,UGE,F,8.84,130.11,26.01,204.11,4.85E-07,3,4,24.76717339,17.6,9.1,21.8,2990,3,3,10,2,Multi-Male,4
September,2012,KNA,UGE,F,9.01,64.12,34.15,58.27,4.90E-07,3,4,26.99185497,208.6,10.4,22.1,2900,0,0,10,2,Multi-Male,4
October,2012,KNA,UGE,F,9.1,177.17,111.22,348.03,2.89E-07,5,3,27.96065855,189.5,10.6,22.1,2870,0,0,10,2,Multi-Male,4
August,2011,KOM,PAB,M,10.64,904.67,800,628.43,9.83E-08,5,3,16.52001048,120.4,10.7,20.7,3371,1,1,47,6,Multi-Male,12
November,2011,KOM,PAB,M,10.89,721.69,519.97,292.42,9.05E-08,4,4,20.39257181,222.8,10.7,21.3,3098,2,2,45,5,Multi-Male,13
February,2012,KOM,PAB,M,11.15,154.93,154.93,0,1.14E-09,0,3,15.38090121,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,KOM,PAB,M,11.23,98.87,98.87,0,9.27E-14,0,3,23.1378931,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
July,2012,KOM,PAB,M,11.56,229.52,229.52,0,2.16E-08,0,3,20.07330281,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
August,2012,KOM,PAB,M,11.64,290.39,283.85,6.55,1.74E-08,1,3,29.51137017,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,KOM,PAB,M,11.73,339.66,339.66,0,5.00E-19,0,3,34.2037742,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
August,2011,KRB,PAB,M,12.83,904.67,800,628.43,9.83E-08,5,3,18.40133591,120.4,10.7,20.7,3371,1,1,47,6,Multi-Male,12
September,2011,KRB,PAB,M,12.91,964.29,963.66,44.79,2.57E-09,2,3,32.4018,185.5,10.7,20.9,3398,0,0,45,5,Multi-Male,12
October,2011,KRB,PAB,M,12.99,359.24,275.34,83.9,7.61E-08,1,4,19.09201863,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
March,2012,KRB,PAB,M,13.41,98.87,98.87,0,9.27E-14,0,4,19.26305132,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
May,2012,KRB,PAB,M,13.58,151.63,97.47,82.66,4.31E-07,3,4,24.94674844,220.8,10.5,19.8,2932,1,1,44,4,Multi-Male,13
July,2012,KRB,PAB,M,13.74,229.52,229.52,0,2.16E-08,0,3,35.17336204,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
August,2012,KRB,PAB,M,13.83,290.39,283.85,6.55,1.74E-08,1,4,31.63138712,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,KRB,PAB,M,13.91,339.66,339.66,0,5.00E-19,0,3,33.60642974,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
November,2012,KRB,PAB,M,14.08,197.86,186.16,20.64,2.52E-08,2,5,24.76444416,142.2,9.7,22,3398,0,0,43,4,Multi-Male,13
September,2011,KRD,UGE,F,15.36,193.77,85.3,405.58,4.71E-07,5,4,41.41335385,185.5,10.7,20.9,2885,1,1,12,2,Multi-Male,4
October,2011,KRD,UGE,F,15.44,197.87,6.19,514.16,5.17E-07,4,4,25.71961161,216.8,10.5,20.8,2860,4,3,12,2,Multi-Male,4
November,2011,KRD,UGE,F,15.52,195.11,43.92,395.67,3.04E-07,4,4,22.172509,222.8,10.7,21.3,2855,1,1,10,2,Multi-Male,4
December,2011,KRD,UGE,F,15.61,114.03,59.47,101.13,5.52E-07,4,3,20.83885747,129.6,10.7,21.8,2911,2,2,10,2,Multi-Male,4
January,2012,KRD,UGE,F,15.69,97.41,54.74,97.91,3.55E-07,3,5,15.23962346,39.8,7.9,23.6,2909,0,0,10,2,Multi-Male,4
February,2012,KRD,UGE,F,15.78,147.32,79.86,121.44,4.99E-07,3,3,17.36915797,157.6,8,23.2,2921,1,0,10,2,Multi-Male,4
March,2012,KRD,UGE,F,15.85,140.55,93.71,111.11,3.72E-07,3,5,43.18634588,199.5,9.3,23.1,2936,2,2,10,2,Multi-Male,4
May,2012,KRD,UGE,F,16.02,105.02,58.53,144.38,2.71E-07,4,3,13.75316151,220.8,10.5,19.8,2944,0,0,11,2,Multi-Male,4
June,2012,KRD,UGE,F,16.11,491.23,93.36,995.79,3.66E-07,5,4,21.47807745,17.8,10.3,20.8,2896,1,1,11,2,Multi-Male,4
July,2012,KRD,UGE,F,16.19,130.11,26.01,204.11,4.85E-07,3,3,21.36947692,17.6,9.1,21.8,2990,3,3,10,2,Multi-Male,4
August,2012,KRD,UGE,F,16.27,106.12,72.99,80.77,3.66E-07,3,3,23.24422353,156.4,9.3,21.9,2899,0,0,10,2,Multi-Male,4
September,2012,KRD,UGE,F,16.36,64.12,34.15,58.27,4.90E-07,3,5,30.73737137,208.6,10.4,22.1,2900,0,0,10,2,Multi-Male,4
August,2011,KRN,NTA,F,8.97,148.7,122.97,68.7,2.13E-07,2,4,15.11044077,120.4,10.7,20.7,3058,1,1,11,3,Multi-Male,5
September,2011,KRN,NTA,F,9.05,68.06,50.36,42.22,2.61E-07,2,4,25.80604494,185.5,10.7,20.9,3044,0,0,11,3,Multi-Male,5
October,2011,KRN,NTA,F,9.13,201.17,201.17,0,9.88E-10,0,4,17.84608099,216.8,10.5,20.8,2933,0,0,11,3,Multi-Male,5
December,2011,KRN,NTA,F,9.3,456.91,404.46,196.73,2.45E-07,2,3,12.8015438,129.6,10.7,21.8,2930,0,0,11,3,Multi-Male,5
January,2012,KRN,NTA,F,9.39,100.33,100.33,31.05,1.33E-07,1,7,17.79985001,39.8,7.9,23.6,3322,0,0,11,3,Multi-Male,5
February,2012,KRN,NTA,F,9.47,126.91,111.16,16.66,5.66E-08,2,5,25.97444288,157.6,8,23.2,3301,0,0,11,3,Multi-Male,5
March,2012,KRN,NTA,F,9.55,179.33,151.96,69.4,2.46E-07,2,4,45.85957287,199.5,9.3,23.1,3202,0,0,11,3,Multi-Male,5
April,2012,KRN,NTA,F,9.63,179,178.28,0.71,3.94E-08,1,5,35.23746141,340.3,11.1,20.3,3285,0,0,11,3,Multi-Male,5
May,2012,KRN,NTA,F,9.72,94.57,94.57,0,2.65E-14,0,4,19.85484092,220.8,10.5,19.8,2933,0,0,11,3,Multi-Male,5
June,2012,KRN,NTA,F,9.8,328.7,301.79,49.36,4.35E-08,2,4,20.54851314,17.8,10.3,20.8,2926,0,0,11,3,Multi-Male,5
July,2012,KRN,NTA,F,9.88,151.66,128.96,75.37,1.94E-07,3,4,28.86818725,17.6,9.1,21.8,3188,1,1,11,3,Multi-Male,5
September,2012,KRN,NTA,F,10.05,125.45,96.11,64.53,3.24E-07,2,4,30.24737745,208.6,10.4,22.1,3105,0,0,11,3,Multi-Male,5
October,2012,KRN,NTA,F,10.14,394.58,387.16,7.41,1.55E-08,2,4,24.58314103,189.5,10.6,22.1,3242,1,1,11,3,Multi-Male,5
August,2011,KUB,NTA,F,21.4,148.7,122.97,68.7,2.13E-07,2,4,23.98147654,120.4,10.7,20.7,3058,1,1,11,3,Multi-Male,5
September,2011,KUB,NTA,F,21.49,68.06,50.36,42.22,2.61E-07,2,4,26.30541705,185.5,10.7,20.9,3044,0,0,11,3,Multi-Male,5
October,2011,KUB,NTA,F,21.57,201.17,201.17,0,9.88E-10,0,4,19.64320228,216.8,10.5,20.8,2933,0,0,11,3,Multi-Male,5
December,2011,KUB,NTA,F,21.74,456.91,404.46,196.73,2.45E-07,2,4,16.65657941,129.6,10.7,21.8,2930,0,0,11,3,Multi-Male,5
January,2012,KUB,NTA,F,21.82,100.33,100.33,31.05,1.33E-07,1,5,20.21484871,39.8,7.9,23.6,3322,0,0,11,3,Multi-Male,5
February,2012,KUB,NTA,F,21.91,126.91,111.16,16.66,5.66E-08,2,3,26.21205224,157.6,8,23.2,3301,0,0,11,3,Multi-Male,5
March,2012,KUB,NTA,F,21.99,179.33,151.96,69.4,2.46E-07,2,4,32.32227262,199.5,9.3,23.1,3202,0,0,11,3,Multi-Male,5
April,2012,KUB,NTA,F,22.07,179,178.28,0.71,3.94E-08,1,4,45.4199365,340.3,11.1,20.3,3285,0,0,11,3,Multi-Male,5
May,2012,KUB,NTA,F,22.15,94.57,94.57,0,2.65E-14,0,4,24.95532579,220.8,10.5,19.8,2933,0,0,11,3,Multi-Male,5
June,2012,KUB,NTA,F,22.24,328.7,301.79,49.36,4.35E-08,2,3,24.70810991,17.8,10.3,20.8,2926,0,0,11,3,Multi-Male,5
July,2012,KUB,NTA,F,22.32,151.66,128.96,75.37,1.94E-07,3,3,22.17037557,17.6,9.1,21.8,3188,1,1,11,3,Multi-Male,5
August,2012,KUB,NTA,F,22.41,148.87,145.26,3.87,9.22E-08,1,3,25.99566405,156.4,9.3,21.9,3224,0,0,11,3,Multi-Male,5
