﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
25.67,0.01,0.02,-0.08,-0.66,-0.07,120.19,322,291.34,,0.00,0.02,0.40,-0.08,-0.66,-0.06,0.01,0.01,0.02,0.01,0.00,0.00,48.77,5.78,4245,24971,18713,4696,69,,,,,,,,,69.85,57.54,28.38,,Off,Off,0,No tolerance
25.59,0.02,0.03,0.04,-0.65,0.01,250.82,672,497.66,,-0.02,0.01,0.39,0.04,-0.65,0.01,0.00,0.01,0.03,0.01,0.00,0.00,44.11,4.20,4357,24976,17453,4688,212,,,,,,,,,133.62,90.20,27.99,,Off,Off,0,No tolerance
25.58,0.02,0.05,0.03,-0.63,-0.07,261.27,700,562.98,,-0.02,0.01,0.35,0.03,-0.63,-0.07,0.01,0.01,0.05,0.01,0.00,0.00,44.13,2.74,6443,24970,17904,4687,277,,,,,,,,,152.67,123.12,23.72,,Off,Off,0,No tolerance
25.56,0.01,0.03,-0.06,-0.57,-0.03,160.12,429,372.21,,-0.02,0.01,0.38,-0.06,-0.56,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,45.27,4.19,5138,24975,18529,4686,209,,,,,,,,,99.53,68.82,22.68,,Off,Off,0,No tolerance
25.47,0.03,0.05,-0.03,-0.58,-0.05,436.33,1169,836.70,,-0.03,0.01,0.33,-0.03,-0.59,-0.07,0.01,0.01,0.05,0.01,0.00,0.00,45.41,2.63,2137,24984,17661,4677,394,,,,,,,,,239.50,141.78,28.12,,Off,Off,0,No tolerance
25.44,0.02,0.04,0.08,-0.66,0.02,224.32,601,467.60,,-0.01,0.01,0.38,0.08,-0.66,0.02,0.00,0.01,0.04,0.01,0.00,0.00,48.42,3.63,6712,24995,18274,4675,168,,,,,,,,,124.80,99.79,27.09,,Off,Off,0,No tolerance
25.38,0.01,0.03,-0.05,-0.66,-0.07,174.68,468,409.54,,0.00,0.02,0.37,-0.05,-0.66,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,43.75,4.90,3419,24973,18193,4669,387,,,,,,,,,101.74,86.44,29.81,,Off,Off,0,No tolerance
25.38,0.01,0.02,-0.07,-0.55,-0.02,141.46,379,298.60,,-0.01,0.03,0.44,-0.07,-0.55,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,44.26,5.50,5070,24976,17892,4669,218,,,,,,,,,86.96,50.67,22.16,,Off,Off,0,No tolerance
25.26,0.02,0.04,-0.03,-0.59,0.07,296.73,795,568.17,,-0.03,0.01,0.38,-0.03,-0.59,0.07,0.00,0.01,0.04,0.01,0.00,0.00,44.77,3.88,5794,24986,17762,4658,376,,,,,,,,,146.84,114.57,29.42,,Off,Off,0,No tolerance
25.19,0.01,0.02,-0.16,-0.65,-0.08,73.16,196,192.84,,0.01,0.02,0.44,-0.16,-0.65,-0.08,0.00,0.01,0.02,0.00,0.00,0.00,43.01,6.63,7000,24977,18689,4651,234,,,,,,,,,47.43,37.97,17.76,,Off,Off,0,No tolerance
25.18,0.01,0.03,-0.18,-0.49,-0.08,168.71,452,388.80,,0.00,0.01,0.38,-0.19,-0.49,-0.09,0.00,0.01,0.03,0.01,0.00,0.00,43.95,4.24,5258,24971,18229,4650,379,,,,,,,,,102.38,66.61,26.44,,Off,Off,0,No tolerance
25.17,0.02,0.04,0.08,-0.55,-0.05,315.39,845,669.77,,-0.03,0.01,0.33,0.08,-0.56,-0.07,0.00,0.02,0.04,0.01,0.00,0.00,49.06,2.89,4401,24995,17853,4650,240,,,,,,,,,180.66,110.68,48.73,,Off,Off,0,No tolerance
25.12,0.01,0.03,-0.04,-0.50,-0.07,238.51,639,492.48,,-0.02,0.02,0.38,-0.04,-0.50,-0.07,0.00,0.01,0.03,0.01,0.00,0.00,48.15,4.51,5052,24974,18166,4646,177,,,,,,,,,136.60,71.41,34.08,,Off,Off,0,No tolerance
25.07,0.01,0.02,0.14,-0.60,0.07,92.57,248,226.02,,0.00,0.02,0.44,0.14,-0.60,0.07,0.00,0.01,0.02,0.00,0.00,0.00,46.27,6.09,6118,24976,18215,4641,65,,,,,,,,,59.23,43.42,23.59,,Off,Off,0,No tolerance
24.89,0.01,0.03,-0.03,-0.53,0.07,306.06,820,553.65,,-0.01,0.03,0.40,-0.03,-0.54,0.07,0.00,0.01,0.02,0.01,0.00,0.00,48.46,5.23,5876,24997,17526,4624,46,,,,,,,,,157.20,78.80,36.81,,Off,Off,0,No tolerance
24.76,0.02,0.04,0.12,-0.54,-0.04,268.36,719,596.16,,-0.02,0.01,0.34,0.13,-0.54,-0.04,0.00,0.01,0.04,0.01,0.00,0.00,49.09,3.06,6748,24986,18692,4612,144,,,,,,,,,163.43,99.14,32.66,,Off,Off,0,No tolerance
24.70,0.02,0.03,0.08,-0.62,0.06,171.69,460,395.02,,-0.01,0.01,0.38,0.08,-0.62,0.05,0.00,0.01,0.03,0.01,0.00,0.00,47.60,3.81,5487,24986,18550,4606,183,,,,,,,,,105.75,81.78,20.35,,Off,Off,0,No tolerance
24.37,0.01,0.03,-0.11,-0.65,-0.02,156.39,419,361.84,,-0.02,0.01,0.39,-0.11,-0.65,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,46.05,4.23,6718,24963,18731,4575,228,,,,,,,,,94.74,72.71,17.63,,Off,Off,0,No tolerance
24.25,0.02,0.04,-0.04,-0.55,-0.05,284.04,761,610.68,,-0.02,0.01,0.34,-0.04,-0.56,-0.05,0.01,0.03,0.02,0.01,0.00,0.00,54.80,4.00,5511,24983,18604,4564,75,,,,,,,,,168.09,57.28,83.85,,Off,Off,0,No tolerance
24.17,0.01,0.03,-0.14,-0.60,0.03,166.47,446,375.32,,-0.01,0.02,0.39,-0.14,-0.60,0.03,0.00,0.01,0.03,0.01,0.00,0.00,45.68,4.70,6698,24938,18402,4556,398,,,,,,,,,97.59,68.04,23.33,,Off,Off,0,No tolerance
24.08,0.01,0.03,0.13,-0.58,-0.05,195.58,524,429.24,,-0.01,0.01,0.38,0.13,-0.57,-0.05,0.00,0.01,0.03,0.01,0.00,0.00,48.56,4.10,4664,24987,18212,4548,89,,,,,,,,,120.92,75.43,16.07,,Off,Off,0,No tolerance
24.04,0.01,0.02,-0.09,-0.52,0.03,99.28,266,238.46,,-0.02,0.03,0.43,-0.08,-0.52,0.04,0.00,0.01,0.02,0.00,0.00,0.00,42.18,6.39,7789,24952,18535,4544,111,,,,,,,,,62.99,42.64,16.46,,Off,Off,0,No tolerance
23.80,0.01,0.02,-0.11,-0.58,0.02,132.50,355,298.60,,-0.01,0.02,0.42,-0.11,-0.58,0.02,0.00,0.01,0.02,0.01,0.00,0.00,46.07,5.04,4079,24998,18665,4521,55,,,,,,,,,81.00,60.52,15.68,,Off,Off,0,No tolerance
23.70,0.01,0.03,-0.11,-0.52,0.01,184.76,495,410.57,,-0.01,0.02,0.38,-0.10,-0.52,0.01,0.00,0.01,0.03,0.01,0.00,0.00,48.37,4.20,7046,24999,18495,4512,365,,,,,,,,,108.60,79.57,22.81,,Off,Off,0,No tolerance
23.68,0.02,0.03,0.14,-0.49,0.01,166.10,445,393.98,,-0.02,0.01,0.37,0.14,-0.49,0.02,0.00,0.01,0.03,0.01,0.00,0.00,50.37,3.56,5879,24996,18460,4510,161,,,,,,,,,106.66,85.28,23.33,,Off,Off,0,No tolerance
23.63,0.02,0.04,0.11,-0.60,0.00,177.29,475,412.65,,-0.02,0.01,0.37,0.11,-0.60,0.01,0.00,0.01,0.04,0.01,0.00,0.00,43.61,3.28,6117,24991,18941,4505,106,,,,,,,,,110.81,87.61,15.03,,Off,Off,0,No tolerance
23.54,0.02,0.03,0.13,-0.52,0.06,195.58,524,436.49,,-0.01,0.01,0.37,0.13,-0.52,0.05,0.00,0.01,0.03,0.01,0.00,0.00,44.55,3.95,5822,24996,18476,4497,132,,,,,,,,,117.68,73.09,38.10,,Off,Off,0,No tolerance
23.50,0.01,0.02,-0.14,-0.66,0.07,104.88,281,251.94,,0.00,0.02,0.43,-0.14,-0.66,0.08,0.00,0.01,0.02,0.00,0.00,0.00,41.81,5.30,5689,24981,18699,4492,355,,,,,,,,,66.23,51.45,17.24,,Off,Off,0,No tolerance
23.24,0.02,0.04,-0.16,-0.56,-0.03,150.42,403,401.24,,-0.02,0.00,0.34,-0.16,-0.56,-0.03,0.00,0.01,0.04,0.01,0.00,0.00,42.21,3.01,7663,24991,19047,4468,325,,,,,,,,,101.61,81.00,23.72,,Off,Off,0,No tolerance
22.96,0.01,0.02,0.14,-0.59,0.03,131.38,352,277.86,,0.00,0.03,0.45,0.13,-0.59,0.03,0.00,0.01,0.02,0.00,0.00,0.00,46.74,6.19,7337,24897,17854,4441,56,,,,,,,,,77.24,49.12,23.46,,Off,Off,0,No tolerance
22.96,0.01,0.02,-0.07,-0.66,0.04,91.07,244,206.32,,0.00,0.04,0.47,-0.07,-0.66,0.05,0.00,0.00,0.02,0.00,0.00,0.00,44.12,7.74,6767,24959,18774,4440,34,,,,,,,,,54.82,41.21,13.22,,Off,Off,0,No tolerance
22.90,0.01,0.01,-0.08,-0.59,-0.04,65.69,176,157.59,,0.00,0.05,0.50,-0.08,-0.59,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,46.09,9.23,6755,24892,18686,4435,213,,,,,,,,,40.69,33.57,12.05,,Off,Off,0,No tolerance
22.80,0.02,0.04,-0.13,-0.63,-0.03,263.89,707,549.50,,-0.01,0.01,0.36,-0.13,-0.63,-0.02,0.00,0.01,0.04,0.01,0.00,0.00,45.60,3.48,6400,24995,18660,4426,2,,,,,,,,,156.95,93.31,18.66,,Off,Off,0,No tolerance
22.79,0.02,0.05,-0.13,-0.59,-0.03,267.99,718,583.72,,-0.02,0.00,0.34,-0.13,-0.59,-0.02,0.00,0.01,0.05,0.01,0.00,0.00,46.90,2.65,6242,24987,18521,4425,298,,,,,,,,,160.70,118.32,26.70,,Off,Off,0,No tolerance
22.77,0.01,0.03,0.00,-0.60,0.06,189.98,509,402.28,,-0.01,0.02,0.40,0.00,-0.60,0.08,0.00,0.01,0.03,0.01,0.00,0.00,47.38,4.52,5467,24955,18620,4423,323,,,,,,,,,113.01,71.93,21.51,,Off,Off,0,No tolerance
22.65,0.01,0.01,-0.20,-0.50,0.06,50.76,136,133.75,,0.01,0.07,0.50,-0.20,-0.50,0.06,0.00,0.00,0.01,0.00,0.00,0.00,48.57,11.07,9229,24999,19025,4411,357,,,,,,,,,32.14,26.31,11.66,,Off,Off,0,No tolerance
22.56,0.02,0.04,0.03,-0.51,-0.03,268.37,719,581.64,,-0.02,0.01,0.35,0.03,-0.51,-0.02,0.00,0.01,0.04,0.01,0.00,0.00,45.89,2.90,7113,24938,18238,4402,344,,,,,,,,,158.89,108.86,21.25,,Off,Off,0,No tolerance
22.56,0.02,0.03,-0.11,-0.57,-0.01,195.58,524,433.38,,-0.01,0.01,0.38,-0.11,-0.56,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,46.37,3.94,4984,24952,18312,4402,31,,,,,,,,,118.71,78.15,19.18,,Off,Off,0,No tolerance
22.52,0.01,0.03,-0.07,-0.52,0.02,140.34,376,335.92,,-0.01,0.01,0.39,-0.07,-0.52,0.02,0.00,0.01,0.03,0.01,0.00,0.00,48.36,4.31,3983,24988,18720,4398,248,,,,,,,,,89.94,61.82,25.14,,Off,Off,0,No tolerance
22.50,0.02,0.04,-0.10,-0.54,-0.01,221.71,594,510.10,,-0.02,0.01,0.35,-0.10,-0.53,-0.02,0.00,0.01,0.04,0.01,0.00,0.00,47.39,3.07,5540,24996,18501,4396,17,,,,,,,,,139.32,93.31,17.63,,Off,Off,0,No tolerance
22.48,0.01,0.02,-0.12,-0.65,0.02,132.13,354,317.26,,-0.01,0.02,0.40,-0.12,-0.66,0.03,0.00,0.01,0.02,0.01,0.00,0.00,44.27,4.96,5822,24972,18708,4394,252,,,,,,,,,81.65,58.71,20.35,,Off,Off,0,No tolerance
22.30,0.02,0.05,-0.12,-0.49,-0.05,287.40,770,652.15,,-0.02,0.00,0.32,-0.12,-0.49,-0.04,0.00,0.01,0.05,0.01,0.00,0.00,45.65,2.40,4503,24975,18639,4377,226,,,,,,,,,182.09,115.99,20.48,,Off,Off,0,No tolerance
22.28,0.01,0.02,0.13,-0.63,0.07,87.34,234,218.76,,0.01,0.02,0.44,0.14,-0.63,0.07,0.00,0.01,0.02,0.00,0.00,0.00,44.00,5.97,9197,24999,18754,4374,63,,,,,,,,,57.80,40.18,21.51,,Off,Off,0,No tolerance
22.20,0.01,0.02,0.14,-0.54,0.01,97.04,260,249.87,,0.00,0.01,0.41,0.14,-0.54,0.01,0.00,0.00,0.02,0.01,0.00,0.00,44.87,5.03,3315,24977,18505,4366,103,,,,,,,,,63.76,55.34,11.79,,Off,Off,0,No tolerance
22.00,0.02,0.04,0.06,-0.63,0.06,216.86,581,483.15,,-0.02,0.01,0.36,0.06,-0.62,0.05,0.00,0.01,0.04,0.01,0.00,0.00,48.88,3.28,6510,24948,18450,4347,186,,,,,,,,,124.68,107.18,15.42,,Off,Off,0,No tolerance
22.00,0.02,0.04,0.03,-0.56,0.05,202.30,542,449.97,,-0.03,0.01,0.37,0.03,-0.56,0.05,0.00,0.01,0.03,0.01,0.00,0.00,47.28,3.43,5581,24963,18587,4347,315,,,,,,,,,118.84,93.18,29.03,,Off,Off,0,No tolerance
21.98,0.02,0.04,-0.16,-0.53,-0.05,195.95,525,498.70,,-0.02,0.00,0.33,-0.16,-0.53,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,42.70,2.63,6630,24976,18908,4345,133,,,,,,,,,130.77,91.89,33.70,,Off,Off,0,No tolerance
21.71,0.01,0.02,-0.08,-0.62,0.06,94.80,254,224.99,,-0.01,0.05,0.45,-0.07,-0.62,0.06,0.00,0.01,0.01,0.00,0.00,0.00,44.67,8.12,7232,24875,18196,4318,163,,,,,,,,,56.25,29.55,30.20,,Off,Off,0,No tolerance
21.66,0.01,0.02,-0.07,-0.66,-0.01,119.07,319,315.19,,0.01,0.04,0.37,-0.08,-0.66,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,34.93,5.82,7511,24949,19038,4314,18,,,,,,,,,76.33,59.75,27.99,,Off,Off,0,No tolerance
21.58,0.01,0.02,-0.15,-0.63,0.03,92.57,248,252.98,,0.01,0.01,0.39,-0.15,-0.63,0.04,0.00,0.01,0.02,0.01,0.00,0.00,47.70,4.74,8120,24971,19045,4305,42,,,,,,,,,61.82,55.86,18.01,,Off,Off,0,No tolerance
21.56,0.02,0.04,-0.14,-0.56,-0.04,240.74,645,544.32,,-0.03,0.01,0.34,-0.14,-0.56,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,45.52,2.86,6687,24998,18386,4303,222,,,,,,,,,147.36,101.35,25.01,,Off,Off,0,No tolerance
21.54,0.01,0.03,-0.12,-0.66,-0.02,380.34,1019,739.24,,-0.02,0.03,0.34,-0.12,-0.66,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.90,4.93,5603,24989,18200,4301,231,,,,,,,,,205.68,99.79,42.51,,Off,Off,0,No tolerance
21.48,0.03,0.05,-0.14,-0.54,-0.05,292.63,784,686.36,,-0.03,0.00,0.31,-0.14,-0.54,-0.05,0.00,0.01,0.05,0.01,0.00,0.00,43.13,2.25,5426,24983,19207,4296,190,,,,,,,,,193.36,117.03,29.55,,Off,Off,0,No tolerance
21.39,0.01,0.03,-0.07,-0.50,0.07,175.43,470,400.20,,0.01,0.01,0.38,-0.07,-0.50,0.08,0.00,0.01,0.03,0.01,0.00,0.00,42.94,3.96,6603,24988,18894,4286,331,,,,,,,,,114.44,61.95,23.46,,Off,Off,0,No tolerance
21.29,0.01,0.02,-0.14,-0.57,0.03,223.58,599,486.26,,-0.01,0.03,0.37,-0.14,-0.58,0.04,0.01,0.01,0.02,0.01,0.00,0.00,47.14,5.03,5859,24986,18598,4276,41,,,,,,,,,133.23,66.74,35.77,,Off,Off,0,No tolerance
21.23,0.02,0.03,0.12,-0.50,-0.03,176.92,474,398.13,,-0.03,0.01,0.38,0.13,-0.50,-0.05,0.00,0.01,0.03,0.01,0.00,0.00,44.36,3.57,6993,24981,18969,4271,197,,,,,,,,,114.44,75.43,18.01,,Off,Off,0,No tolerance
21.21,0.02,0.04,0.07,-0.55,-0.01,178.41,478,454.12,,-0.01,0.01,0.34,0.07,-0.56,-0.02,0.00,0.02,0.04,0.01,0.00,0.00,48.74,2.97,6505,24999,19056,4269,251,,,,,,,,,118.84,88.26,37.71,,Off,Off,0,No tolerance
21.21,0.02,0.04,-0.12,-0.54,0.00,304.57,816,678.07,,-0.02,0.01,0.32,-0.12,-0.54,0.01,0.01,0.01,0.04,0.01,0.00,0.00,47.06,2.80,7158,24999,18644,4268,356,,,,,,,,,182.61,114.05,28.90,,Off,Off,0,No tolerance
21.09,0.01,0.02,-0.17,-0.65,-0.06,57.11,153,170.04,,0.00,0.02,0.42,-0.17,-0.65,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,44.60,6.43,6705,24902,19259,4563,244,,,,,,,,,40.56,33.44,19.31,,Off,Off,0,No tolerance
21.09,0.01,0.01,-0.18,-0.59,0.00,41.06,110,113.01,,0.00,0.06,0.51,-0.18,-0.59,0.00,0.00,0.00,0.01,0.00,0.00,0.00,42.17,10.15,6944,24938,18897,4256,364,,,,,,,,,27.48,23.07,9.20,,Off,Off,0,No tolerance
20.91,0.02,0.04,0.11,-0.53,0.01,176.17,472,429.24,,-0.01,0.01,0.35,0.11,-0.52,0.01,0.00,0.02,0.03,0.01,0.00,0.00,45.93,3.25,6858,24980,18621,4238,210,,,,,,,,,111.33,74.91,39.01,,Off,Off,0,No tolerance
20.66,0.02,0.04,0.13,-0.61,-0.02,250.82,672,536.03,,-0.01,0.01,0.36,0.13,-0.60,-0.03,0.00,0.01,0.04,0.01,0.00,0.00,48.55,3.17,8254,25000,18638,4213,96,,,,,,,,,153.71,95.39,18.92,,Off,Off,0,No tolerance
20.65,0.02,0.03,-0.12,-0.49,0.01,144.82,388,357.70,,-0.01,0.01,0.37,-0.12,-0.49,0.00,0.00,0.01,0.03,0.01,0.00,0.00,43.63,3.51,6320,24929,18942,4212,333,,,,,,,,,93.96,73.61,15.55,,Off,Off,0,No tolerance
20.45,0.02,0.04,-0.15,-0.60,-0.02,184.01,493,439.60,,-0.02,0.01,0.36,-0.14,-0.60,-0.03,0.00,0.01,0.04,0.01,0.00,0.00,46.50,3.23,6702,24980,19080,4191,327,,,,,,,,,114.44,88.91,19.83,,Off,Off,0,No tolerance
20.42,0.01,0.03,-0.01,-0.64,0.07,176.92,474,408.50,,-0.01,0.01,0.37,-0.01,-0.64,0.07,0.01,0.01,0.03,0.01,0.00,0.00,48.22,4.34,8467,24954,18784,4188,330,,,,,,,,,106.14,69.85,34.47,,Off,Off,0,No tolerance
20.39,0.01,0.02,-0.18,-0.53,0.03,81.74,219,209.43,,0.01,0.02,0.43,-0.18,-0.53,0.02,0.00,0.01,0.02,0.00,0.00,0.00,43.76,5.60,8119,24987,18663,4185,21,,,,,,,,,54.82,41.86,13.48,,Off,Off,0,No tolerance
20.39,0.02,0.03,-0.02,-0.53,0.05,290.39,778,608.60,,-0.01,0.01,0.35,-0.02,-0.53,0.04,0.00,0.01,0.03,0.01,0.00,0.00,47.42,3.71,7030,24995,18434,4185,26,,,,,,,,,170.16,92.53,27.22,,Off,Off,0,No tolerance
20.39,0.02,0.04,-0.15,-0.50,0.02,202.30,542,503.88,,-0.01,0.01,0.33,-0.14,-0.51,0.03,0.01,0.01,0.04,0.01,0.00,0.00,44.02,2.89,6719,24924,19265,4184,383,,,,,,,,,132.06,92.92,33.83,,Off,Off,0,No tolerance
20.33,0.01,0.02,-0.14,-0.49,0.03,135.86,364,306.89,,-0.01,0.03,0.42,-0.14,-0.49,0.02,0.00,0.01,0.02,0.00,0.00,0.00,44.50,5.49,8153,24965,18617,4178,378,,,,,,,,,83.72,50.41,23.85,,Off,Off,0,No tolerance
20.10,0.02,0.04,0.10,-0.56,0.07,185.88,498,436.49,,-0.01,0.01,0.36,0.10,-0.55,0.08,0.00,0.01,0.04,0.01,0.00,0.00,45.36,3.08,7615,24972,19060,4155,184,,,,,,,,,116.25,92.15,20.09,,Off,Off,0,No tolerance
20.00,0.02,0.04,0.09,-0.57,0.05,154.90,415,421.98,,-0.02,0.00,0.33,0.09,-0.58,0.03,0.00,0.01,0.04,0.01,0.00,0.00,46.73,2.69,7637,24994,19575,4144,175,,,,,,,,,107.70,88.52,33.96,,Off,Off,0,No tolerance
19.91,0.02,0.05,0.12,-0.52,-0.03,233.28,625,540.17,,-0.03,0.00,0.34,0.12,-0.52,-0.01,0.00,0.01,0.05,0.01,0.00,0.00,48.17,2.54,7122,24952,19110,4135,155,,,,,,,,,143.99,115.73,21.51,,Off,Off,0,No tolerance
19.90,0.02,0.03,-0.06,-0.53,0.02,165.35,443,397.09,,-0.02,0.01,0.37,-0.06,-0.53,0.01,0.00,0.01,0.03,0.01,0.00,0.00,44.83,3.56,7701,24995,19324,4134,237,,,,,,,,,109.90,73.22,20.74,,Off,Off,0,No tolerance
19.87,0.01,0.01,-0.18,-0.62,-0.07,50.02,134,135.82,,0.01,0.05,0.48,-0.18,-0.62,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,46.37,8.78,7524,24916,19544,4131,393,,,,,,,,,32.79,29.42,10.50,,Off,Off,0,No tolerance
19.82,0.02,0.04,-0.11,-0.52,0.03,189.61,508,482.11,,-0.02,0.01,0.33,-0.11,-0.52,0.05,0.00,0.01,0.04,0.01,0.00,0.00,47.59,2.85,7954,24991,19196,4126,380,,,,,,,,,127.92,88.78,23.46,,Off,Off,0,No tolerance
19.82,0.02,0.03,0.05,-0.62,-0.06,128.77,345,353.55,,-0.01,0.01,0.35,0.05,-0.62,-0.07,0.00,0.01,0.03,0.01,0.00,0.00,46.26,3.49,7020,24995,19804,4126,243,,,,,,,,,87.48,74.65,13.48,,Off,Off,0,No tolerance
19.71,0.01,0.03,-0.08,-0.55,-0.03,133.62,358,326.59,,-0.01,0.01,0.39,-0.08,-0.55,-0.04,0.00,0.01,0.03,0.01,0.00,0.00,43.81,4.00,7873,24981,19267,4114,397,,,,,,,,,92.02,62.60,13.61,,Off,Off,0,No tolerance
19.62,0.01,0.03,-0.12,-0.49,0.05,155.64,417,364.95,,-0.01,0.01,0.38,-0.12,-0.49,0.06,0.00,0.01,0.03,0.01,0.00,0.00,46.05,4.16,7539,24996,19207,4105,58,,,,,,,,,95.64,74.39,17.63,,Off,Off,0,No tolerance
19.44,0.02,0.04,-0.06,-0.56,0.01,216.11,579,497.66,,-0.01,0.01,0.35,-0.06,-0.56,0.00,0.00,0.01,0.04,0.01,0.00,0.00,51.29,3.07,7359,24988,19152,4086,113,,,,,,,,,138.15,92.53,21.51,,Off,Off,0,No tolerance
19.14,0.02,0.03,-0.08,-0.66,0.06,251.20,673,553.65,,-0.01,0.01,0.35,-0.09,-0.66,0.05,0.00,0.01,0.03,0.01,0.00,0.00,47.34,3.68,6163,24996,19135,4054,48,,,,,,,,,152.15,86.83,25.79,,Off,Off,0,No tolerance
19.11,0.01,0.02,-0.10,-0.59,-0.03,114.21,306,255.05,,0.00,0.04,0.45,-0.10,-0.59,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,46.21,7.04,9722,24999,18624,4051,3,,,,,,,,,69.34,40.95,24.88,,Off,Off,0,No tolerance
19.05,0.01,0.03,-0.11,-0.54,-0.02,169.08,453,386.73,,-0.02,0.01,0.38,-0.11,-0.54,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,43.96,3.85,7673,24996,18619,4046,314,,,,,,,,,109.51,67.00,15.94,,Off,Off,0,No tolerance
19.04,0.02,0.03,-0.17,-0.50,0.01,132.13,354,363.92,,-0.01,0.01,0.34,-0.17,-0.50,0.02,0.00,0.01,0.03,0.01,0.00,0.00,49.72,3.06,6917,24999,19650,4044,141,,,,,,,,,96.03,71.93,20.22,,Off,Off,0,No tolerance
19.04,0.01,0.03,0.13,-0.56,0.07,163.86,439,395.02,,-0.01,0.01,0.37,0.13,-0.56,0.07,0.00,0.02,0.03,0.01,0.00,0.00,50.78,4.12,6640,24997,19137,4044,129,,,,,,,,,104.20,67.00,39.14,,Off,Off,0,No tolerance
18.93,0.02,0.04,0.09,-0.54,0.04,157.51,422,391.91,,-0.03,0.01,0.36,0.09,-0.53,0.05,0.00,0.01,0.04,0.01,0.00,0.00,49.89,3.26,7484,24999,19159,4032,215,,,,,,,,,103.55,86.05,18.79,,Off,Off,0,No tolerance
18.86,0.01,0.03,-0.15,-0.54,0.05,126.16,338,323.48,,-0.01,0.01,0.38,-0.15,-0.54,0.04,0.00,0.01,0.03,0.01,0.00,0.00,47.49,4.16,7458,24984,19388,4025,54,,,,,,,,,85.41,63.76,22.16,,Off,Off,0,No tolerance
18.75,0.01,0.03,0.13,-0.61,-0.07,177.67,476,406.43,,-0.01,0.02,0.38,0.13,-0.61,-0.07,0.00,0.01,0.03,0.01,0.00,0.00,45.61,4.20,7925,24997,19166,4013,74,,,,,,,,,113.27,66.10,25.79,,Off,Off,0,No tolerance
18.68,0.01,0.03,-0.09,-0.57,0.03,117.57,315,294.45,,-0.02,0.01,0.39,-0.09,-0.57,0.03,0.00,0.01,0.02,0.01,0.00,0.00,47.08,4.69,8463,24992,19473,4005,266,,,,,,,,,74.13,59.36,25.14,,Off,Off,0,No tolerance
18.68,0.02,0.04,0.07,-0.59,-0.06,182.52,489,472.78,,-0.02,0.01,0.33,0.07,-0.60,-0.06,0.00,0.01,0.04,0.01,0.00,0.00,48.28,2.83,6766,24996,19641,4005,195,,,,,,,,,128.17,90.59,19.31,,Off,Off,0,No tolerance
18.60,0.01,0.02,-0.16,-0.52,0.00,180.28,483,415.76,,0.00,0.04,0.37,-0.16,-0.52,0.00,0.00,0.01,0.02,0.00,0.00,0.00,43.74,5.36,8184,24991,19221,3997,334,,,,,,,,,115.60,53.52,27.09,,Off,Off,0,No tolerance
18.53,0.02,0.03,-0.12,-0.60,0.06,188.86,506,447.90,,0.00,0.01,0.36,-0.12,-0.60,0.07,0.00,0.01,0.03,0.01,0.00,0.00,46.85,3.71,7966,24986,19439,3989,166,,,,,,,,,122.73,75.04,16.07,,Off,Off,0,No tolerance
18.46,0.02,0.04,0.13,-0.48,0.02,182.14,488,459.30,,-0.02,0.01,0.34,0.13,-0.49,0.03,0.00,0.01,0.04,0.01,0.00,0.00,51.43,2.78,5778,24969,19295,3982,171,,,,,,,,,123.25,91.37,31.75,,Off,Off,0,No tolerance
18.45,0.01,0.02,-0.08,-0.58,0.02,108.99,292,264.38,,-0.01,0.03,0.42,-0.08,-0.58,0.03,0.00,0.01,0.02,0.00,0.00,0.00,46.40,5.79,9380,24971,19105,3980,249,,,,,,,,,70.11,47.04,15.81,,Off,Off,0,No tolerance
