maleID,treat,time,mot,VCL,LIN,BCF
72,FW,60,0.369,56.11305,0.93835,45.52235
72,OF,10,0.809,106.70615,0.90815,20.7628
72,OF,10,0.975,110.93025,0.91925,19.1449
72,OF,20,0.8775,100.85475,0.9214,19.9876
72,OF,20,0.93,108.801,0.9254,18.9413
72,OF,30,0.908,88.97665,0.92045,21.53975
72,OF,30,0.907,95.56305,0.93145,21.02175
72,OF,40,0.865,82.8802,0.9287,31.00345
72,OF,40,0.8975,89.2975,0.92395,25.85215
72,OF,50,0.7845,69.3398,0.92215,34.2597
72,OF,50,0.875,74.35845,0.91105,35.3983
72,OF,60,0.6955,65.6395,0.92045,38.9787
72,OF,60,0.7395,68.8936,0.90895,41.01445
73,FW,10,0.8515,105.86425,0.9172,16.8776
73,FW,10,0.8515,117.34525,0.92485,15.95745
73,FW,20,0.879,83.43925,0.91525,29.70435
73,FW,20,0.892,93.9725,0.92435,22.91015
73,FW,30,0.7525,68.38195,0.9243,35.965
73,FW,30,0.8135,72.44555,0.92565,29.41815
73,FW,40,0.3585,59.55715,0.93235,41.2731
73,FW,40,0.559,64.80305,0.93355,31.9083
73,FW,50,0.296,60.11665,0.9277,40.9639
73,FW,50,0.349,59.39345,0.89965,34.3033
73,FW,60,0.0985,59.09755,0.8064,38.36815
73,FW,60,0.158,55.20755,0.92835,46.26475
73,OF,10,0.7745,92.66725,0.92775,18.9045
73,OF,10,0.9325,98.66655,0.928,19.3121
73,OF,20,0.915,87.5798,0.9262,23.3006
73,OF,20,0.8925,95.4629,0.8902,20.2123
73,OF,30,0.824,73.2693,0.91635,29.5929
73,OF,30,0.872,81.1859,0.87005,22.7426
73,OF,40,0.6445,62.31485,0.8913,33.6956
73,OF,40,0.823,68.8817,0.8217,28.9398
73,OF,50,0.353,58.2274,0.85565,33.71105
73,OF,50,0.7505,61.43405,0.81515,31.8018
73,OF,60,0.1905,59.13255,0.86755,40.9152
73,OF,60,0.6,60.69015,0.8554,31.77735
