TreeID,Site,Replicate,SETS,Diameter-at-breast-height,Wood density,Number of heartwood ring,External resin bleeding,Internal checking,Predicted modulus of elasticity,age at assessing predicted modulus of elasticity
403316,Esk93,3,F,.,.,4,2,.,.,0
403299,Esk93,3,F,262,.,6,2,.,.,0
402465,Esk93,3,F,261,.,5,2,.,.,0
403263,Esk93,3,F,218,.,5,3,.,.,0
403311,Esk93,3,F,222,.,4,2,.,.,0
402495,Esk93,3,F,279,.,6,3,.,.,0
403183,Esk93,3,F,250,.,2,2,.,.,0
404502,Esk93,4,A,229,374,3,3,0,3.09,7
404172,Esk93,4,A,235,311,5,3,.,3.78,7
404130,Esk93,4,A,241,334,3,3,.,2.89,7
404136,Esk93,4,A,204,327,5,3,1,3.44,7
403599,Esk93,4,A,236,342,4,2,.,3.63,7
403428,Esk93,4,A,260,316,2,3,.,2.75,7
403575,Esk93,4,A,225,342,3,3,.,3.49,7
403416,Esk93,4,A,232,327,3,3,.,3.41,7
403488,Esk93,4,A,256,350,4,3,.,2.9,7
404055,Esk93,4,A,282,341,5,3,.,4.37,7
404526,Esk93,4,A,249,331,5,3,.,3.06,7
403643,Esk93,4,A,326,335,4,3,.,3.43,7
404550,Esk93,4,A,226,392,4,3,.,3.69,7
403723,Esk93,4,A,252,325,4,3,1,3.09,7
403884,Esk93,4,A,246,325,2,3,.,2.69,7
403771,Esk93,4,A,.,.,3,3,.,3.08,7
403512,Esk93,4,A,253,325,4,3,1,4.54,7
403705,Esk93,4,A,254,362,5,4,1,2.79,7
403392,Esk93,4,A,281,308,5,3,.,2.7,7
404246,Esk93,4,A,276,339,4,3,.,3.41,7
404112,Esk93,4,A,251,309,4,4,2,3.56,7
404216,Esk93,4,A,300,308,4,3,2,2.63,7
403518,Esk93,4,A,.,.,.,.,.,.,0
404103,Esk93,4,A,246,357,4,4,.,5.01,7
403623,Esk93,4,A,270,321,5,3,2,3.49,7
403605,Esk93,4,A,261,352,4,2,.,3.62,7
403593,Esk93,4,A,226,307,4,2,.,3,7
403538,Esk93,4,A,268,332,5,2,.,2.94,7
404142,Esk93,4,A,273,337,3,2,.,3.03,7
403556,Esk93,4,A,210,314,3,3,.,3.68,7
403532,Esk93,4,A,239,349,2,2,.,3.59,7
403878,Esk93,4,A,261,331,4,2,0,3.67,7
404073,Esk93,4,A,322,341,4,2,3,2.73,7
404496,Esk93,4,B,230,327,4,3,.,3.26,7
403831,Esk93,4,B,310,348,.,3,3,3.92,7
403434,Esk93,4,B,.,.,3,3,.,2.52,7
403759,Esk93,4,B,290,336,3,2,.,3.25,7
403954,Esk93,4,B,212,373,6,2,1,5.09,7
404427,Esk93,4,B,193,411,4,3,.,5.4,7
403789,Esk93,4,B,178,405,5,3,1,3.96,7
403452,Esk93,4,B,.,.,.,.,.,.,0
403422,Esk93,4,B,.,.,.,.,.,4.26,7
403777,Esk93,4,B,274,368,3,3,.,3.1,7
403729,Esk93,4,B,235,315,3,3,.,3.71,7
403635,Esk93,4,B,267,320,5,3,0,3.19,7
403410,Esk93,4,B,235,355,3,3,.,3.59,7
404514,Esk93,4,B,162,358,2,2,.,3.01,7
403984,Esk93,4,B,261,334,4,3,1,3.8,7
404031,Esk93,4,B,227,346,2,4,.,3.1,7
403948,Esk93,4,B,206,345,4,3,2,2.76,7
404538,Esk93,4,B,.,.,.,.,.,.,0
403587,Esk93,4,B,240,359,4,4,.,2.42,7
403890,Esk93,4,B,.,.,.,.,.,.,0
404277,Esk93,4,B,288,282,4,4,2,3.76,7
404415,Esk93,4,B,252,354,3,4,.,2.99,7
404148,Esk93,4,B,238,326,4,4,.,2.13,7
403562,Esk93,4,B,272,344,3,2,3,3.79,7
404222,Esk93,4,B,.,.,3,3,0,2.81,7
403837,Esk93,4,B,265,339,2,4,.,2.9,7
403978,Esk93,4,B,275,360,4,4,1,2.63,7
403699,Esk93,4,B,262,345,5,4,.,4.46,7
403942,Esk93,4,B,232,338,3,3,.,3.58,7
403849,Esk93,4,B,.,.,3,3,.,.,0
404439,Esk93,4,B,.,.,4,.,.,.,0
403797,Esk93,4,B,298,324,4,3,.,2.97,7
404544,Esk93,4,B,216,336,4,2,.,3.16,7
404004,Esk93,4,C,227,346,3,3,.,3.56,7
403783,Esk93,4,C,209,311,4,3,.,2.44,7
403661,Esk93,4,C,222,318,4,2,.,3.14,7
404166,Esk93,4,C,232,350,4,2,.,3.89,7
403867,Esk93,4,C,196,330,4,2,.,3.92,7
403861,Esk93,4,C,243,326,4,2,.,3.36,7
403461,Esk93,4,C,205,360,6,4,.,3.92,7
404445,Esk93,4,C,196,389,4,2,.,3.21,7
403629,Esk93,4,C,229,345,3,3,1,4.11,7
404240,Esk93,4,C,187,322,4,2,.,3.39,7
403544,Esk93,4,C,.,.,.,.,.,.,0
404043,Esk93,4,C,263,337,3,3,.,3.31,7
403747,Esk93,4,C,249,335,.,3,.,2.6,7
403741,Esk93,4,C,269,348,3,3,.,3.08,7
404520,Esk93,4,C,220,322,2,2,.,2.49,7
404067,Esk93,4,C,245,337,2,3,.,3.1,7
404097,Esk93,4,C,240,348,2,3,.,3.11,7
403468,Esk93,4,C,226,318,.,2,.,2.77,7
404091,Esk93,4,C,275,329,2,3,.,3.12,7
403569,Esk93,4,C,286,334,2,4,.,3.36,7
404185,Esk93,4,C,254,324,2,3,.,3.99,7
403806,Esk93,4,C,256,377,3,2,.,3.35,7
404154,Esk93,4,C,.,.,.,.,.,.,0
403930,Esk93,4,C,272,312,4,3,.,3.28,7
404025,Esk93,4,C,258,351,4,4,.,2.39,7
403673,Esk93,4,C,256,344,2,1,.,3.54,7
403494,Esk93,4,C,246,349,6,3,.,3.3,7
404085,Esk93,4,C,235,301,5,2,.,3.89,7
403960,Esk93,4,C,226,327,3,1,.,3.34,7
403500,Esk93,4,C,281,315,4,2,.,2.2,7
404409,Esk93,4,C,261,355,2,2,.,3.93,7
403679,Esk93,4,C,232,324,4,2,3,3.51,7
404391,Esk93,4,C,326,317,4,3,.,3.54,7
404019,Esk93,4,D,281,300,5,3,2,2.85,7
403966,Esk93,4,D,218,329,3,3,1,5.02,7
404271,Esk93,4,D,243,329,3,3,.,3.73,7
404191,Esk93,4,D,.,.,.,.,.,.,0
404508,Esk93,4,D,194,350,2,2,.,3.64,7
403765,Esk93,4,D,225,314,3,3,.,2.47,7
404295,Esk93,4,D,237,321,5,3,.,3.02,7
403909,Esk93,4,D,219,365,5,3,.,3.55,7
404289,Esk93,4,D,.,.,4,4,2,3.72,7
404475,Esk93,4,D,237,350,2,3,3,3.36,7
403917,Esk93,4,D,.,.,2,3,.,3.71,7
404397,Esk93,4,D,275,299,4,4,.,3.39,7
404403,Esk93,4,D,252,345,.,3,2,2.3,7
404252,Esk93,4,D,229,342,4,2,.,3.22,7
404049,Esk93,4,D,241,319,5,3,.,3.31,7
404061,Esk93,4,D,232,315,3,3,.,4.21,7
404385,Esk93,4,D,243,366,4,2,.,3.54,7
403440,Esk93,4,D,.,.,4,2,.,.,0
403998,Esk93,4,D,225,355,5,3,0,3.79,7
403855,Esk93,4,D,215,336,3,3,3,3.13,7
403398,Esk93,4,D,.,.,.,.,.,.,0
404197,Esk93,4,D,236,330,4,3,.,3.84,7
404079,Esk93,4,D,191,361,.,3,.,2.51,7
403936,Esk93,4,D,252,314,4,4,1,4.04,7
404118,Esk93,4,D,273,336,4,3,.,2.85,7
403506,Esk93,4,D,256,323,4,3,.,2.59,7
404265,Esk93,4,D,271,324,5,3,2,2.93,7
403924,Esk93,4,D,250,351,4,3,0,3.52,7
403753,Esk93,4,D,247,325,4,4,.,2.61,7
403667,Esk93,4,D,258,346,3,4,0,3.91,7
404234,Esk93,4,D,234,347,4,3,1,3.46,7
403813,Esk93,4,D,256,314,3,4,3,3.02,7
404283,Esk93,4,D,276,345,3,3,.,3.06,7
404378,Esk93,4,E,232,358,3,3,1,4.18,7
404160,Esk93,4,E,250,345,5,3,.,3.35,7
404355,Esk93,4,E,246,305,4,3,.,3.63,7
404361,Esk93,4,E,210,345,4,2,.,3.41,7
403617,Esk93,4,E,244,322,4,3,1,3.24,7
403687,Esk93,4,E,261,361,5,3,2,3.16,7
404337,Esk93,4,E,.,.,.,.,.,.,0
403550,Esk93,4,E,279,340,4,3,2,3.39,7
403526,Esk93,4,E,243,371,4,4,.,3.8,7
403990,Esk93,4,E,254,383,5,3,.,5.73,7
403404,Esk93,4,E,288,352,3,3,2,3.6,7
403655,Esk93,4,E,272,339,5,2,2,3.31,7
403446,Esk93,4,E,257,365,6,3,1,3.39,7
404331,Esk93,4,E,270,341,4,3,.,2.71,7
404313,Esk93,4,E,.,.,3,3,.,2.21,7
404228,Esk93,4,E,.,.,3,3,2,2.29,7
403872,Esk93,4,E,.,.,.,.,.,.,0
404349,Esk93,4,E,182,358,.,.,.,3.49,7
400400,Esk93,4,E,198,383,.,3,.,3.43,7
404451,Esk93,4,E,.,.,.,.,.,.,0
404319,Esk93,4,E,220,356,3,3,.,3.43,7
404307,Esk93,4,E,292,325,4,3,.,3.41,7
404421,Esk93,4,E,242,346,3,4,.,2.29,7
404124,Esk93,4,E,248,315,4,4,.,3.13,7
403474,Esk93,4,E,270,349,4,4,.,2.4,7
403711,Esk93,4,E,300,340,3,4,1,3.67,7
403972,Esk93,4,E,265,352,2,3,0,4.35,7
403649,Esk93,4,E,260,304,5,4,2,2.56,7
403843,Esk93,4,E,235,372,.,4,.,3.96,7
403482,Esk93,4,E,236,366,4,3,.,3.13,7
403819,Esk93,4,E,252,382,5,3,0,3.69,7
404490,Esk93,4,E,194,364,4,2,.,2.84,7
403693,Esk93,4,E,256,325,.,3,1,3.69,7
404178,Esk93,4,F,237,328,4,3,.,2.98,7
404457,Esk93,4,F,245,355,5,2,.,4.03,7
403825,Esk93,4,F,212,362,4,3,.,3.35,7
404469,Esk93,4,F,269,335,2,3,.,3.38,7
404301,Esk93,4,F,225,359,3,2,.,4.2,7
403386,Esk93,4,F,.,.,.,2,.,3.6,7
404367,Esk93,4,F,250,336,3,3,.,3.21,7
404203,Esk93,4,F,286,321,3,3,.,2.53,7
404259,Esk93,4,F,.,.,2,3,.,2.49,7
403581,Esk93,4,F,186,360,3,3,.,4.63,7
404463,Esk93,4,F,224,357,4,2,.,4.88,7
404480,Esk93,4,F,235,338,4,3,.,3.82,7
404037,Esk93,4,F,255,327,4,4,.,3.39,7
403611,Esk93,4,F,295,351,6,3,.,3.3,7
404325,Esk93,4,F,239,350,3,3,.,3.36,7
404343,Esk93,4,F,210,354,4,3,.,4.29,7
403717,Esk93,4,F,217,318,3,3,.,3.45,7
403735,Esk93,4,F,262,320,4,3,1,2.44,7
404433,Esk93,4,F,240,347,4,2,.,4.3,7
404210,Esk93,4,F,275,329,4,2,.,4.64,7
404010,Esk93,4,F,.,.,.,4,.,2.18,7
404532,Esk93,4,F,168,352,2,2,0,3.86,7
404484,Esk93,4,F,.,.,3,3,.,2.83,7
403901,Esk93,4,F,241,362,4,3,.,3.52,7
405025,Esk93,5,A,191,.,3,2,.,.,0
405366,Esk93,5,A,270,.,2,3,.,.,0
404715,Esk93,5,A,192,.,3,2,.,.,0
405638,Esk93,5,A,209,.,2,3,.,.,0
404751,Esk93,5,A,193,.,5,2,.,.,0
404781,Esk93,5,A,199,.,2,2,.,.,0
404757,Esk93,5,A,238,.,2,3,.,.,0
404676,Esk93,5,A,189,.,3,2,1,.,0
405292,Esk93,5,A,241,.,3,3,.,.,0
405262,Esk93,5,A,210,.,2,3,.,.,0
405614,Esk93,5,A,192,.,5,2,0,.,0
404563,Esk93,5,A,229,.,3,3,.,.,0
404588,Esk93,5,A,254,.,3,3,.,.,0
405226,Esk93,5,A,296,.,2,3,.,.,0
404697,Esk93,5,A,264,.,3,4,.,.,0
405334,Esk93,5,A,241,.,4,2,2,.,0
405250,Esk93,5,A,275,.,3,1,.,.,0
405196,Esk93,5,A,278,.,3,3,1,.,0
404763,Esk93,5,A,234,.,2,4,.,.,0
404600,Esk93,5,A,244,.,3,3,.,.,0
404691,Esk93,5,A,202,.,2,2,.,.,0
405178,Esk93,5,A,265,.,4,3,.,.,0
405232,Esk93,5,A,.,.,2,.,.,.,0
404652,Esk93,5,A,260,.,3,4,.,.,0
404866,Esk93,5,A,222,.,3,2,3,.,0
400249,Esk93,5,A,198,.,3,4,.,.,0
404848,Esk93,5,A,231,.,3,4,0,.,0
401281,Esk93,5,A,221,.,3,4,.,.,0
405019,Esk93,5,A,264,.,5,1,1,.,0
404733,Esk93,5,A,257,.,2,3,.,.,0
405662,Esk93,5,A,269,.,2,1,.,.,0
405256,Esk93,5,A,236,.,3,4,1,.,0
404914,Esk93,5,A,230,.,3,3,.,.,0
404932,Esk93,5,B,.,.,.,.,.,.,0
405071,Esk93,5,B,236,.,7,2,.,.,0
404920,Esk93,5,B,264,.,3,2,.,.,0
405083,Esk93,5,B,.,.,.,.,.,.,0
404582,Esk93,5,B,.,.,.,.,.,.,0
404842,Esk93,5,B,.,.,.,.,.,.,0
405077,Esk93,5,B,182,.,3,2,.,.,0
405154,Esk93,5,B,280,.,4,3,.,.,0
404623,Esk93,5,B,241,.,3,3,.,.,0
404872,Esk93,5,B,278,.,4,2,.,.,0
405549,Esk93,5,B,261,.,3,2,1,.,0
405537,Esk93,5,B,217,.,3,3,.,.,0
404721,Esk93,5,B,238,.,4,2,1,.,0
405608,Esk93,5,B,213,.,2,2,.,.,0
404745,Esk93,5,B,.,.,.,.,.,.,0
404973,Esk93,5,B,.,.,.,.,.,.,0
404979,Esk93,5,B,.,.,.,.,.,.,0
405650,Esk93,5,B,.,.,.,.,.,.,0
404606,Esk93,5,B,154,.,2,1,.,.,0
405340,Esk93,5,B,258,.,3,2,3,.,0
404902,Esk93,5,B,230,.,3,2,.,.,0
405031,Esk93,5,B,257,.,3,3,.,.,0
405112,Esk93,5,B,233,.,3,1,2,.,0
404793,Esk93,5,B,255,.,3,3,1,.,0
404944,Esk93,5,B,.,.,4,.,.,.,0
405268,Esk93,5,B,252,.,2,2,.,.,0
405626,Esk93,5,B,.,.,.,.,.,.,0
404594,Esk93,5,B,264,.,5,3,.,.,0
405106,Esk93,5,B,.,.,5,3,1,.,0
405656,Esk93,5,B,258,.,3,2,.,.,0
405396,Esk93,5,B,275,.,4,2,2,.,0
404991,Esk93,5,B,251,.,2,3,.,.,0
405525,Esk93,5,B,.,.,4,2,.,.,0
404824,Esk93,5,C,.,.,.,.,.,.,0
405190,Esk93,5,C,152,.,2,2,.,.,0
405130,Esk93,5,C,239,.,4,1,.,.,0
405554,Esk93,5,C,194,.,2,1,.,.,0
405286,Esk93,5,C,167,.,2,1,.,.,0
405009,Esk93,5,C,204,.,3,2,.,.,0
405214,Esk93,5,C,242,.,2,2,.,.,0
405304,Esk93,5,C,.,.,.,.,.,.,0
404658,Esk93,5,C,286,.,4,3,.,.,0
405274,Esk93,5,C,275,.,6,2,.,.,0
404628,Esk93,5,C,.,.,.,.,.,.,0
405632,Esk93,5,C,251,.,3,2,.,.,0
404890,Esk93,5,C,272,.,3,2,.,.,0
404634,Esk93,5,C,278,.,2,3,3,.,0
405166,Esk93,5,C,263,.,2,2,.,.,0
405148,Esk93,5,C,.,.,.,.,.,.,0
405501,Esk93,5,C,200,.,3,2,.,.,0
404884,Esk93,5,C,197,.,2,2,.,.,0
405519,Esk93,5,C,.,.,.,.,.,.,0
405059,Esk93,5,C,228,.,3,2,.,.,0
404664,Esk93,5,C,272,.,3,1,.,.,0
404703,Esk93,5,C,269,.,.,3,1,.,0
404727,Esk93,5,C,279,.,3,3,.,.,0
405360,Esk93,5,C,254,.,2,1,.,.,0
404787,Esk93,5,C,220,.,3,1,.,.,0
405003,Esk93,5,C,271,.,4,1,.,.,0
405220,Esk93,5,C,208,.,3,3,.,.,0
405208,Esk93,5,C,263,.,4,3,.,.,0
404818,Esk93,5,C,205,.,3,3,.,.,0
403807,Esk93,5,C,.,.,.,.,.,.,0
404926,Esk93,5,C,248,.,3,1,.,.,0
405089,Esk93,5,C,249,.,4,3,.,.,0
404806,Esk93,5,C,263,.,4,1,.,.,0
405316,Esk93,5,D,274,.,5,2,.,.,0
405507,Esk93,5,D,219,.,6,1,.,.,0
405414,Esk93,5,D,270,.,3,2,.,.,0
405184,Esk93,5,D,225,.,3,3,.,.,0
404908,Esk93,5,D,293,.,3,4,.,.,0
405041,Esk93,5,D,.,.,4,3,.,.,0
405408,Esk93,5,D,238,.,4,2,2,.,0
404997,Esk93,5,D,297,.,3,4,2,.,0
405384,Esk93,5,D,269,.,5,3,1,.,0
405513,Esk93,5,D,207,.,4,2,1,.,0
405065,Esk93,5,D,275,.,3,2,1,.,0
404896,Esk93,5,D,.,.,.,.,.,.,0
405620,Esk93,5,D,219,.,3,2,.,.,0
404952,Esk93,5,D,.,.,.,.,.,.,0
405390,Esk93,5,D,253,.,4,3,.,.,0
405202,Esk93,5,D,226,.,3,3,3,.,0
405238,Esk93,5,D,236,.,4,3,.,.,0
405047,Esk93,5,D,307,.,6,4,.,.,0
404812,Esk93,5,D,178,.,3,1,0,.,0
405402,Esk93,5,D,261,.,5,3,.,.,0
405124,Esk93,5,D,256,.,4,3,.,.,0
405354,Esk93,5,D,210,.,3,1,.,.,0
405172,Esk93,5,D,220,.,3,2,.,.,0
405584,Esk93,5,D,.,.,4,.,.,.,0
405310,Esk93,5,D,235,.,4,4,.,.,0
404670,Esk93,5,D,254,.,3,4,.,.,0
405053,Esk93,5,D,256,.,3,2,2,.,0
405372,Esk93,5,D,250,.,4,2,.,.,0
405142,Esk93,5,D,.,.,.,.,.,.,0
405496,Esk93,5,D,269,.,5,3,.,.,0
404572,Esk93,5,D,233,.,6,4,.,.,0
405095,Esk93,5,D,.,.,.,.,.,.,0
404612,Esk93,5,D,.,.,.,.,.,.,0
405455,Esk93,5,E,193,.,3,3,0,.,0
405560,Esk93,5,E,202,.,2,2,.,.,0
405430,Esk93,5,E,256,.,4,2,.,.,0
405348,Esk93,5,E,235,.,3,1,1,.,0
405244,Esk93,5,E,323,.,2,3,.,.,0
404640,Esk93,5,E,232,.,4,3,.,.,0
405479,Esk93,5,E,216,.,2,2,.,.,0
404836,Esk93,5,E,260,.,.,3,.,.,0
404854,Esk93,5,E,285,.,5,2,3,.,0
405467,Esk93,5,E,244,.,4,3,.,.,0
404685,Esk93,5,E,262,.,4,2,.,.,0
404830,Esk93,5,E,251,.,3,2,2,.,0
405425,Esk93,5,E,244,.,2,2,.,.,0
405531,Esk93,5,E,226,.,4,3,.,.,0
405602,Esk93,5,E,258,.,2,3,.,.,0
405436,Esk93,5,E,251,.,3,3,.,.,0
405447,Esk93,5,E,220,.,2,2,.,.,0
405100,Esk93,5,E,230,.,2,4,.,.,0
405473,Esk93,5,E,235,.,3,2,.,.,0
404646,Esk93,5,E,204,.,2,3,.,.,0
404775,Esk93,5,E,253,.,3,2,.,.,0
404938,Esk93,5,E,240,.,4,2,.,.,0
405015,Esk93,5,E,252,.,3,2,.,.,0
405118,Esk93,5,E,262,.,3,3,.,.,0
405490,Esk93,5,E,218,.,3,3,0,.,0
400257,Esk93,5,E,252,.,3,3,1,.,0
404964,Esk93,5,E,283,.,4,3,1,.,0
404985,Esk93,5,E,269,.,4,2,.,.,0
404800,Esk93,5,E,252,.,5,3,3,.,0
404577,Esk93,5,E,225,.,5,2,.,.,0
404709,Esk93,5,E,203,.,4,3,0,.,0
405280,Esk93,5,E,239,.,3,2,.,.,0
404617,Esk93,5,E,224,.,4,2,2,.,0
405596,Esk93,5,F,231,.,3,2,.,.,0
405461,Esk93,5,F,246,.,4,2,.,.,0
405578,Esk93,5,F,251,.,4,4,.,.,0
405566,Esk93,5,F,257,.,3,2,.,.,0
404739,Esk93,5,F,279,.,4,2,.,.,0
405589,Esk93,5,F,230,.,3,3,.,.,0
404970,Esk93,5,F,251,.,5,2,.,.,0
404860,Esk93,5,F,270,.,5,4,.,.,0
405322,Esk93,5,F,182,.,.,2,.,.,0
405441,Esk93,5,F,254,.,3,1,.,.,0
405572,Esk93,5,F,266,.,3,3,.,.,0
404769,Esk93,5,F,221,.,3,2,.,.,0
405160,Esk93,5,F,251,.,5,3,.,.,0
405298,Esk93,5,F,232,.,4,1,.,.,0
405543,Esk93,5,F,219,.,4,2,.,.,0
404878,Esk93,5,F,232,.,4,2,0,.,0
405378,Esk93,5,F,.,.,.,2,.,.,0
405420,Esk93,5,F,181,.,.,2,.,.,0
405485,Esk93,5,F,243,.,3,2,.,.,0
405328,Esk93,5,F,250,.,3,3,.,.,0
405136,Esk93,5,F,242,.,4,3,2,.,0
405644,Esk93,5,F,290,.,2,3,1,.,0
405035,Esk93,5,F,.,.,.,.,.,.,0
404557,Esk93,5,F,209,.,3,1,.,.,0
401147,Esk93,6,A,170,.,6,1,.,.,0
400331,Esk93,6,A,232,.,4,3,.,.,0
400210,Esk93,6,A,.,.,3,2,.,.,0
400731,Esk93,6,A,262,.,4,1,.,.,0
400745,Esk93,6,A,256,.,3,2,.,.,0
400494,Esk93,6,A,270,.,4,3,.,.,0
400313,Esk93,6,A,278,.,5,3,1,.,0
400228,Esk93,6,A,244,.,4,2,.,.,0
400668,Esk93,6,A,236,.,3,2,.,.,0
400144,Esk93,6,A,247,.,5,3,.,.,0
400737,Esk93,6,A,212,.,4,2,.,.,0
400198,Esk93,6,A,.,.,.,.,.,.,0
400180,Esk93,6,A,178,.,.,1,.,.,0
400646,Esk93,6,A,.,.,.,.,.,.,0
400162,Esk93,6,A,297,.,2,3,.,.,0
401123,Esk93,6,A,246,.,3,2,.,.,0
400138,Esk93,6,A,261,.,3,3,.,.,0
400098,Esk93,6,A,.,.,.,2,.,.,0
400250,Esk93,6,A,.,.,.,.,.,.,0
400046,Esk93,6,A,224,.,3,3,.,.,0
400128,Esk93,6,A,.,.,.,.,.,.,0
401099,Esk93,6,A,219,.,.,1,0,.,0
400778,Esk93,6,A,.,.,.,.,.,.,0
400850,Esk93,6,A,242,.,3,1,.,.,0
400204,Esk93,6,A,238,.,3,3,.,.,0
400034,Esk93,6,A,.,.,.,.,.,.,0
400122,Esk93,6,A,234,.,2,3,0,.,0
400487,Esk93,6,A,.,.,.,.,.,.,0
400820,Esk93,6,A,262,.,3,1,1,.,0
400701,Esk93,6,A,272,.,3,4,.,.,0
400379,Esk93,6,A,239,.,4,3,.,.,0
400709,Esk93,6,A,254,.,5,2,.,.,0
400012,Esk93,6,A,244,.,5,2,.,.,0
400393,Esk93,6,B,.,.,.,.,.,.,0
401135,Esk93,6,B,.,.,.,.,.,.,0
400367,Esk93,6,B,.,.,.,.,.,.,0
400168,Esk93,6,B,251,.,.,1,.,.,0
400192,Esk93,6,B,240,.,4,2,.,.,0
401111,Esk93,6,B,.,.,4,3,.,.,0
400072,Esk93,6,B,269,.,5,2,.,.,0
400337,Esk93,6,B,269,.,4,3,.,.,0
401141,Esk93,6,B,.,.,3,.,.,.,0
400574,Esk93,6,B,221,.,3,1,.,.,0
400441,Esk93,6,B,.,.,.,.,.,.,0
400435,Esk93,6,B,.,.,.,.,.,.,0
400052,Esk93,6,B,151,.,3,2,.,.,0
400550,Esk93,6,B,198,.,3,2,.,.,0
400028,Esk93,6,B,221,.,2,2,.,.,0
400538,Esk93,6,B,240,.,3,3,.,.,0
401093,Esk93,6,B,.,.,.,.,.,.,0
400826,Esk93,6,B,243,.,3,2,.,.,0
401009,Esk93,6,B,275,.,4,4,.,.,0
400879,Esk93,6,B,249,.,4,2,.,.,0
400407,Esk93,6,B,240,.,3,2,.,.,0
401021,Esk93,6,B,248,.,3,2,.,.,0
400385,Esk93,6,B,166,.,4,1,.,.,0
400501,Esk93,6,B,247,.,3,2,.,.,0
400242,Esk93,6,B,295,.,5,4,.,.,0
400754,Esk93,6,B,229,.,5,3,.,.,0
400307,Esk93,6,B,224,.,4,2,.,.,0
401033,Esk93,6,B,.,.,3,1,1,.,0
400622,Esk93,6,B,253,.,4,1,.,.,0
400544,Esk93,6,B,256,.,5,1,.,.,0
400452,Esk93,6,B,284,.,4,3,.,.,0
400580,Esk93,6,B,263,.,4,1,.,.,0
400040,Esk93,6,B,.,.,.,.,.,.,0
400616,Esk93,6,C,.,.,5,2,.,.,0
402698,Esk93,6,C,204,.,5,2,.,.,0
403462,Esk93,6,C,281,.,3,4,.,.,0
401003,Esk93,6,C,236,.,3,3,.,.,0
400598,Esk93,6,C,243,.,4,3,.,.,0
400349,Esk93,6,C,225,.,4,1,.,.,0
401039,Esk93,6,C,261,.,3,2,.,.,0
400556,Esk93,6,C,268,.,4,2,.,.,0
400526,Esk93,6,C,251,.,5,3,.,.,0
400104,Esk93,6,C,245,.,3,3,.,.,0
400760,Esk93,6,C,250,.,4,3,.,.,0
401117,Esk93,6,C,242,.,4,2,.,.,0
400470,Esk93,6,C,218,.,4,3,.,.,0
400634,Esk93,6,C,227,.,4,4,.,.,0
401530,Esk93,6,C,224,.,4,1,.,.,0
400282,Esk93,6,C,242,.,3,2,.,.,0
400660,Esk93,6,C,236,.,4,1,.,.,0
400464,Esk93,6,C,271,.,5,2,.,.,0
400150,Esk93,6,C,208,.,4,2,.,.,0
400236,Esk93,6,C,218,.,3,2,.,.,0
400695,Esk93,6,C,288,.,4,4,.,.,0
400985,Esk93,6,C,270,.,3,3,.,.,0
400081,Esk93,6,C,.,.,4,2,.,.,0
400355,Esk93,6,C,281,.,4,4,.,.,0
400288,Esk93,6,C,197,.,3,1,.,.,0
400270,Esk93,6,C,281,.,4,1,.,.,0
400689,Esk93,6,C,235,.,5,3,.,.,0
400110,Esk93,6,C,296,.,5,1,.,.,0
400772,Esk93,6,C,287,.,4,2,.,.,0
400682,Esk93,6,C,.,.,3,2,.,.,0
400844,Esk93,6,C,271,.,4,2,.,.,0
400174,Esk93,6,C,286,.,3,3,.,.,0
400790,Esk93,6,C,250,.,3,3,.,.,0
400520,Esk93,6,D,251,.,3,3,.,.,0
400991,Esk93,6,D,247,.,3,2,.,.,0
400276,Esk93,6,D,234,.,4,2,.,.,0
400610,Esk93,6,D,242,.,5,3,.,.,0
400562,Esk93,6,D,254,.,4,3,.,.,0
400592,Esk93,6,D,198,.,3,2,.,.,0
400716,Esk93,6,D,240,.,5,3,.,.,0
400640,Esk93,6,D,249,.,5,2,.,.,0
400418,Esk93,6,D,261,.,4,3,.,.,0
400885,Esk93,6,D,265,.,3,3,.,.,0
400873,Esk93,6,D,266,.,4,3,.,.,0
400532,Esk93,6,D,165,.,3,2,.,.,0
401069,Esk93,6,D,260,.,3,2,1,.,0
400838,Esk93,6,D,243,.,2,2,.,.,0
400654,Esk93,6,D,237,.,4,3,.,.,0
400867,Esk93,6,D,.,.,.,.,.,.,0
400058,Esk93,6,D,285,.,5,2,.,.,0
404573,Esk93,6,D,271,.,3,4,.,.,0
400897,Esk93,6,D,207,.,4,2,.,.,0
400979,Esk93,6,D,.,.,4,2,.,.,0
400796,Esk93,6,D,.,.,3,.,.,.,0
400116,Esk93,6,D,238,.,4,3,.,.,0
400373,Esk93,6,D,279,.,4,3,.,.,0
400802,Esk93,6,D,194,.,4,1,.,.,0
400675,Esk93,6,D,201,.,5,1,.,.,0
400511,Esk93,6,D,275,.,5,3,.,.,0
400361,Esk93,6,D,290,.,5,1,.,.,0
401105,Esk93,6,D,291,.,.,1,.,.,0
403918,Esk93,6,D,.,.,4,3,.,.,0
400997,Esk93,6,D,.,.,2,.,.,.,0
400458,Esk93,6,D,240,.,3,2,.,.,0
400891,Esk93,6,D,238,.,4,2,.,.,0
400856,Esk93,6,D,247,.,2,3,.,.,0
400022,Esk93,6,E,262,.,4,3,.,.,0
400568,Esk93,6,E,280,.,4,1,.,.,0
401015,Esk93,6,E,.,.,.,.,.,.,0
400446,Esk93,6,E,.,.,.,.,.,.,0
