Colony,ProdLitterRef,AnimalID,daysIntoGestation,daysIntoGestation_sc,geom_avg_groupsize_cen,tunnelSize,Litter_seq
b677701a,492ab295,4d829359,58,0.3290470633721891,-4.000000000000001,-0.5,5
08fe3946,4705ac4d,7e62da8a,56,0.24809957779274983,-1.0000000000000009,-0.5,4
b1f35f69,afb4f7ca,81ab507b,30,-0.8042177347399608,1.0000000000000018,-0.5,7
5e76e251,18633858,a99125ca,86,1.4623118614843391,-4.825197896063601,-0.5,2
b1f35f69,afb4f7ca,81ab507b,44,-0.23758533568388587,1.0000000000000018,-0.5,7
7040260d,39a7e013,91adcdff,17,-1.3303763910063162,3.292432346572342,0.5,7
664d2d23,ac2d3cdb,2f9dc1dc,32,-0.7232702491605215,-1.0000000000000009,-0.5,3
d9447d12,bdf68124,4c3fc560,27,-0.92563896310911975,11.999999999999993,0.5,9
7ae0d306,1c52178f,6df0f911,45,-0.19711159289416622,-3.000000000000001,-0.5,2
073a7f07,9c93dfd8,426cd6c5,79,1.1789956619563016,4.657734546176698,0.5,9
e7cd33b0,87cc52dc,f1165d80,6,-1.7755875616932322,-1.683640402343622,-0.5,1
8a58bb2d,a0e9161d,5d5b3fa5,65,0.6123632629002266,5.000000000000002,-0.5,5
664d2d23,ac2d3cdb,2f9dc1dc,34,-0.6423227635810823,-1.0000000000000009,-0.5,3
56e6b5e0,9c2fb35a,d519cfb9,7,-1.7351138189035127,-6,-0.5,2
1672fa0a,2e640c14,7c6d2341,80,1.2194694047460213,-4.825197896063601,-0.5,2
c6c1ba02,3daf94b6,dd1b0077,43,-0.2780590784736055,-4.825197896063601,-0.5,3
c32f19bb,e70879ac,7703ac1d,34,-0.6423227635810823,-8.881784197001252e-16,-0.5,3
757202ce,53dcd0f0,468d46a5,40,-0.3994803068427644,-1.3506002388490241,-0.5,4
22f18753,cda7df5e,38a1fbae,74,0.9766269480077033,-6,-0.5,1
08fe3946,4705ac4d,7e62da8a,61,0.45046829174134806,-1.0000000000000009,-0.5,4
0cda8135,cbd31761,d179c175,82,1.3004168903254605,-3.000000000000001,-0.5,3
75a7f0f1,0ead5b1b,b9730465,16,-1.3708501337960357,1.6548938460562983,0.5,12
c4b325ee,8c314a30,7ff8f695,29,-0.8446914775296804,5.000000000000002,0.5,11
664d2d23,ac2d3cdb,2f9dc1dc,33,-0.6827965063708019,-1.0000000000000009,-0.5,3
0b3e9871,a67365b6,d1cd8a9e,83,1.3408906331151802,4.000000000000002,0.5,9
757202ce,53dcd0f0,468d46a5,43,-0.2780590784736055,-1.3506002388490241,-0.5,4
c6c1ba02,3daf94b6,dd1b0077,46,-0.15663785010444659,-4.825197896063601,-0.5,3
c32f19bb,e70879ac,7703ac1d,37,-0.5209015352119234,-8.881784197001252e-16,-0.5,3
4c656cda,172568a4,200c07b9,64,0.571889520110507,-5,-0.5,1
7040260d,39a7e013,91adcdff,21,-1.1684814198474376,3.292432346572342,0.5,7
e488eb55,0e0f68a6,a87877d2,76,1.0575744335871426,-4.315968501359613,-0.5,4
56e6b5e0,9c2fb35a,d519cfb9,9,-1.6541663333240733,-6,-0.5,2
7ae0d306,1c52178f,6df0f911,48,-0.0756903645250073,-3.000000000000001,-0.5,2
75a7f0f1,0ead5b1b,b9730465,18,-1.2899026482165965,1.6548938460562983,0.5,12
0b3e9871,a67365b6,d1cd8a9e,85,1.4218381186946194,4.000000000000002,0.5,9
f7f27191,f3d1ebf9,300b38d1,26,-0.9661127058988394,0.6534974218444507,-0.5,6
0b3e9871,a67365b6,d1cd8a9e,86,1.4623118614843391,4.000000000000002,0.5,9
08fe3946,4705ac4d,7e62da8a,63,0.5314157773207873,-1.0000000000000009,-0.5,4
c4b325ee,8c314a30,7ff8f695,31,-0.7637439919502412,5.000000000000002,0.5,11
b677701a,492ab295,4d829359,65,0.6123632629002266,-4.000000000000001,-0.5,5
ba356d8d,394e0cf1,ba88ef45,20,-1.2089551626371573,4.324480295498077,0.5,11
f7f27191,f3d1ebf9,300b38d1,25,-1.006586448688559,0.6534974218444507,-0.5,6
477a51ce,2eaa3d48,14ca0ee4,50,0.00525712105443198,-0.34827526891044425,-0.5,8
ae4cef95,1fc9c876,1dc83399,0,-2.01843001843155,3.0000000000000018,-0.5,5
0b3e9871,a67365b6,d1cd8a9e,89,1.583733089853498,4.000000000000002,0.5,9
b1f35f69,afb4f7ca,81ab507b,49,-0.03521662173528766,1.0000000000000018,-0.5,7
d45fde16,80ebc92d,6d149525,85,1.4218381186946194,5.000000000000002,0.5,6
c6c1ba02,3daf94b6,dd1b0077,50,0.00525712105443198,-4.825197896063601,-0.5,3
22f18753,cda7df5e,38a1fbae,77,1.0980481763768624,-6,-0.5,1
557463c2,119d39e1,b677a806,6,-1.7755875616932322,4.324480295498077,0.5,6
664d2d23,ac2d3cdb,2f9dc1dc,41,-0.35900656405304476,-1.0000000000000009,-0.5,3
c32f19bb,e70879ac,7703ac1d,42,-0.31853282126332516,-8.881784197001252e-16,-0.5,3
ae4cef95,1fc9c876,1dc83399,5,-1.8160613044829519,3.0000000000000018,-0.5,5
073a7f07,9c93dfd8,426cd6c5,89,1.583733089853498,4.657734546176698,0.5,9
8a58bb2d,a0e9161d,5d5b3fa5,76,1.0575744335871426,5.000000000000002,-0.5,5
08fe3946,4705ac4d,7e62da8a,70,0.8147319768488248,-1.0000000000000009,-0.5,4
7040260d,39a7e013,91adcdff,28,-0.8851652203194001,3.292432346572342,0.5,7
5c476586,c67712af,1ed98d66,48,-0.0756903645250073,-2.6867071540869443,-0.5,7
4c656cda,172568a4,200c07b9,71,0.8552057196385444,-5,-0.5,1
4c656cda,172568a4,200c07b9,74,0.9766269480077033,-5,-0.5,1
e488eb55,0e0f68a6,a87877d2,75,1.017100690797423,-4.315968501359613,-0.5,4
e488eb55,0e0f68a6,a87877d2,83,1.3408906331151802,-4.315968501359613,-0.5,4
b1f35f69,afb4f7ca,81ab507b,56,0.24809957779274983,1.0000000000000018,-0.5,7
b677701a,492ab295,4d829359,74,0.9766269480077033,-4.000000000000001,-0.5,5
22f18753,cda7df5e,38a1fbae,84,1.3813643759048997,-6,-0.5,1
7ae0d306,1c52178f,6df0f911,55,0.2076258350030302,-3.000000000000001,-0.5,2
757202ce,53dcd0f0,468d46a5,50,0.00525712105443198,-1.3506002388490241,-0.5,4
664d2d23,ac2d3cdb,2f9dc1dc,43,-0.2780590784736055,-1.0000000000000009,-0.5,3
75d58c78,90e704fe,1893a016,19,-1.2494289054268768,4.8057916498749425,0.5,2
8a58bb2d,a0e9161d,5d5b3fa5,81,1.2599431475357408,5.000000000000002,-0.5,5
664d2d23,ac2d3cdb,2f9dc1dc,48,-0.0756903645250073,-1.0000000000000009,-0.5,3
e7cd33b0,87cc52dc,f1165d80,22,-1.1280076770577179,-1.683640402343622,-0.5,1
ba356d8d,394e0cf1,ba88ef45,36,-0.561375278001643,4.324480295498077,0.5,11
22f18753,cda7df5e,38a1fbae,89,1.583733089853498,-6,-0.5,1
0b3e9871,0f2ddab0,d1cd8a9e,1,-1.9779562756418305,4.657734546176698,0.5,10
b677701a,492ab295,4d829359,79,1.1789956619563016,-4.000000000000001,-0.5,5
b677701a,492ab295,4d829359,80,1.2194694047460213,-4.000000000000001,-0.5,5
56e6b5e0,9c2fb35a,d519cfb9,22,-1.1280076770577179,-6,-0.5,2
664d2d23,ac2d3cdb,2f9dc1dc,50,0.00525712105443198,-1.0000000000000009,-0.5,3
ae4cef95,1fc9c876,1dc83399,14,-1.4517976193754751,3.0000000000000018,-0.5,5
477a51ce,2eaa3d48,14ca0ee4,64,0.571889520110507,-0.34827526891044425,-0.5,8
c6c1ba02,3daf94b6,dd1b0077,58,0.3290470633721891,-4.825197896063601,-0.5,3
d9447d12,bdf68124,4c3fc560,44,-0.23758533568388587,11.999999999999993,0.5,9
75d58c78,90e704fe,1893a016,34,-0.6423227635810823,4.8057916498749425,0.5,2
b1f35f69,afb4f7ca,81ab507b,63,0.5314157773207873,1.0000000000000018,-0.5,7
b1f35f69,afb4f7ca,81ab507b,63,0.5314157773207873,1.0000000000000018,-0.5,7
757202ce,53dcd0f0,468d46a5,55,0.2076258350030302,-1.3506002388490241,-0.5,4
c32f19bb,e70879ac,7703ac1d,49,-0.03521662173528766,-8.881784197001252e-16,-0.5,3
c4b325ee,8c314a30,7ff8f695,44,-0.23758533568388587,5.000000000000002,0.5,11
c4b325ee,8c314a30,7ff8f695,45,-0.19711159289416622,5.000000000000002,0.5,11
c4b325ee,8c314a30,7ff8f695,45,-0.19711159289416622,5.000000000000002,0.5,11
75a7f0f1,0ead5b1b,b9730465,31,-0.7637439919502412,1.6548938460562983,0.5,12
75a7f0f1,0ead5b1b,b9730465,32,-0.7232702491605215,1.6548938460562983,0.5,12
75a7f0f1,0ead5b1b,b9730465,34,-0.6423227635810823,1.6548938460562983,0.5,12
f7f27191,f3d1ebf9,300b38d1,39,-0.4399540496324841,0.6534974218444507,-0.5,6
557463c2,119d39e1,b677a806,20,-1.2089551626371573,4.324480295498077,0.5,6
08fe3946,4705ac4d,7e62da8a,76,1.0575744335871426,-1.0000000000000009,-0.5,4
7ae0d306,1c52178f,6df0f911,60,0.4099945489516284,-3.000000000000001,-0.5,2
7ae0d306,1c52178f,6df0f911,62,0.49094203453106766,-3.000000000000001,-0.5,2
7040260d,39a7e013,91adcdff,33,-0.6827965063708019,3.292432346572342,0.5,7
c6c1ba02,3daf94b6,dd1b0077,56,0.24809957779274983,-4.825197896063601,-0.5,3
7040260d,39a7e013,91adcdff,35,-0.6018490207913626,3.292432346572342,0.5,7
5c476586,c67712af,1ed98d66,59,0.36952080616190874,-2.6867071540869443,-0.5,7
7040260d,39a7e013,91adcdff,42,-0.31853282126332516,3.292432346572342,0.5,7
477a51ce,2eaa3d48,14ca0ee4,71,0.8552057196385444,-0.34827526891044425,-0.5,8
b677701a,492ab295,4d829359,86,1.4623118614843391,-4.000000000000001,-0.5,5
c4b325ee,8c314a30,7ff8f695,52,0.08620460663387126,5.000000000000002,0.5,11
75a7f0f1,0ead5b1b,b9730465,39,-0.4399540496324841,1.6548938460562983,0.5,12
c6c1ba02,3daf94b6,dd1b0077,67,0.6933107484796659,-4.825197896063601,-0.5,3
757202ce,53dcd0f0,468d46a5,64,0.571889520110507,-1.3506002388490241,-0.5,4
f7f27191,f3d1ebf9,300b38d1,47,-0.11616410731472694,0.6534974218444507,-0.5,6
56e6b5e0,9c2fb35a,d519cfb9,30,-0.8042177347399608,-6,-0.5,2
4c656cda,172568a4,200c07b9,85,1.4218381186946194,-5,-0.5,1
664d2d23,ac2d3cdb,2f9dc1dc,57,0.2885733205824695,-1.0000000000000009,-0.5,3
b1f35f69,afb4f7ca,81ab507b,70,0.8147319768488248,1.0000000000000018,-0.5,7
c32f19bb,e70879ac,7703ac1d,58,0.3290470633721891,-8.881784197001252e-16,-0.5,3
08fe3946,4705ac4d,7e62da8a,84,1.3813643759048997,-1.0000000000000009,-0.5,4
7ae0d306,1c52178f,6df0f911,69,0.7742582340591052,-3.000000000000001,-0.5,2
d9447d12,bdf68124,4c3fc560,56,0.24809957779274983,11.999999999999993,0.5,9
7040260d,39a7e013,91adcdff,45,-0.19711159289416622,3.292432346572342,0.5,7
2abea6b0,a3af9765,2e804328,11,-1.573218847744634,8.65990837100792,0.5,10
4c656cda,172568a4,200c07b9,88,1.5432593470637783,-5,-0.5,1
56e6b5e0,9c2fb35a,d519cfb9,33,-0.6827965063708019,-6,-0.5,2
c4b325ee,8c314a30,7ff8f695,55,0.2076258350030302,5.000000000000002,0.5,11
75a7f0f1,0ead5b1b,b9730465,42,-0.31853282126332516,1.6548938460562983,0.5,12
0b3e9871,0f2ddab0,d1cd8a9e,12,-1.5327451049549143,4.657734546176698,0.5,10
08fe3946,4705ac4d,7e62da8a,87,1.5027856042740586,-1.0000000000000009,-0.5,4
b5c02d50,d3da5c51,d023429b,3,-1.897008790062391,8.326620407669385,0.5,10
b5c02d50,d3da5c51,d023429b,1,-1.9779562756418305,8.326620407669385,0.5,10
c32f19bb,e70879ac,7703ac1d,64,0.571889520110507,-8.881784197001252e-16,-0.5,3
7040260d,39a7e013,91adcdff,49,-0.03521662173528766,3.292432346572342,0.5,7
75a7f0f1,0ead5b1b,b9730465,46,-0.15663785010444659,1.6548938460562983,0.5,12
c4b325ee,8c314a30,7ff8f695,59,0.36952080616190874,5.000000000000002,0.5,11
757202ce,53dcd0f0,468d46a5,70,0.8147319768488248,-1.3506002388490241,-0.5,4
56e6b5e0,9c2fb35a,d519cfb9,36,-0.561375278001643,-6,-0.5,2
ba356d8d,394e0cf1,ba88ef45,52,0.08620460663387126,4.324480295498077,0.5,11
073a7f07,b99a007c,426cd6c5,4,-1.8565350472726716,6.6122871481256045,0.5,10
664d2d23,ac2d3cdb,2f9dc1dc,64,0.571889520110507,-1.0000000000000009,-0.5,3
ae4cef95,1fc9c876,1dc83399,28,-0.8851652203194001,3.0000000000000018,-0.5,5
ae4cef95,1fc9c876,1dc83399,29,-0.8446914775296804,3.0000000000000018,-0.5,5
477a51ce,2eaa3d48,14ca0ee4,78,1.1385219191665819,-0.34827526891044425,-0.5,8
e7cd33b0,87cc52dc,f1165d80,38,-0.48042779242220374,-1.683640402343622,-0.5,1
b1f35f69,afb4f7ca,81ab507b,77,1.0980481763768624,1.0000000000000018,-0.5,7
b1f35f69,afb4f7ca,81ab507b,76,1.0575744335871426,1.0000000000000018,-0.5,7
1672fa0a,d73d2078,7c6d2341,5,-1.8160613044829519,-3.3584111663872225,-0.5,3
557463c2,119d39e1,b677a806,34,-0.6423227635810823,4.324480295498077,0.5,6
f7f27191,f3d1ebf9,300b38d1,53,0.1266783494235909,0.6534974218444507,-0.5,6
f7f27191,f3d1ebf9,300b38d1,54,0.16715209221331054,0.6534974218444507,-0.5,6
75a7f0f1,0ead5b1b,b9730465,46,-0.15663785010444659,1.6548938460562983,0.5,12
d45fde16,ad5dcb01,6d149525,0,-2.01843001843155,7.000000000000002,0.5,7
7ae0d306,1c52178f,6df0f911,75,1.017100690797423,-3.000000000000001,-0.5,2
75d58c78,90e704fe,1893a016,46,-0.15663785010444659,4.8057916498749425,0.5,2
5c476586,c67712af,1ed98d66,62,0.49094203453106766,-2.6867071540869443,-0.5,7
5c476586,c67712af,1ed98d66,65,0.6123632629002266,-2.6867071540869443,-0.5,7
5c476586,c67712af,1ed98d66,73,0.9361532052179837,-2.6867071540869443,-0.5,7
2abea6b0,a3af9765,2e804328,22,-1.1280076770577179,8.65990837100792,0.5,10
ba356d8d,394e0cf1,ba88ef45,59,0.36952080616190874,4.324480295498077,0.5,11
7040260d,39a7e013,91adcdff,56,0.24809957779274983,3.292432346572342,0.5,7
c4b325ee,8c314a30,7ff8f695,66,0.6528370056899463,5.000000000000002,0.5,11
557463c2,119d39e1,b677a806,42,-0.31853282126332516,4.324480295498077,0.5,6
557463c2,119d39e1,b677a806,41,-0.35900656405304476,4.324480295498077,0.5,6
c6c1ba02,3daf94b6,dd1b0077,81,1.2599431475357408,-4.825197896063601,-0.5,3
c32f19bb,e70879ac,7703ac1d,72,0.8956794624282641,-8.881784197001252e-16,-0.5,3
664d2d23,ac2d3cdb,2f9dc1dc,71,0.8552057196385444,-1.0000000000000009,-0.5,3
b1f35f69,afb4f7ca,81ab507b,84,1.3813643759048997,1.0000000000000018,-0.5,7
7ae0d306,1c52178f,6df0f911,83,1.3408906331151802,-3.000000000000001,-0.5,2
757202ce,53dcd0f0,468d46a5,78,1.1385219191665819,-1.3506002388490241,-0.5,4
ae4cef95,1fc9c876,1dc83399,35,-0.6018490207913626,3.0000000000000018,-0.5,5
5e76e251,95f22547,a99125ca,12,-1.5327451049549143,-2.1912142664362975,-0.5,3
ae4cef95,1fc9c876,1dc83399,30,-0.8042177347399608,3.0000000000000018,-0.5,5
75a7f0f1,0ead5b1b,b9730465,54,0.16715209221331054,1.6548938460562983,0.5,12
f7f27191,f3d1ebf9,300b38d1,61,0.45046829174134806,0.6534974218444507,-0.5,6
5c476586,c67712af,1ed98d66,76,1.0575744335871426,-2.6867071540869443,-0.5,7
4c656cda,c88f102e,200c07b9,0,-2.01843001843155,-4.365758814335722,-0.5,2
2abea6b0,a3af9765,2e804328,26,-0.9661127058988394,8.65990837100792,0.5,10
ba356d8d,394e0cf1,ba88ef45,63,0.5314157773207873,4.324480295498077,0.5,11
5e76e251,95f22547,a99125ca,17,-1.3303763910063162,-2.1912142664362975,-0.5,3
d9447d12,bdf68124,4c3fc560,59,0.36952080616190874,11.999999999999993,0.5,9
5c476586,c67712af,1ed98d66,80,1.2194694047460213,-2.6867071540869443,-0.5,7
664d2d23,ac2d3cdb,2f9dc1dc,78,1.1385219191665819,-1.0000000000000009,-0.5,3
56e6b5e0,9c2fb35a,d519cfb9,51,0.04573086384415162,-6,-0.5,2
f7f27191,f3d1ebf9,300b38d1,68,0.7337844912693855,0.6534974218444507,-0.5,6
557463c2,119d39e1,b677a806,48,-0.0756903645250073,4.324480295498077,0.5,6
c6c1ba02,3daf94b6,dd1b0077,88,1.5432593470637783,-4.825197896063601,-0.5,3
c32f19bb,e70879ac,7703ac1d,79,1.1789956619563016,-8.881784197001252e-16,-0.5,3
757202ce,53dcd0f0,468d46a5,85,1.4218381186946194,-1.3506002388490241,-0.5,4
c4b325ee,8c314a30,7ff8f695,71,0.8552057196385444,5.000000000000002,0.5,11
7040260d,39a7e013,91adcdff,63,0.5314157773207873,3.292432346572342,0.5,7
e7cd33b0,87cc52dc,f1165d80,52,0.08620460663387126,-1.683640402343622,-0.5,1
8a58bb2d,667b8226,5d5b3fa5,3,-1.897008790062391,4.000000000000002,-0.5,6
ba356d8d,394e0cf1,ba88ef45,65,0.6123632629002266,4.324480295498077,0.5,11
d9447d12,bdf68124,4c3fc560,74,0.9766269480077033,11.999999999999993,0.5,9
0b3e9871,0f2ddab0,d1cd8a9e,29,-0.8446914775296804,4.657734546176698,0.5,10
073a7f07,b99a007c,426cd6c5,17,-1.3303763910063162,6.6122871481256045,0.5,10
477a51ce,2eaa3d48,14ca0ee4,85,1.4218381186946194,-0.34827526891044425,-0.5,8
c1c0a658,24d1d082,ae6cb1b4,0,-2.01843001843155,4.632719195312754,-0.5,6
ba356d8d,394e0cf1,ba88ef45,69,0.7742582340591052,4.324480295498077,0.5,11
d9447d12,bdf68124,4c3fc560,77,1.0980481763768624,11.999999999999993,0.5,9
75a7f0f1,0ead5b1b,b9730465,63,0.5314157773207873,1.6548938460562983,0.5,12
c1c0a658,24d1d082,ae6cb1b4,4,-1.8565350472726716,4.632719195312754,-0.5,6
f7f27191,f3d1ebf9,300b38d1,71,0.8552057196385444,0.6534974218444507,-0.5,6
557463c2,119d39e1,b677a806,51,0.04573086384415162,4.324480295498077,0.5,6
d45fde16,ad5dcb01,6d149525,17,-1.3303763910063162,7.000000000000002,0.5,7
ae4cef95,1fc9c876,1dc83399,45,-0.19711159289416622,3.0000000000000018,-0.5,5
b5c02d50,d3da5c51,d023429b,22,-1.1280076770577179,8.326620407669385,0.5,10
75d58c78,90e704fe,1893a016,67,0.6933107484796659,4.8057916498749425,0.5,2
66c38a5a,f039594c,09d37f75,16,-1.3708501337960357,4.324480295498077,0.5,9
1672fa0a,d73d2078,7c6d2341,21,-1.1684814198474376,-3.3584111663872225,-0.5,3
c32f19bb,e70879ac,7703ac1d,86,1.4623118614843391,-8.881784197001252e-16,-0.5,3
56e6b5e0,9c2fb35a,d519cfb9,58,0.3290470633721891,-6,-0.5,2
75d58c78,90e704fe,1893a016,69,0.7742582340591052,4.8057916498749425,0.5,2
664d2d23,ac2d3cdb,2f9dc1dc,85,1.4218381186946194,-1.0000000000000009,-0.5,3
557463c2,119d39e1,b677a806,55,0.2076258350030302,4.324480295498077,0.5,6
ae4cef95,1fc9c876,1dc83399,49,-0.03521662173528766,3.0000000000000018,-0.5,5
f7f27191,f3d1ebf9,300b38d1,75,1.017100690797423,0.6534974218444507,-0.5,6
1672fa0a,d73d2078,7c6d2341,26,-0.9661127058988394,-3.3584111663872225,-0.5,3
5e76e251,95f22547,a99125ca,34,-0.6423227635810823,-2.1912142664362975,-0.5,3
ba356d8d,394e0cf1,ba88ef45,75,1.017100690797423,4.324480295498077,0.5,11
1672fa0a,d73d2078,7c6d2341,29,-0.8446914775296804,-3.3584111663872225,-0.5,3
75a7f0f1,0ead5b1b,b9730465,60,0.4099945489516284,1.6548938460562983,0.5,12
2abea6b0,a3af9765,2e804328,39,-0.4399540496324841,8.65990837100792,0.5,10
1672fa0a,d73d2078,7c6d2341,32,-0.7232702491605215,-3.3584111663872225,-0.5,3
b5c02d50,d3da5c51,d023429b,28,-0.8851652203194001,8.326620407669385,0.5,10
56e6b5e0,9c2fb35a,d519cfb9,63,0.5314157773207873,-6,-0.5,2
75d58c78,90e704fe,1893a016,76,1.0575744335871426,4.8057916498749425,0.5,2
66c38a5a,f039594c,09d37f75,25,-1.006586448688559,4.324480295498077,0.5,9
7040260d,39a7e013,91adcdff,77,1.0980481763768624,3.292432346572342,0.5,7
d9447d12,bdf68124,4c3fc560,88,1.5432593470637783,11.999999999999993,0.5,9
c4b325ee,8c314a30,7ff8f695,80,1.2194694047460213,5.000000000000002,0.5,11
c4b325ee,8c314a30,7ff8f695,85,1.4218381186946194,5.000000000000002,0.5,11
557463c2,119d39e1,b677a806,62,0.49094203453106766,4.324480295498077,0.5,6
5e76e251,95f22547,a99125ca,40,-0.3994803068427644,-2.1912142664362975,-0.5,3
4c656cda,c88f102e,200c07b9,14,-1.4517976193754751,-4.365758814335722,-0.5,2
ae4cef95,1fc9c876,1dc83399,57,0.2885733205824695,3.0000000000000018,-0.5,5
1672fa0a,d73d2078,7c6d2341,35,-0.6018490207913626,-3.3584111663872225,-0.5,3
7040260d,39a7e013,91adcdff,81,1.2599431475357408,3.292432346572342,0.5,7
ba356d8d,394e0cf1,ba88ef45,85,1.4218381186946194,4.324480295498077,0.5,11
75a7f0f1,0ead5b1b,b9730465,66,0.6528370056899463,1.6548938460562983,0.5,12
ba356d8d,394e0cf1,ba88ef45,72,0.8956794624282641,4.324480295498077,0.5,11
f7f27191,f3d1ebf9,300b38d1,80,1.2194694047460213,0.6534974218444507,-0.5,6
073a7f07,b99a007c,426cd6c5,37,-0.5209015352119234,6.6122871481256045,0.5,10
8a58bb2d,667b8226,5d5b3fa5,22,-1.1280076770577179,4.000000000000002,-0.5,6
e7cd33b0,87cc52dc,f1165d80,71,0.8552057196385444,-1.683640402343622,-0.5,1
66c38a5a,f039594c,09d37f75,31,-0.7637439919502412,4.324480295498077,0.5,9
66c38a5a,f039594c,09d37f75,32,-0.7232702491605215,4.324480295498077,0.5,9
f7f27191,f3d1ebf9,300b38d1,89,1.583733089853498,0.6534974218444507,-0.5,6
56e6b5e0,9c2fb35a,d519cfb9,72,0.8956794624282641,-6,-0.5,2
0b3e9871,0f2ddab0,d1cd8a9e,51,0.04573086384415162,4.657734546176698,0.5,10
0b3e9871,0f2ddab0,d1cd8a9e,44,-0.23758533568388587,4.657734546176698,0.5,10
0b3e9871,0f2ddab0,d1cd8a9e,42,-0.31853282126332516,4.657734546176698,0.5,10
b5c02d50,d3da5c51,d023429b,37,-0.5209015352119234,8.326620407669385,0.5,10
ba356d8d,394e0cf1,ba88ef45,88,1.5432593470637783,4.324480295498077,0.5,11
c1c0a658,24d1d082,ae6cb1b4,22,-1.1280076770577179,4.632719195312754,-0.5,6
75d58c78,90e704fe,1893a016,82,1.3004168903254605,4.8057916498749425,0.5,2
d45fde16,ad5dcb01,6d149525,35,-0.6018490207913626,7.000000000000002,0.5,7
ae4cef95,1fc9c876,1dc83399,63,0.5314157773207873,3.0000000000000018,-0.5,5
477a51ce,75391a76,14ca0ee4,3,-1.897008790062391,2.0000000000000018,-0.5,9
557463c2,119d39e1,b677a806,69,0.7742582340591052,4.324480295498077,0.5,6
2abea6b0,a3af9765,2e804328,53,0.1266783494235909,8.65990837100792,0.5,10
2abea6b0,a3af9765,2e804328,48,-0.0756903645250073,8.65990837100792,0.5,10
4c656cda,c88f102e,200c07b9,28,-0.8851652203194001,-4.365758814335722,-0.5,2
75a7f0f1,0ead5b1b,b9730465,80,1.2194694047460213,1.6548938460562983,0.5,12
0b3e9871,0f2ddab0,d1cd8a9e,57,0.2885733205824695,4.657734546176698,0.5,10
0b3e9871,0f2ddab0,d1cd8a9e,59,0.36952080616190874,4.657734546176698,0.5,10
5e76e251,95f22547,a99125ca,56,0.24809957779274983,-2.1912142664362975,-0.5,3
5e76e251,95f22547,a99125ca,52,0.08620460663387126,-2.1912142664362975,-0.5,3
ba356d8d,394e0cf1,ba88ef45,84,1.3813643759048997,4.324480295498077,0.5,11
56e6b5e0,9c2fb35a,d519cfb9,50,0.00525712105443198,-6,-0.5,2
56e6b5e0,9c2fb35a,d519cfb9,78,1.1385219191665819,-6,-0.5,2
66c38a5a,f039594c,09d37f75,40,-0.3994803068427644,4.324480295498077,0.5,9
557463c2,119d39e1,b677a806,77,1.0980481763768624,4.324480295498077,0.5,6
c1c0a658,24d1d082,ae6cb1b4,30,-0.8042177347399608,4.632719195312754,-0.5,6
c6c1ba02,2bbd31f0,dd1b0077,8,-1.694640076113793,-4.000000000000001,-0.5,4
1672fa0a,d73d2078,7c6d2341,45,-0.19711159289416622,-3.3584111663872225,-0.5,3
56e6b5e0,9c2fb35a,d519cfb9,80,1.2194694047460213,-6,-0.5,2
073a7f07,b99a007c,426cd6c5,39,-0.4399540496324841,6.6122871481256045,0.5,10
ae4cef95,1fc9c876,1dc83399,72,0.8956794624282641,3.0000000000000018,-0.5,5
c1c0a658,24d1d082,ae6cb1b4,35,-0.6018490207913626,4.632719195312754,-0.5,6
c4b325ee,3ef929d6,7ff8f695,4,-1.8565350472726716,5.000000000000002,0.5,12
ae4cef95,1fc9c876,1dc83399,76,1.0575744335871426,3.0000000000000018,0.5,5
e7cd33b0,87cc52dc,f1165d80,86,1.4623118614843391,-1.683640402343622,-0.5,1
477a51ce,75391a76,14ca0ee4,17,-1.3303763910063162,2.0000000000000018,-0.5,9
5e76e251,95f22547,a99125ca,61,0.45046829174134806,-2.1912142664362975,-0.5,3
0b3e9871,0f2ddab0,d1cd8a9e,67,0.6933107484796659,4.657734546176698,0.5,10
4c656cda,c88f102e,200c07b9,39,-0.4399540496324841,-4.365758814335722,-0.5,2
073a7f07,b99a007c,426cd6c5,48,-0.0756903645250073,6.6122871481256045,0.5,10
073a7f07,b99a007c,426cd6c5,51,0.04573086384415162,6.6122871481256045,0.5,10
8a58bb2d,667b8226,5d5b3fa5,36,-0.561375278001643,4.000000000000002,0.5,6
8a58bb2d,667b8226,5d5b3fa5,38,-0.48042779242220374,4.000000000000002,0.5,6
664d2d23,21de83c5,2f9dc1dc,5,-1.8160613044829519,-0.388337388979755,-0.5,4
d45fde16,ad5dcb01,6d149525,49,-0.03521662173528766,7.000000000000002,0.5,7
56e6b5e0,9c2fb35a,d519cfb9,86,1.4623118614843391,-6,-0.5,2
b5c02d50,d3da5c51,d023429b,54,0.16715209221331054,8.326620407669385,0.5,10
ae4cef95,1fc9c876,1dc83399,82,1.3004168903254605,3.0000000000000018,0.5,5
b5c02d50,d3da5c51,d023429b,57,0.2885733205824695,8.326620407669385,0.5,10
c4b325ee,3ef929d6,7ff8f695,9,-1.6541663333240733,5.000000000000002,0.5,12
8a58bb2d,667b8226,5d5b3fa5,45,-0.19711159289416622,4.000000000000002,0.5,6
c6c1ba02,2bbd31f0,dd1b0077,26,-0.9661127058988394,-4.000000000000001,-0.5,4
c6c1ba02,2bbd31f0,dd1b0077,25,-1.006586448688559,-4.000000000000001,-0.5,4
073a7f07,b99a007c,426cd6c5,60,0.4099945489516284,6.6122871481256045,0.5,10
