id,sample,ecotype,pop,pop_ecotype,Proc1,Proc2,Proc3,Proc4,Proc5,Proc6,Proc7,Proc8,Proc9,Proc10,Proc11,Proc12,Proc13,Proc14,Proc15,Proc16,Proc17,Proc18,Proc19,Proc20,Proc21,Proc22,Proc23,Proc24,Proc25,Proc26,Proc27,Proc28,Proc29,Proc30,PC1,PC2,PC3,CV1,CV2,CV3,CV4,CV5
101,SJ13,crab,Jutholmen,Jutholmen_crab,-0.016449227,0.365111484,0.071513655,0.242284716,0.14936029,0.145901259,0.14131762,0.134885461,0.242225856,-0.057940728,0.011803656,-0.041477684,0.005367265,-0.038212121,-0.298313929,-0.016641481,-0.057689986,-0.321981704,-0.07436872,-0.318136226,-0.120148889,-0.204749271,-0.294893527,0.070463205,-0.158848207,0.235525043,0.234886475,0.029449414,0.164237668,-0.224481365,-0.030353254,0.072792863,0.034477545,-3.196057439,0.798545995,3.50334174,-0.717674409,0.526102963
102,SJ14,crab,Jutholmen,Jutholmen_crab,-0.009613552,0.353431729,0.073775514,0.254015585,0.149857143,0.147952964,0.118264692,0.161265233,0.241839004,-0.060274792,0.001809949,-0.041455221,-0.016425387,-0.041249545,-0.28463419,-0.019086705,-0.048170055,-0.323182727,-0.072453158,-0.314110867,-0.12085849,-0.206884309,-0.292910679,0.054557344,-0.145735846,0.250033767,0.246245136,0.012668813,0.15900992,-0.227681269,-0.030740542,0.038031297,0.022113382,-3.117776125,-0.046793334,0.202185972,0.172821334,0.719329176
103,SJ15,crab,Jutholmen,Jutholmen_crab,-0.00121764,0.399463031,0.091952065,0.253781834,0.159139459,0.10131381,0.146234149,0.107029452,0.228958715,-0.084720262,4.56E-05,-0.060571383,-0.023099131,-0.060207417,-0.305938086,-0.027360917,-0.065628632,-0.339795365,-0.078965974,-0.338581171,-0.06638655,-0.12279646,-0.315966925,0.07081984,-0.192819193,0.240008571,0.21837627,0.013325179,0.205315885,-0.15170874,0.103221849,0.11711846,0.030074678,-3.228260517,2.62420342,1.703176437,-1.123033523,1.023811943
104,SJ16,crab,Jutholmen,Jutholmen_crab,-0.015466255,0.355491119,0.060335086,0.246056974,0.142596888,0.151135405,0.131912251,0.151702333,0.249726861,-0.036129252,0.030707213,-0.021033954,0.00786763,-0.01979203,-0.288701239,0.001250744,-0.066091353,-0.317959784,-0.079751797,-0.322356663,-0.121353637,-0.231081911,-0.290381919,0.04795839,-0.155815878,0.230947183,0.252074222,0.01209338,0.142341927,-0.248281934,-0.088614433,0.07904522,0.013906949,-3.273126354,-0.14759956,0.557834761,-1.044639893,1.003782279
105,SJ17,crab,Jutholmen,Jutholmen_crab,-0.006999897,0.353507156,0.071224072,0.248627175,0.146470262,0.142183228,0.112535405,0.147330809,0.253708281,-0.085449481,-0.012911835,-0.05647652,-0.029433031,-0.054545081,-0.294859144,-0.028012215,-0.044133249,-0.318132071,-0.068524794,-0.308948688,-0.114875926,-0.175527092,-0.304719203,0.071309194,-0.140350332,0.256888732,0.238301099,0.015397711,0.194568291,-0.208152858,0.032769694,0.022757968,0.01886273,-2.536066236,1.030102429,2.263779738,-1.02111659,-0.513915715
106,SJ18,crab,Jutholmen,Jutholmen_crab,-0.001195943,0.389266335,0.083134024,0.253658908,0.154682258,0.114000243,0.12736503,0.103493853,0.238402382,-0.077706096,-0.000211547,-0.056102969,-0.029136078,-0.05461802,-0.301918673,-0.029559671,-0.038787714,-0.31785888,-0.066325136,-0.309664448,-0.1108187,-0.169991655,-0.3106414,0.072827678,-0.163178501,0.25194939,0.218208753,0.027008936,0.200421244,-0.196703606,0.048117261,0.061139977,0.040169209,-1.510496593,2.762070977,2.424174265,-0.06500174,-0.280468413
107,SJ19,crab,Jutholmen,Jutholmen_crab,0.000118878,0.373540698,0.082448018,0.252593167,0.15414153,0.122793743,0.106543487,0.126770886,0.252089177,-0.097319807,-0.021628029,-0.069143513,-0.047142133,-0.066525933,-0.292535108,-0.045242747,-0.069514177,-0.325060515,-0.079242541,-0.322590353,-0.088239686,-0.138657004,-0.306496752,0.072289802,-0.147702896,0.260551967,0.22825647,0.023668703,0.228903762,-0.167669093,0.109185823,0.037150933,0.021680186,-3.434732446,1.521011551,2.659474841,0.091227896,-2.229468513
108,SJ20,crab,Jutholmen,Jutholmen_crab,-0.009571531,0.363483878,0.064703867,0.254091722,0.148163242,0.13865984,0.13687412,0.136860326,0.224801829,-0.043452853,0.022450403,-0.035399083,0.0156141,-0.033875619,-0.292150174,-0.014285003,-0.055622817,-0.330551349,-0.064466384,-0.332007843,-0.121075394,-0.213492736,-0.297608147,0.055121033,-0.146479046,0.259402741,0.230654132,0.022502288,0.143711799,-0.227057342,-0.053352711,0.086757852,0.034571509,-3.884838376,0.998079542,0.633275586,1.344581139,-0.128216289
109,SJ21,crab,Jutholmen,Jutholmen_crab,0.000626425,0.382332449,0.091094505,0.261293788,0.162326653,0.137435549,0.126310364,0.118062775,0.249245854,-0.064467488,0.012531527,-0.057107064,-0.007813519,-0.051765203,-0.280501516,-0.042616276,-0.028423734,-0.313515978,-0.0427408,-0.317952641,-0.13918187,-0.221708908,-0.300692546,0.081109223,-0.157001567,0.258113132,0.202502707,0.061093878,0.111717517,-0.230307235,-0.050646319,0.039102446,0.099476863,-3.566987782,2.454810546,0.658429147,0.759075409,-2.563724782
110,SJ22,crab,Jutholmen,Jutholmen_crab,-0.008648533,0.396804649,0.079161578,0.259664853,0.149586709,0.135840398,0.116453606,0.128876912,0.24072191,-0.075286198,0.000819352,-0.053123238,-0.022212349,-0.051114287,-0.274661791,-0.029979408,-0.019204511,-0.329165833,-0.083523537,-0.309591636,-0.125900544,-0.198769416,-0.282536292,0.073735637,-0.15298638,0.242625928,0.219605574,0.031379642,0.163325206,-0.221898002,-0.005586583,0.033509036,0.059438317,-0.708445729,0.474295751,2.270386253,-0.197460333,0.870539634
111,SJ23,crab,Jutholmen,Jutholmen_crab,-0.005693722,0.377200243,0.082935978,0.25282445,0.149033006,0.120316202,0.120737793,0.128056963,0.247661183,-0.078745587,-0.004153949,-0.055500346,-0.021803701,-0.051864108,-0.288688497,-0.030283325,-0.05751132,-0.329098058,-0.07854876,-0.326711533,-0.102182807,-0.164866262,-0.300290287,0.073555525,-0.161605569,0.248150814,0.225583557,0.028369854,0.194527094,-0.191404833,0.046650267,0.061268055,0.032627762,-2.983628919,1.439264302,1.655956414,-0.833495456,-1.278303594
112,SJ24,crab,Jutholmen,Jutholmen_crab,-0.006616636,0.352734327,0.072113263,0.255602651,0.152006189,0.148823229,0.124299606,0.144771834,0.250974165,-0.067843936,-0.012630946,-0.048664662,-0.035188048,-0.047644394,-0.278877523,-0.028686021,-0.047342468,-0.315443674,-0.063362579,-0.315414209,-0.138255673,-0.194285904,-0.296307282,0.060028192,-0.139916003,0.253231357,0.240473364,0.018719109,0.178630571,-0.2159279,0.002069049,0.019169905,0.021704989,-2.886807385,1.328463303,0.398322301,-0.400940981,0.206829064
113,SJ25,crab,Jutholmen,Jutholmen_crab,-0.011347217,0.344122871,0.064619645,0.254825311,0.149729055,0.154355388,0.138878824,0.154625842,0.241452328,-0.047385294,0.031412262,-0.035833887,-0.003678628,-0.030639333,-0.29301812,-0.009898744,-0.0491886,-0.315795907,-0.068022041,-0.314347527,-0.124820661,-0.231747116,-0.299798681,0.059610686,-0.14975613,0.24270719,0.238124336,0.021674189,0.135413626,-0.246273668,-0.079490558,0.058869145,0.031703793,-2.935017145,0.87871023,0.61178544,-1.079948446,1.115093097
114,SJ26,crab,Jutholmen,Jutholmen_crab,-0.007533163,0.367420472,0.065074988,0.249517463,0.144670991,0.143964445,0.135823757,0.136720976,0.249417744,-0.054655407,0.010941862,-0.036694889,-0.012269706,-0.035412206,-0.283663638,-0.014853166,-0.046423388,-0.324170365,-0.075726253,-0.322403081,-0.126501734,-0.210753874,-0.289685068,0.067354688,-0.155023618,0.235372391,0.235332091,0.028299036,0.155565134,-0.229706482,-0.041015601,0.055472161,0.029922236,-2.354954424,0.356813667,1.100998352,-1.05847408,1.109734324
115,SJ27,crab,Jutholmen,Jutholmen_crab,-0.013946566,0.352474391,0.072877086,0.264569905,0.158835632,0.127324703,0.137615182,0.119090517,0.250221614,-0.0849193,-0.002473672,-0.061450221,-0.038054942,-0.05643631,-0.294176299,-0.032850865,-0.010540915,-0.305854319,-0.078950827,-0.283240453,-0.131398959,-0.18963236,-0.308673694,0.078568412,-0.159155664,0.260185924,0.233366149,0.030473583,0.184455876,-0.218303607,0.021419881,0.017837991,0.042948706,-0.250008173,2.365541414,-0.837496777,-0.604861972,-0.339310046
116,SJ28,crab,Jutholmen,Jutholmen_crab,-0.022919687,0.327776432,0.054947185,0.246886465,0.149012609,0.151358938,0.143334288,0.146469724,0.243816322,-0.053704523,0.02541358,-0.031653866,-0.004507707,-0.028627738,-0.304135185,-0.004233127,-0.051769108,-0.33096635,-0.084622866,-0.327574297,-0.119172496,-0.192624138,-0.305920054,0.05897719,-0.139516831,0.24804932,0.24338524,0.008546565,0.172654711,-0.218680593,-0.025139455,0.078501601,-0.00997026,-3.147282871,-0.131861576,0.290998805,-0.476506352,0.792724156
117,SJ29,crab,Jutholmen,Jutholmen_crab,-0.020963608,0.39061644,0.075596504,0.25141536,0.148219247,0.116847118,0.126582976,0.100931981,0.240201135,-0.069105655,0.024026075,-0.047281792,0.012160134,-0.043027836,-0.301930182,-0.012905314,-0.061738622,-0.337481235,-0.097187485,-0.329775542,-0.078778606,-0.161731625,-0.306628755,0.07005363,-0.172033438,0.245456889,0.222318791,0.015434478,0.190155833,-0.189446894,0.034933228,0.120983184,0.02963816,-2.657212804,1.219576491,2.597551849,-0.382193494,-0.930143275
118,SJ30,crab,Jutholmen,Jutholmen_crab,0.005696687,0.370157907,0.079959626,0.259654594,0.153616294,0.144338818,0.090711397,0.126242602,0.235580208,-0.073089398,0.013188193,-0.054236727,-0.027421028,-0.051951103,-0.271683832,-0.034094724,-0.021420263,-0.303633536,-0.043919753,-0.305835392,-0.141399644,-0.234211031,-0.296741198,0.091905717,-0.148287042,0.265040817,0.223652589,0.053186039,0.148467766,-0.253474583,-0.049383855,-0.000912006,0.080303103,-3.006984362,1.937303543,-0.069934808,0.521880039,-0.708751218
119,SR01,crab,Ramso,Ramso_crab,-0.008600247,0.339685873,0.066208911,0.261228955,0.149749318,0.171229619,0.135050946,0.167549641,0.255605006,-0.044774213,0.003714893,-0.029560708,-0.009012092,-0.026754905,-0.278193944,-0.00886172,-0.042965142,-0.312385071,-0.055643958,-0.311659068,-0.12522659,-0.258123598,-0.284312555,0.058176337,-0.148258097,0.240904226,0.238433911,0.02389266,0.103449641,-0.270548027,-0.124663352,0.019887671,0.03481595,-3.439083026,0.133388287,0.416265317,-0.146997954,0.293120255
120,SR02,crab,Ramso,Ramso_crab,-0.012011274,0.317235151,0.057694191,0.23522912,0.130153186,0.161089189,0.11497845,0.161473006,0.257239824,-0.022701294,0.043618802,-0.010741172,0.019548729,-0.009365528,-0.298783113,0.013195955,-0.063628806,-0.334713504,-0.076184158,-0.336065889,-0.127345194,-0.237430094,-0.298979086,0.057327138,-0.136088758,0.240888395,0.254660897,0.019525789,0.13512631,-0.254946261,-0.114008063,0.081411283,-0.013210768,-4.231340598,-2.718587834,-1.037810349,0.391896331,0.801969723
121,SR03,crab,Ramso,Ramso_crab,-0.013649108,0.315974338,0.053394958,0.237081091,0.138070741,0.157246078,0.130299903,0.155557924,0.248692545,-0.035425347,0.034440141,-0.017600771,0.018078188,-0.015538683,-0.304964796,0.011806729,-0.04694699,-0.329693362,-0.078573707,-0.325265667,-0.128755442,-0.229941754,-0.305803441,0.064634114,-0.142975295,0.241180618,0.251644259,0.019458033,0.147048044,-0.249473341,-0.092896417,0.077584887,-0.009907505,-3.820656194,-1.198447805,-0.523057632,-0.357195292,0.929183944
122,SR04,crab,Ramso,Ramso_crab,-0.006425801,0.307348375,0.051450431,0.246001488,0.127773227,0.176833243,0.120236247,0.170989163,0.253650814,-0.0633256,0.007004065,-0.040290969,-0.026927404,-0.035108594,-0.287046533,-0.008536773,-0.039999236,-0.317392286,-0.076558106,-0.31009197,-0.125228984,-0.225972746,-0.296598095,0.075768274,-0.125827277,0.257957605,0.250107001,0.018659743,0.17438965,-0.252838954,-0.053062322,0.000117993,-0.006013227,-2.79796037,-0.817668216,-0.072310228,-0.81254355,1.993756068
123,SR05,crab,Ramso,Ramso_crab,-0.017331525,0.346153351,0.060752961,0.250026851,0.136266362,0.151622893,0.124890432,0.149744165,0.244920008,-0.047312088,0.033072969,-0.028892493,0.008781928,-0.024713022,-0.289596042,-0.000200608,-0.0587728,-0.326857087,-0.08000942,-0.324424904,-0.120788897,-0.219297196,-0.290485022,0.062219089,-0.153171975,0.238729317,0.249103962,0.016569316,0.152367057,-0.243367585,-0.068983413,0.074566926,0.01531518,-2.814836454,-0.58931806,0.727555592,-0.963376967,1.058919916
124,SR06,crab,Ramso,Ramso_crab,-0.008711365,0.327574653,0.063069077,0.253804122,0.139746463,0.145284826,0.11534242,0.151152638,0.254758909,-0.063487351,-0.005834576,-0.038677506,-0.021359239,-0.036544159,-0.291497225,-0.010888155,-0.042865846,-0.326313187,-0.073324803,-0.31587408,-0.128079409,-0.200607483,-0.292115689,0.069271651,-0.142205346,0.253831325,0.252177559,0.017672107,0.180899068,-0.226199399,-0.017153823,0.027157565,-0.004077845,-2.317045236,-1.048735163,-0.729563057,-0.137732532,0.116641594
125,SR07,crab,Ramso,Ramso_crab,-0.009935948,0.324843443,0.061232352,0.247158213,0.149613648,0.160565618,0.128132368,0.152849842,0.250350181,-0.059100552,0.000640207,-0.040001329,-0.03328709,-0.034693528,-0.292176964,-0.014519085,-0.049114097,-0.322577502,-0.077082809,-0.323858988,-0.127054524,-0.199953576,-0.293650131,0.060711076,-0.135062631,0.254140836,0.247393942,0.017296775,0.180001498,-0.222861244,-0.017091615,0.028777578,-0.008462659,-2.839477662,-0.227214634,0.122578519,0.588152286,1.355710269
126,SR08,crab,Ramso,Ramso_crab,0.004538785,0.34136127,0.075830013,0.246070371,0.130711115,0.171815537,0.08340871,0.169091581,0.263007981,-0.055595609,0.016383901,-0.038216032,-0.018291486,-0.036167304,-0.277954769,-0.014966735,-0.043030831,-0.316239131,-0.059470559,-0.316373868,-0.132865395,-0.236000778,-0.287119473,0.065412728,-0.136575698,0.252990267,0.247901719,0.024931165,0.133525987,-0.258113461,-0.082920296,0.00567958,0.032339282,-3.277677235,-2.065058257,-0.670284044,0.627095962,1.177200731
127,SR09,crab,Ramso,Ramso_crab,0.003096183,0.342796234,0.066919179,0.239362316,0.115736953,0.187567351,0.094236808,0.182331476,0.257358841,-0.039687982,0.030670751,-0.022275862,0.008654571,-0.02112095,-0.279989213,-8.46E-05,-0.043472126,-0.321097791,-0.055488041,-0.322329147,-0.116981222,-0.273541089,-0.283198612,0.064564563,-0.134106033,0.245843566,0.252716197,0.025950662,0.083845763,-0.288278789,-0.164173138,0.020809677,0.036611037,-4.419989624,-2.771178427,0.006671725,-0.01440181,1.5605807
128,SR10,crab,Ramso,Ramso_crab,-0.023847871,0.344250217,0.05663795,0.250972046,0.149170086,0.128710539,0.145718872,0.128420523,0.234007045,-0.026351846,0.056245091,-0.011937859,0.04556993,-0.011450066,-0.315368786,0.016999071,-0.054444607,-0.342831583,-0.08262867,-0.335426714,-0.129306778,-0.201564887,-0.311273982,0.039931045,-0.157102678,0.241716489,0.236976255,3.48E-05,0.149648144,-0.221471751,-0.066881459,0.153226263,-0.004632647,-3.256043542,-0.269360978,-0.60197002,0.87127748,-0.399381502
129,SR12,crab,Ramso,Ramso_crab,-0.007535363,0.359433649,0.081674787,0.256448814,0.149407081,0.142918814,0.111595149,0.148566744,0.249299057,-0.073104677,-0.012640894,-0.051838461,-0.033320896,-0.05049132,-0.279002968,-0.027613133,-0.040657847,-0.314584066,-0.070673652,-0.306171175,-0.131796045,-0.188300039,-0.294338039,0.058116417,-0.151618392,0.254545644,0.243682712,0.009295396,0.18592531,-0.217222605,0.012319538,0.018870266,0.025007586,-2.261081258,0.829056453,-0.0973589,0.005190007,0.785294336
130,SR13,crab,Ramso,Ramso_crab,-0.013164522,0.370120903,0.068242984,0.257360822,0.14445532,0.152340143,0.133534142,0.15152072,0.241249575,-0.048635943,0.030646559,-0.034551201,-0.01069238,-0.033865185,-0.272846525,-0.016920768,-0.055553566,-0.319679854,-0.06906457,-0.319651964,-0.127659693,-0.23192615,-0.286651612,0.053043528,-0.149355893,0.24326593,0.236193504,0.021749538,0.130666678,-0.24417052,-0.07737299,0.054788942,0.046317537,-3.103015358,0.690933901,-0.270843322,-0.993187857,0.9680852
131,SR14,crab,Ramso,Ramso_crab,-0.000995893,0.360877465,0.081340949,0.248418104,0.152628669,0.129861265,0.113230338,0.136697059,0.248383566,-0.078630376,-0.015666064,-0.057330184,-0.040281235,-0.054729808,-0.292865855,-0.032605089,-0.049134787,-0.324891108,-0.07610705,-0.320606733,-0.111650972,-0.161298597,-0.303017629,0.066287019,-0.148918269,0.256794325,0.238687217,0.019654827,0.204367017,-0.188498169,0.058393767,0.03563264,0.013647852,-2.655858705,0.795331014,0.751570189,0.273142134,0.148782721
132,SR15,crab,Ramso,Ramso_crab,-0.016512965,0.30099227,0.046378079,0.253181656,0.139188955,0.156942411,0.126681637,0.156327611,0.262708234,-0.062348575,-0.009028697,-0.037514182,-0.046428575,-0.034343055,-0.295266336,-0.012374186,-0.039009309,-0.329601479,-0.082520989,-0.315528711,-0.130969707,-0.194792669,-0.300589265,0.061759699,-0.10382689,0.264872488,0.253325322,0.013725429,0.195870507,-0.221298707,-0.003077622,0.004760245,-0.039435359,-1.36084398,-0.990348691,-0.686947284,-0.080802957,0.075919649
133,SR16,crab,Ramso,Ramso_crab,-0.019735689,0.329171877,0.054796811,0.246094146,0.139590645,0.173411512,0.114185437,0.170296415,0.261028299,-0.038718569,0.029579887,-0.020834734,0.007231455,-0.017581409,-0.278701183,0.003678195,-0.049565112,-0.324178991,-0.088355289,-0.312000789,-0.129276953,-0.253761758,-0.281005848,0.063664111,-0.144887568,0.230629823,0.260864019,0.022558724,0.12425109,-0.272428553,-0.12591755,0.040354419,0.013494796,-3.003233993,-2.49255473,0.189793938,-0.491468454,1.227298351
134,SR17,crab,Ramso,Ramso_crab,-0.00443687,0.356558727,0.074290679,0.259221538,0.144164509,0.155878117,0.112608963,0.154795586,0.250147046,-0.069404863,0.004208976,-0.051650931,-0.01911774,-0.050973208,-0.269454361,-0.032047059,-0.039415132,-0.316853709,-0.068249872,-0.313375519,-0.12417738,-0.230092804,-0.282653502,0.081338437,-0.143511743,0.258478301,0.223389909,0.04541997,0.142206519,-0.247292583,-0.053118883,0.005055851,0.061954896,-3.149821127,-0.337070621,-0.51029712,0.352155466,-0.262820966
135,SR18,crab,Ramso,Ramso_crab,-0.018417753,0.368518241,0.069930454,0.259148452,0.146868648,0.122005387,0.137446519,0.120293347,0.235506328,-0.053259718,0.02170743,-0.03631875,-0.007055638,-0.034050942,-0.297145655,-0.011814407,-0.03970355,-0.330698665,-0.083435539,-0.308936272,-0.1062283,-0.20238495,-0.300104534,0.061250111,-0.158809542,0.251604799,0.236104032,0.018611958,0.1633371,-0.22396859,-0.026628912,0.079259683,0.023449771,-1.402130791,0.579003349,0.079111619,0.608534225,0.021891918
136,SR19,crab,Ramso,Ramso_crab,-0.0112793,0.342116817,0.064978712,0.243376237,0.135643282,0.166109398,0.120022174,0.164112216,0.253139084,-0.055534989,0.017569817,-0.033832571,-0.007833673,-0.033057005,-0.279874214,-0.010527476,-0.050334304,-0.324403659,-0.074173879,-0.319536866,-0.123010446,-0.227266381,-0.286970172,0.070294804,-0.14738386,0.243165463,0.247176045,0.023845336,0.142330735,-0.248861324,-0.073061067,0.03524913,0.023909787,-3.734258017,-1.345811322,-0.12122056,-0.662300218,1.422789223
137,SR20,crab,Ramso,Ramso_crab,-0.014140931,0.347339913,0.069863709,0.2579482,0.141245835,0.162384688,0.124377935,0.160055307,0.248154828,-0.057174861,0.008891821,-0.039699105,-0.025612569,-0.038277915,-0.27893689,-0.019911824,-0.043433459,-0.315965566,-0.076822822,-0.307591599,-0.135235555,-0.224240298,-0.286329353,0.051773708,-0.133297382,0.249903991,0.24506792,0.015720746,0.156206913,-0.242265387,-0.052128395,0.019346159,0.022931023,-2.16837883,-0.323213483,-0.189909231,-0.057764748,1.244211709
138,SR21,crab,Ramso,Ramso_crab,-0.012827045,0.34572573,0.075053332,0.23002752,0.147988328,0.124436538,0.130690783,0.127018745,0.241212201,-0.043868193,0.01971267,-0.019792329,-0.003409639,-0.01630564,-0.319976002,0.016651965,-0.086409378,-0.373273493,-0.083513858,-0.377109334,-0.073961549,-0.127068153,-0.318780794,0.046340863,-0.159954865,0.236291822,0.243034635,-0.013611007,0.20114118,-0.155465033,0.050008547,0.158787302,-0.06478896,-5.031810678,-0.577092966,1.377882794,0.30760533,1.153879238
139,SR22,crab,Ramso,Ramso_crab,-0.014435182,0.330077144,0.065777755,0.246930752,0.138859481,0.173621154,0.139608493,0.170450769,0.233545824,-0.05330468,0.031705192,-0.032751452,-0.003954251,-0.031452939,-0.303818276,-0.001649205,-0.023526269,-0.311767928,-0.074661854,-0.304244684,-0.126809358,-0.232643541,-0.303629586,0.04936538,-0.141573327,0.254390827,0.242835104,-0.001577407,0.140076254,-0.25544419,-0.084226039,0.046019268,0.014262862,-2.745610432,-0.087352136,-1.146722686,-0.149775801,3.484340968
140,SR23,crab,Ramso,Ramso_crab,-0.017150146,0.363031724,0.074519814,0.250815176,0.148916313,0.150583856,0.130451404,0.149267283,0.246661016,-0.047520256,0.023800218,-0.033569018,0.012752564,-0.032571303,-0.290867376,-0.013349221,-0.063101293,-0.309196915,-0.065631761,-0.3135291,-0.133033036,-0.233239272,-0.28450519,0.05771352,-0.162460713,0.234784912,0.242593497,0.025454295,0.137054688,-0.248675683,-0.081615394,0.066319585,0.048224253,-3.354911141,0.040089373,1.357675278,-0.652144392,0.206864949
141,SR25,crab,Ramso,Ramso_crab,-0.023152321,0.336922529,0.062031891,0.281670785,0.145295992,0.134476405,0.139613702,0.132929448,0.249973846,-0.069200339,0.003034278,-0.04181264,-0.017405539,-0.040126042,-0.286961874,-0.01280712,-0.011314648,-0.325099461,-0.092812066,-0.301436669,-0.121776029,-0.201557753,-0.296910864,0.070976947,-0.150018854,0.251723756,0.236730217,0.015762976,0.163672269,-0.232422823,-0.022846499,0.036356236,0.016463791,-0.045174384,-0.18744481,-2.508147467,-0.720238807,-0.167188516
142,SR27,crab,Ramso,Ramso_crab,-0.016348485,0.323794802,0.05670286,0.249341466,0.132664031,0.164152106,0.118487313,0.164294742,0.25460654,-0.040450343,0.02754687,-0.018933997,0.023912812,-0.018352308,-0.300659329,0.012981879,-0.03080481,-0.317123321,-0.071469641,-0.309404935,-0.133820945,-0.238944964,-0.300868549,0.046488564,-0.144292418,0.251203581,0.259035847,-0.006339911,0.125307904,-0.26270736,-0.112737424,0.061252907,0.001351054,-2.990334753,-1.314937333,-1.953039945,-0.294029387,0.830021341
143,SR29,crab,Ramso,Ramso_crab,-0.014225011,0.333963681,0.062740334,0.261291802,0.153689928,0.147053618,0.143381959,0.136976154,0.250505033,-0.070812736,-0.011828058,-0.052104427,-0.051198054,-0.049146181,-0.283551339,-0.031737252,-0.040098644,-0.311673251,-0.069510184,-0.308321052,-0.135934905,-0.19558974,-0.29433291,0.064090523,-0.136746308,0.266388303,0.245806609,0.026637,0.18130155,-0.217016442,0.006778287,0.006441413,0.014476682,-1.684841363,1.394508408,-1.676336476,0.157600878,0.455013326
144,SR30,crab,Ramso,Ramso_crab,-0.019233087,0.318648834,0.055524054,0.243939576,0.138495934,0.145147249,0.126123769,0.141087321,0.26702828,-0.065058574,-0.007582543,-0.034047467,-0.027720714,-0.03226036,-0.299419002,-0.003004744,-0.042581959,-0.346212744,-0.096910447,-0.319890166,-0.123014865,-0.166125437,-0.294905492,0.068058094,-0.142597825,0.24358249,0.261955388,0.006761197,0.20483851,-0.20062527,0.02472839,0.047891189,-0.041341157,-1.383992386,-2.627659606,-0.32758548,0.096908489,1.185646113
145,SS05,crab,Salto,Salto_crab,-0.007161147,0.335737781,0.06223576,0.260917344,0.13595446,0.181957045,0.118105186,0.178286013,0.255712234,-0.077610831,0.006418064,-0.057988817,-0.033609176,-0.053050127,-0.26882473,-0.035730647,-0.039224464,-0.309187358,-0.084642117,-0.285798253,-0.119913479,-0.234806725,-0.282897824,0.067535058,-0.13709058,0.260669276,0.250565952,0.023064427,0.144371862,-0.253994186,-0.055121718,-0.022996852,0.048495779,-2.676362129,-1.23184305,-0.346305175,0.382211152,1.135937527
146,SS06,crab,Salto,Salto_crab,-0.016265998,0.331513339,0.062418962,0.242710226,0.143160978,0.156754358,0.136655488,0.149331998,0.249217937,-0.028325518,0.045675405,-0.014199589,0.037577327,-0.013895418,-0.29993809,0.0090469,-0.064334873,-0.331575814,-0.074089906,-0.333881965,-0.125175177,-0.232159666,-0.299440604,0.055603513,-0.163009662,0.235017803,0.25014679,0.020260929,0.117401425,-0.246201095,-0.112695069,0.109168163,0.014416276,-5.243178974,-1.584922777,-1.279912706,0.60965076,-0.011096299
147,SS07,crab,Salto,Salto_crab,-0.01173639,0.326694212,0.060516043,0.248058044,0.144646,0.150569517,0.118224676,0.15736426,0.251636774,-0.053306228,0.019413161,-0.035993851,0.000328585,-0.032989434,-0.292217426,-0.010631964,-0.053433385,-0.329581239,-0.076575483,-0.327193084,-0.133960906,-0.207021615,-0.292891542,0.070977897,-0.142930175,0.247321588,0.246619974,0.027758791,0.162360095,-0.232026895,-0.043563489,0.053801327,0.011165378,-3.14389756,-1.511948996,-0.164868605,0.057508573,0.345230049
148,SS09,crab,Salto,Salto_crab,-0.007047439,0.354222387,0.066023723,0.255799804,0.14079225,0.130141121,0.112553825,0.134310549,0.248201827,-0.048127277,0.028123028,-0.025423446,0.018320302,-0.026319102,-0.299778941,0.005086717,-0.053682269,-0.334676953,-0.078608431,-0.330105688,-0.118320921,-0.193845718,-0.3012212,0.055331739,-0.162807197,0.240248093,0.239324006,0.004129193,0.168127439,-0.220771417,-0.03320837,0.101695787,0.005154989,-2.916832946,-1.039051024,-0.489678028,0.214975851,-0.296394405
149,SS10,crab,Salto,Salto_crab,-0.013055986,0.356985422,0.067737975,0.251216278,0.147168216,0.146495705,0.121056104,0.143213007,0.260631538,-0.02513545,0.044463093,-0.014486586,0.030638354,-0.013214624,-0.278916023,0.003415092,-0.061014449,-0.331635241,-0.061626918,-0.339060572,-0.11254295,-0.270192359,-0.284232168,0.078251724,-0.155757345,0.239303967,0.202363801,0.052547477,0.093086757,-0.27770384,-0.158097524,0.080793124,0.05193016,-4.737228476,-0.967992349,0.202743007,0.505412469,-2.679848143
150,SS11,crab,Salto,Salto_crab,-0.015764352,0.351239817,0.064486126,0.25579519,0.14440574,0.161165565,0.132049115,0.157556828,0.237036053,-0.037235851,0.023466362,-0.019533804,0.010719028,-0.019071848,-0.298589199,0.006594039,-0.046966608,-0.319533348,-0.077894654,-0.316547982,-0.116681709,-0.219431806,-0.295825462,0.013051277,-0.151425385,0.255501962,0.254610808,-0.03171923,0.136374139,-0.237830811,-0.078855832,0.086017202,-0.004577076,-3.556385783,-0.244089139,-1.540144029,1.930557684,1.487438162
