SID,sa1d,sa5d,sa6d,sa7d,sa8d,sf3dz,sf4dz,sf5dz,sf7dz,sf10dz,sf14dz,sf3dy,sf4dy,sf5dy,sf7dy,sf10dy,sf14dy,dep5,communitywebT1,mobilegamingT1
115250309,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3.5,3.5
115250310,2,2,2,0,0,1,2,2,1,2,1,1,2,1,2,1,1,16,0,7
115250311,2,1,2,1,1,2,1,2,1,1,2,2,2,2,1,2,2,18,1,0.5
115250314,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,15,0,0
115250315,1,1,2,1,1,1,2,1,2,1,2,2,2,2,2,1,2,,3.5,3.5
115250316,1,2,2,0,0,1,2,1,1,2,1,1,1,1,1,1,1,5,0,0
115250320,1,2,2,0,1,1,1,1,1,1,2,1,1,1,1,1,1,11,0,0
115250321,1,2,2,1,1,2,1,1,1,2,1,2,1,1,1,1,1,16,3.5,2
115250323,1,2,2,0,0,1,1,1,2,1,1,1,1,1,1,2,1,3,5.5,4.5
115250324,1,1,2,,,1,2,1,1,1,1,1,2,2,1,2,1,24,1.5,3.5
116250201,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,7
116250202,2,2,2,0,0,1,2,1,1,1,1,1,1,2,2,1,1,7,3.5,4
116250203,2,2,2,0,0,2,1,1,1,1,1,1,1,1,1,1,1,9,2,5
116250206,2,2,2,1,0,1,2,2,1,1,1,1,2,2,2,2,1,17,0,0
116250207,2,2,2,0,0,2,2,2,1,1,1,1,1,2,1,1,2,9,3,0.5
116250208,2,2,2,0,0,2,1,2,1,1,1,2,2,2,2,2,2,25,0,0
116250210,2,2,2,0,0,1,1,1,1,1,1,1,1,2,1,1,2,7,1.5,0
116250212,2,1,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,12,0,0
116250213,1,1,2,0,1,1,2,2,1,2,1,1,2,2,2,1,1,21,0,0
116250214,1,2,2,0,0,1,2,2,1,2,2,1,1,1,1,1,1,7,0,0
116250215,1,,2,,1,1,1,1,1,1,1,2,1,2,1,1,1,10,7,1
116250216,1,2,2,0,0,1,2,2,1,1,1,1,2,1,1,1,1,1,5,1.5
116250217,1,1,2,0,1,1,1,1,2,1,1,1,2,1,1,1,1,9,0,0
116250218,1,2,2,1,0,2,1,2,1,1,1,1,1,1,1,1,1,9,1.5,0
116250220,1,1,2,0,0,1,2,1,1,2,1,1,1,1,1,1,1,13,0,0
116250222,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,0,0
116250223,1,2,2,0,0,1,1,1,2,1,2,1,2,1,2,1,1,14,0,0.5
116250302,2,2,2,0,0,1,1,2,1,1,1,2,2,1,2,2,1,3,7,0.5
116250303,2,2,1,0,,1,1,1,1,1,1,1,1,1,1,1,1,5,0,0
116250305,2,1,1,1,,1,1,1,1,1,2,1,1,1,1,1,1,1,0,2
116250306,2,2,2,0,0,1,1,1,2,1,2,2,2,2,1,1,1,12,0.5,0
116250307,2,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,19,0,0
116250309,2,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,13,1.5,1
116250310,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,,1,0
116250311,2,1,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,2,1
116250312,2,1,2,,,1,1,1,1,1,1,1,1,2,1,1,1,21,0.5,1
116250313,2,2,2,0,0,1,2,1,1,1,1,1,2,1,1,2,1,15,3.5,0
116250315,1,2,2,1,1,2,2,2,2,1,1,2,2,2,1,1,1,6,7,1.5
116250317,1,2,2,1,0,2,2,2,2,2,2,2,2,2,1,2,1,27,1.5,2.5
116250321,1,2,2,0,0,1,1,1,1,1,2,1,1,1,1,1,1,8,3,0
116250323,1,1,2,,,1,2,1,1,1,1,1,2,1,2,2,1,0,1,0.5
116250401,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,0,1
116250402,2,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
116250403,2,2,2,,,1,1,1,1,1,1,1,2,1,2,1,1,12,2,1.5
116250404,2,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,2,3,0,0
116250405,2,2,2,0,0,1,1,1,1,1,1,1,2,1,1,1,2,3,0,1
116250406,2,1,2,0,0,2,1,1,1,1,1,1,1,1,1,2,1,52,3.5,3.5
116250408,2,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,15,0,0.5
116250409,2,2,2,0,1,2,2,2,2,2,2,1,1,1,1,1,1,3,3.5,1
116250410,2,2,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,17,3.5,0
116250411,2,2,2,,,1,1,1,1,2,2,1,1,1,1,1,2,6,1,0.5
116250412,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,0,0.5
116250413,1,2,2,1,0,1,1,1,2,1,1,1,2,1,1,1,1,3,1,0.5
116250414,1,2,2,0,1,1,1,1,1,1,1,1,1,2,1,1,2,17,0,0
116250415,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,11,3.5,1.5
116250416,1,2,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,15,2,1.5
116250417,1,1,2,1,0,1,2,1,1,1,1,1,1,1,1,1,1,11,0,0
116250419,1,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,7,3.5,0.5
116250420,1,2,1,,,1,2,1,1,1,1,1,1,1,1,1,1,5,7,3.5
116250421,1,2,1,,0,1,2,1,1,1,1,1,1,1,1,1,1,5,0,0
116250422,1,1,,1,,2,2,2,1,2,2,2,2,2,2,2,2,16,3.5,5.5
116250501,2,1,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,7,3.5,0.5
116250502,2,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,15,3.5,5
116250503,2,2,2,1,1,1,2,2,1,1,2,1,1,1,1,1,1,9,0,0
116250505,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,0,7,2
116250506,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,0.5,3
116250507,2,2,2,0,1,1,2,1,1,1,1,1,2,1,1,1,1,0,0,1
116250508,2,2,2,0,0,2,2,2,2,2,2,1,2,1,2,1,1,17,0,1
116250510,2,2,1,,,1,2,1,2,1,1,1,1,1,1,1,1,12,7,7
116250511,2,2,1,1,1,1,2,1,2,2,2,1,2,1,2,1,2,11,7,3
116250514,1,1,2,,,1,1,1,1,1,1,1,1,1,1,1,1,9,0,0
116250515,1,2,2,0,1,1,1,1,1,1,1,2,1,2,1,1,1,57,1,0
116250516,1,1,2,1,0,1,2,1,1,1,1,1,1,1,1,1,1,7,0.5,1
116250519,1,2,2,,,1,2,2,1,2,1,1,2,1,1,2,1,9,0,0.5
116250520,1,2,1,,,2,2,2,2,1,2,1,2,2,2,2,2,18,7,0
116250521,1,2,2,,,2,2,2,2,2,2,2,2,2,2,2,1,30,3.5,2
116250522,1,2,2,1,0,1,1,2,1,1,1,1,1,1,1,1,1,0,1,0.5
116250523,1,2,1,,1,2,2,2,1,2,2,1,2,2,1,1,2,9,7,4.5
117250201,2,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,4,0,0.5
117250203,2,1,2,0,0,1,2,1,1,1,1,1,1,1,1,1,2,16,0,0
117250204,2,1,2,0,1,1,2,1,2,2,1,1,1,1,1,1,1,1,3.5,0.5
117250206,2,2,2,1,0,1,2,1,1,2,1,1,2,1,2,2,1,9,3.5,3.5
117250207,2,2,2,1,0,2,1,2,1,2,2,1,1,1,1,1,1,13,5,2
117250208,2,2,2,0,0,2,2,2,2,2,2,1,2,2,1,2,1,10,7,4
117250209,2,2,,0,0,1,2,2,2,2,1,1,2,2,1,1,1,9,0,0.5
117250210,2,1,1,0,0,1,2,1,1,1,1,1,2,1,1,1,1,5,1.5,0
117250211,2,1,2,1,0,2,2,1,2,2,2,1,2,1,2,2,1,9,7,1.5
117250212,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,1,0
117250213,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,5,0.5,0
117250214,1,2,2,0,0,1,2,2,1,1,1,1,1,1,1,1,2,7,3,3
117250215,1,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,6,4,0
117250218,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,3.5,0
117250219,1,2,,0,0,2,1,1,1,1,1,1,2,1,1,1,1,23,7,2
117250220,1,,1,0,0,1,1,1,1,1,1,1,1,1,1,2,1,23,7,0
117250221,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,4,7,0
117250222,1,2,2,1,1,2,2,2,2,1,1,1,1,1,1,1,1,0,4,2.5
117250302,2,2,1,,0,2,2,2,2,2,1,1,2,1,2,2,1,8,0,1
117250303,2,2,2,1,0,1,2,1,1,1,1,1,1,1,2,1,1,6,0,1
117250305,2,2,2,0,0,1,1,1,1,2,2,1,1,1,1,1,1,2,7,3.5
117250306,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,7,7,3
117250307,2,2,2,0,0,1,2,1,2,2,1,1,2,1,1,1,1,19,5.5,1
117250309,2,2,2,0,0,1,1,1,1,1,1,1,2,1,1,2,1,0,5,1.5
117250310,2,1,2,1,1,1,2,2,2,2,1,1,2,2,2,2,2,30,1.5,2.5
117250311,2,1,1,,1,1,2,2,1,1,2,1,1,1,1,1,1,18,6.5,3.5
117250312,1,2,2,0,1,1,2,1,1,1,1,1,2,1,1,2,1,4,7,1.5
117250313,1,2,2,1,1,2,2,2,2,2,1,2,1,2,1,1,1,1,0,7
117250314,1,2,2,0,0,2,2,2,1,2,1,1,2,2,1,1,1,20,7,1
117250315,1,1,1,0,0,1,1,2,1,1,1,2,1,2,1,1,1,33,7,0.5
117250316,1,2,2,1,1,1,1,1,1,1,1,2,2,2,1,2,1,24,4.5,1.5
117250317,1,2,2,0,0,2,2,1,1,1,1,2,2,2,1,1,1,15,7,0
117250318,1,2,1,1,1,1,2,1,1,2,1,1,2,1,1,2,1,6,5,2
117250319,1,2,2,0,0,1,1,2,1,2,1,2,1,2,1,2,2,39,2.5,1
117250320,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,0.5,0
117250321,1,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,13,7,0
117250322,1,1,2,1,1,1,2,2,1,2,1,1,1,1,1,1,1,56,0,0
117250402,2,1,1,1,1,2,2,1,1,1,1,2,2,2,1,2,1,0,0,7
117250403,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,13,1,0.5
117250404,2,2,2,0,0,1,1,1,1,2,1,2,2,2,1,1,1,7,1.5,4.5
117250407,2,2,2,1,1,2,1,2,1,1,2,1,1,1,1,1,1,26,0,2
117250408,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,12,7,0
117250409,2,2,2,0,0,1,1,1,1,1,1,2,2,2,1,1,2,38,0,1.5
117250410,2,1,2,0,0,1,2,1,1,2,1,1,1,1,1,1,1,15,7,7
117250412,2,2,1,0,,1,2,2,1,1,2,2,2,2,2,1,2,17,2,1
117250413,1,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,4,0,0
117250415,1,2,2,0,0,2,2,2,1,2,1,2,1,1,1,1,2,27,3.5,1
117250416,1,2,2,,,1,2,1,1,1,2,1,2,1,2,1,2,25,0,1
117250417,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,7,1.5
117250418,1,2,2,0,0,1,1,1,1,1,1,2,2,2,1,1,2,0,3.5,2.5
117250419,1,1,1,1,1,2,2,2,1,1,1,2,2,2,2,1,1,7,1,1
117250420,1,2,2,1,1,2,2,2,1,2,2,1,2,1,1,2,2,6,1.5,2.5
117250422,1,2,2,1,1,2,2,2,1,2,1,1,2,1,1,1,1,0,2,2
117250423,1,2,2,1,0,2,2,1,2,2,2,1,2,1,1,1,2,9,6,0
117250501,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
117250502,2,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,3,0,0.5
117250504,2,1,1,1,1,1,2,1,2,2,2,1,2,1,1,2,1,16,1,2.5
117250505,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,0,0.5
117250507,2,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,11,0,2
117250508,2,1,2,0,1,1,2,1,2,1,1,1,2,1,1,1,1,7,0.5,0
117250509,2,2,1,1,1,2,2,2,1,2,1,2,2,2,1,2,1,13,0,0.5
117250510,2,2,1,1,1,2,1,2,1,1,1,2,2,2,2,2,2,8,2,3
117250512,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,0.5,0
117250513,1,1,1,1,,1,1,2,1,1,1,2,2,2,2,2,2,32,3.5,7
117250514,1,1,2,1,0,2,2,2,2,2,2,2,2,2,2,2,1,23,4,2.5
117250515,1,1,2,1,1,1,2,2,2,2,2,1,1,1,1,1,1,8,0,0.5
117250516,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,3,3,1.5
117250518,1,2,2,0,0,1,2,2,1,1,1,1,2,1,1,1,1,9,3.5,0.5
117250519,1,2,2,1,0,2,1,2,1,1,1,1,1,1,1,1,1,12,0,2.5
117250520,1,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,7,0
117250521,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,1,16,2,2
117250522,1,2,2,0,0,1,1,2,1,1,1,2,2,2,2,2,1,16,4,3.5
117250701,2,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,12,0.5,0
117250706,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,1,0
117250709,2,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,12,1.5,1.5
117250712,2,2,2,0,0,1,2,1,2,2,2,1,1,2,1,1,1,28,0,0.5
117250713,1,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5
117250714,1,2,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,4,6.5,0
117250716,1,2,2,1,1,1,2,1,1,1,1,1,2,1,2,1,2,15,3.5,0.5
117250717,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,4.5,2
117250719,1,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,17,0,1.5
117250722,1,2,2,0,0,1,2,1,2,2,2,2,2,2,2,2,1,26,1,2
117250723,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,5,1.5
117250801,2,2,2,1,1,1,2,2,1,1,2,1,2,1,1,2,1,12,7,3.5
117250802,2,1,1,1,,1,2,1,1,1,2,1,2,1,1,1,1,12,0,0
117250803,2,2,2,0,0,1,1,2,1,1,1,2,2,2,1,1,1,29,2.5,1
117250804,2,,,1,1,1,1,1,1,1,1,2,2,2,2,1,1,12,1,1.5
117250805,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,1,2,13,3.5,3.5
117250806,2,1,1,1,,1,1,1,1,1,2,1,2,1,2,1,2,3,3,2.5
117250808,2,2,2,0,1,2,2,1,1,1,1,1,2,1,2,2,1,23,0,1.5
117250811,2,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,5,0,0.5
117250812,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,12,1,0
117250813,1,2,2,,,2,2,2,2,2,2,2,2,2,2,2,2,20,7,3.5
117250814,1,2,1,,,1,1,1,1,1,1,1,1,1,1,1,1,0,7,1.5
117250815,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,12,0,0
117250817,1,1,2,1,0,1,2,1,2,2,1,1,1,1,1,1,1,13,7,2.5
117250819,1,2,2,0,0,1,2,2,2,2,2,1,2,1,1,1,1,7,2.5,1.5
117250820,1,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,14,1,1.5
117250821,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,17,0,0
201250101,2,2,2,1,1,1,2,2,1,2,1,2,2,2,1,1,1,10,3.5,7
201250102,2,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,7,0,3
201250103,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,4,0,1.5
201250104,2,2,2,,,1,2,1,2,2,2,1,1,1,1,1,1,0,2.5,2.5
201250105,2,2,2,,1,2,2,2,2,1,1,1,2,1,1,1,1,18,4.5,2.5
201250107,2,2,2,1,1,1,2,1,2,2,1,2,2,2,2,2,2,4,0.5,1
201250108,2,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,2,3,3.5,5
201250109,2,1,1,,,1,1,1,1,1,2,1,1,2,1,1,1,13,1.5,1.5
201250110,2,2,2,1,,1,2,1,1,1,1,1,1,1,1,1,1,33,0,0
201250111,2,2,2,,,1,1,1,1,1,1,1,2,1,1,1,1,1,0,0.5
201250112,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,0,0
201250113,2,2,2,1,1,1,1,1,2,1,1,1,2,1,2,1,1,2,1.5,1
201250115,2,1,1,,,1,2,2,1,2,1,2,2,2,1,2,2,14,0,3.5
201250116,1,2,2,,,1,2,1,1,2,1,1,2,1,2,2,1,5,0.5,0.5
201250117,1,2,2,,,1,2,1,2,1,1,1,1,1,1,1,1,1,3,1
201250119,1,2,2,,,2,2,2,1,2,2,2,2,2,2,1,2,18,6,4
201250120,1,2,2,1,1,2,2,1,2,2,1,1,1,1,1,1,1,22,0,0.5
201250122,1,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,4,1,0
201250123,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,3,0,0
201250124,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,2,0
201250125,1,2,2,,0,1,1,1,1,1,1,1,1,1,1,1,1,0,7,3.5
201250126,1,2,2,0,1,2,2,2,2,2,1,1,2,1,1,2,1,8,0,1
201250201,2,2,2,1,1,1,2,1,1,1,1,1,2,1,1,2,1,9,2.5,6
201250203,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,2,5,0,0
201250205,2,1,2,1,1,2,2,2,2,2,2,1,2,2,1,1,1,10,0.5,1
201250206,2,2,2,0,0,1,1,2,1,1,1,1,1,1,1,1,2,2,0.5,2.5
201250207,2,2,2,0,0,2,2,2,2,2,2,1,1,1,1,1,1,10,3.5,3.5
201250208,2,1,2,1,1,1,2,1,1,1,2,1,2,2,1,1,1,6,0,2
201250210,2,2,2,1,1,1,1,1,1,1,2,1,2,2,1,1,2,13,7,7
201250211,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,6,1,0
201250215,2,2,2,0,0,1,1,1,1,1,1,2,2,2,1,1,1,4,4.5,3.5
201250217,1,2,2,1,1,1,2,1,1,1,2,1,1,1,2,1,1,6,4.5,0
201250218,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,3,2.5
201250221,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,30,0.5,0.5
201250222,1,2,2,1,1,1,1,2,1,2,2,1,2,1,1,1,1,11,3,0
201250223,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,20,0.5,1
201250224,1,2,2,0,0,1,2,2,1,1,2,1,1,1,1,1,1,13,7,4
201250226,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
201250301,2,1,2,0,0,2,2,2,2,1,1,1,1,2,1,1,1,15,0,0
201250302,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,6,0,3.5
201250304,2,2,2,1,,2,2,2,2,2,2,2,2,2,2,2,2,6,0,1
201250305,2,2,2,1,1,1,1,2,1,1,1,2,2,2,2,2,1,2,1,1.5
201250306,2,2,2,1,1,2,2,2,1,1,2,2,2,1,1,1,2,20,0,7
201250307,2,2,2,0,0,2,2,2,2,2,2,1,1,1,1,1,1,12,3.5,3
201250308,2,2,2,1,1,1,2,1,2,2,2,1,1,1,1,2,2,16,5,7
201250309,2,2,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,16,1.5,2.5
201250311,2,2,2,0,0,1,2,1,1,2,1,1,1,1,1,1,1,3,2.5,0.5
201250312,2,1,2,1,1,1,1,2,1,2,1,2,1,2,1,2,1,13,7,4.5
201250313,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
201250314,2,2,2,1,1,1,2,2,2,2,1,1,2,1,1,1,1,7,0.5,3
201250315,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
201250316,1,2,2,0,1,1,2,2,1,2,1,1,2,2,1,2,1,28,1.5,0.5
201250317,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,0,7,0
201250318,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,7,0,0
201250320,1,2,1,0,0,1,1,1,1,1,1,1,1,1,1,2,2,6,3.5,0.5
201250321,1,2,2,1,1,1,1,1,2,1,1,1,2,1,1,1,2,4,3.5,0
201250324,1,2,2,0,1,1,1,1,2,1,1,1,1,1,1,1,1,0,1,1
201250326,1,2,2,1,1,2,2,2,2,1,2,1,2,1,1,1,2,9,7,1
201250501,2,2,2,0,1,1,1,1,1,1,2,1,2,1,2,1,2,8,3.5,0.5
201250503,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1.5,1.5
201250504,2,2,2,1,1,1,2,1,1,2,1,1,2,1,2,2,1,22,7,4.5
201250505,2,1,1,,,2,2,2,2,1,2,2,2,2,2,2,1,12,0,7
201250507,2,1,2,1,1,2,1,1,1,2,1,2,2,2,1,1,2,28,7,3.5
201250508,2,1,1,1,,1,1,1,2,1,2,1,1,1,2,1,1,2,1,1.5
201250509,2,2,2,,,2,1,1,1,1,1,2,1,2,1,1,1,6,4.5,1
201250511,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3.5,2.5
201250512,2,2,1,,,1,1,1,2,1,1,1,2,1,1,1,1,12,0.5,2
201250513,2,1,2,0,1,1,2,1,1,1,2,1,1,2,2,2,2,24,0,5.5
201250515,1,2,2,1,1,2,2,2,1,2,1,1,1,1,1,1,1,21,1,0.5
201250516,1,2,2,0,0,1,2,1,1,1,1,1,2,1,1,1,1,19,6,4
201250517,1,2,2,1,1,1,2,1,2,2,1,1,1,1,2,1,1,13,0.5,0
201250518,1,2,2,1,1,2,2,1,1,2,1,1,2,1,2,2,1,5,0,0
201250519,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,0,0
201250520,1,2,2,0,0,2,1,2,1,1,1,1,1,2,1,1,1,12,2,1
201250521,1,2,1,0,0,1,2,1,1,1,2,1,1,2,1,1,2,25,2,1
201250522,1,2,2,0,0,1,1,1,2,1,1,1,1,1,1,1,1,2,1.5,1
201250523,1,1,2,,,1,1,1,1,1,1,1,1,1,1,1,1,16,1,0
201250525,1,2,2,,0,1,2,2,1,1,1,2,2,2,1,2,2,18,0,0
201251001,2,2,2,0,0,2,2,2,2,2,2,2,2,1,1,2,2,1,6.5,3
201251002,2,2,2,,,1,1,1,1,1,2,1,2,1,1,1,1,0,1.5,0
201251003,2,2,2,0,,2,2,2,2,2,2,2,2,2,2,2,2,6,4.5,5
201251004,2,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,2,15,0,0
201251005,2,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,2,9,2,2
201251006,2,1,1,,1,1,1,1,1,1,1,1,2,1,1,1,1,16,0,2
201251008,2,2,1,,0,2,2,2,2,2,2,2,2,2,1,2,2,0,3.5,0
201251010,2,1,2,0,1,2,1,1,1,1,1,2,1,2,2,1,2,34,0,0
201251011,2,2,2,0,1,1,2,1,1,1,1,1,1,1,1,1,1,0,3.5,2.5
201251012,2,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,2,16,0,0
201251013,2,2,2,1,1,1,1,1,1,1,1,2,1,2,1,1,1,14,0,0
201251015,1,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,6,1,0
201251016,1,2,2,1,1,1,2,1,2,2,1,1,2,1,1,1,1,3,3.5,0
201251017,1,2,2,0,1,1,2,2,2,2,1,1,2,1,2,2,1,6,7,0
201251020,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,27,7,0
201251021,1,1,2,0,0,2,2,2,1,2,2,2,2,2,1,2,2,4,4,0.5
201251023,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,1,35,3,0
201251024,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,3.5,0.5
202250301,2,2,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,5,0.5,3
202250302,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,2,15,2,2.5
202250303,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,0,3.5
202250304,2,2,2,,,1,2,2,1,1,1,1,2,2,1,2,2,10,3.5,3.5
202250306,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16,0,1.5
202250307,2,1,1,0,1,1,2,2,2,1,2,2,1,1,1,1,1,12,7,0
202250308,2,2,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,5,7,7
202250309,2,2,2,1,0,2,2,2,2,2,2,2,2,2,2,2,2,18,6,3.5
202250310,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0.5
202250311,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,1,11,0,1
202250312,2,2,2,1,1,2,2,2,2,2,2,1,2,1,2,1,2,5,2,2
202250313,2,2,2,0,1,1,1,1,1,1,1,2,2,2,1,2,2,6,4,3.5
202250314,2,2,2,0,1,1,1,2,2,1,1,2,2,1,2,1,1,5,0,2
202250315,1,1,1,,1,1,2,1,2,2,2,1,1,1,2,1,1,8,3.5,7
202250316,1,2,2,0,0,1,2,1,1,1,1,2,2,2,2,2,2,32,7,0
202250317,1,2,1,1,0,2,2,2,1,2,2,1,2,1,1,1,1,5,1.5,0.5
202250318,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,0.5,1
202250320,1,2,1,,,2,2,1,1,1,2,1,2,1,1,1,2,27,0,3.5
202250322,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,31,1.5,1.5
202250323,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,0,0
202250324,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,2,4,3.5,0
202250325,1,2,2,1,1,2,2,2,1,1,2,1,1,2,1,1,1,17,0,0.5
202250326,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,4,6
202250327,1,2,2,0,1,1,1,1,1,1,1,2,2,2,2,2,2,12,0,0.5
202250501,2,2,2,1,0,1,1,1,1,1,1,2,2,2,2,1,2,24,0,1
202250502,2,2,2,1,1,1,1,1,1,2,1,1,2,1,1,1,1,22,4,2
202250503,2,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,14,5,0
202250505,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,0.5,0.5
202250506,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17,3.5,7
202250507,2,2,2,0,0,1,1,1,1,2,1,1,1,1,1,1,1,7,1,2
202250508,2,2,2,1,0,2,1,1,1,1,1,2,2,2,1,1,2,5,7,3.5
202250509,2,2,1,0,0,1,1,1,1,1,2,2,1,2,1,1,1,47,1.5,2
202250510,2,1,1,1,1,2,2,2,1,2,2,1,2,2,2,2,1,21,4,2
202250511,2,2,1,1,,1,2,1,1,1,1,1,2,1,1,2,1,18,4.5,0.5
