﻿Absolute Time,Elapsed Time,Distance (um),Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Distance (mm) ,Section,Lost Section
42:48.1,1007.374,50393.92,18.72194631,238.8257742,7.52235399,0.095986983,8.431693215,0.07207836,50.394,62,na
42:48.5,1007.751,50412.78,14.64559609,237.6090143,3.775449208,0.183256678,8.704124129,0.02468613,50.413,62,na
42:48.8,1008.128,50431.64,15.57023586,254.7858586,6.548149675,0.226180553,9.045969372,0.018640042,50.432,62,na
42:49.2,1008.505,50450.5,15.32397219,249.4925351,4.99008758,0.120057916,7.780720773,0.059537715,50.451,62,na
42:49.6,1008.882,50469.36,14.83394083,233.0952885,5.952942252,0.044944276,9.074787162,0.034373795,50.469,62,na
42:50.0,1009.259,50488.22,16.00033343,260.5041053,4.19157288,0.02674834,10.02845003,0.011173045,50.488,62,na
42:50.3,1009.636,50507.08,19.86783119,283.3763134,3.391508795,0.14030159,8.62746746,0.011055744,50.507,62,na
42:50.7,1010.013,50525.94,17.48706605,219.2929623,5.494323371,0.062868046,9.194380095,0.00410069,50.526,62,na
42:51.1,1010.39,50544.8,21.13719675,254.34979,4.948673251,0.06276013,14.06552002,0.027099243,50.545,62,na
42:51.5,1010.767,50563.66,17.06359575,237.0922479,6.371238567,-0.006528025,10.56762378,0.011915856,50.564,62,na
42:51.9,1011.144,50582.52,20.98396196,252.1896743,5.752965313,0.097362407,10.30616632,0.004094037,50.583,62,na
42:52.2,1011.521,50601.38,19.80353586,241.8080172,2.725779001,0.044193702,7.704832118,0.018890118,50.601,62,na
42:52.6,1011.898,50620.24,16.565201,220.4402601,7.494440039,0.075970362,8.8282603,-0.003391494,50.62,62,na
42:53.0,1012.275,50639.1,19.1058835,254.8245633,4.634098979,0.062137828,10.94814015,-0.003538532,50.639,62,na
42:53.4,1012.652,50657.96,19.08315729,265.1160721,6.099598721,0.063579454,8.409550089,0.004147983,50.658,62,na
42:53.7,1013.029,50676.82,14.41344908,219.5978907,7.405119994,0.044120109,11.70488482,0.018858992,50.677,62,na
42:54.1,1013.406,50695.68,15.16915419,220.9520222,5.228435792,0.057038915,7.772111238,0.010690762,50.696,62,na
42:54.5,1013.783,50714.54,16.13398562,211.223811,4.907411891,0.059039697,10.16631221,0.003852159,50.715,62,na
42:54.9,1014.16,50733.4,12.97300356,232.6887226,4.311114961,0.041871844,8.569206975,0.017898214,50.733,62,na
42:55.2,1014.537,50752.26,18.19160286,251.4765423,4.778882768,0.077316556,9.468322294,0.011360111,50.752,62,na
42:55.6,1014.914,50771.12,17.94247415,231.3283356,5.435252327,0.026603478,9.499947478,-0.003375704,50.771,62,na
42:56.0,1015.291,50789.98,17.00732203,229.176795,6.708379641,0.027674811,7.419646758,-0.003511502,50.79,62,na
42:56.4,1015.668,50808.84,19.10140688,227.9393021,2.969806364,0.17776223,6.329390108,0.003959521,50.809,62,na
42:56.8,1016.045,50827.7,17.89564539,254.400844,3.743230173,0.110733202,8.863168482,0.003955264,50.828,62,na
42:57.1,1016.422,50846.56,17.95900218,254.0752671,4.153769188,0.11492903,10.07802819,0.004105258,50.847,62,na
42:57.5,1016.799,50865.42,21.583664,252.7564208,6.460952065,0.044792849,8.54938441,0.019147391,50.865,62,na
42:57.9,1017.176,50884.28,18.07193392,251.0650379,4.49010595,-0.022780875,11.20859781,0.011285933,50.884,62,na
42:58.3,1017.553,50903.14,18.72367012,234.9373583,5.118122372,0.026276061,10.20118765,0.003822445,50.903,62,na
42:58.6,1017.93,50922,22.15166511,243.6983025,5.904992682,0.026438774,8.734938345,0.02544609,50.922,62,na
42:59.0,1018.307,50940.86,19.70572959,255.2449869,2.712073581,0.043973848,9.120064257,0.018797626,50.941,62,na
42:59.4,1018.684,50959.72,18.45242472,232.3017387,3.369553414,0.058613577,8.688075225,0.003825878,50.96,62,na
42:59.8,1019.061,50978.58,18.91108868,238.5103298,2.137106609,0.042845486,7.35087464,-0.003365992,50.979,62,na
43:00.1,1019.438,50997.44,16.67619897,233.5245102,4.813793328,0.010018165,8.237682295,-0.00329549,50.997,62,na
43:00.5,1019.815,51016.3,19.5754236,267.6451156,2.824142134,0.057701814,9.935085992,-0.003283188,51.016,62,na
43:00.9,1020.192,51035.16,15.36379287,230.4033214,5.14283694,0.026403232,11.30764097,-0.003348391,51.035,62,na
43:01.3,1020.569,51054.02,17.19257692,240.2747397,5.137143178,0.027729497,8.914299737,-0.003516441,51.054,62,na
43:01.7,1020.946,51072.88,19.97955532,256.2892534,4.660356627,0.079721639,8.763892088,0.019350485,51.073,62,na
43:02.0,1021.323,51091.74,16.66382234,234.159624,5.459103498,0.041218743,7.753118151,0.003715242,51.092,62,na
43:02.4,1021.7,51110.6,16.43176371,239.9586706,7.052531372,-0.006175075,8.191883609,-0.00342048,51.111,62,na
43:02.8,1022.077,51129.46,20.21876364,259.9314931,7.251545605,0.061824071,9.410334033,-0.003516864,51.129,62,na
43:03.2,1022.454,51148.32,21.80605947,274.2945136,5.726499417,0.096922469,8.511814449,0.004079249,51.148,62,na
43:03.5,1022.831,51167.18,17.90197628,253.6628157,3.775489918,0.061134244,6.986572031,0.011460841,51.167,62,na
43:03.9,1023.208,51186.04,20.44817802,259.0155259,4.786657901,-0.006235212,7.786436378,0.018798877,51.186,62,na
43:04.3,1023.585,51204.9,18.30159423,219.1918043,7.805862462,0.076535113,10.32949869,0.018577543,51.205,62,na
43:04.7,1023.962,51223.76,16.59924729,235.6642936,5.674518016,0.010231744,8.885419196,0.025543601,51.224,62,na
43:05.0,1024.339,51242.62,19.84877019,259.3941006,2.144559798,-0.006096787,8.087234619,0.032886134,51.243,62,na
43:05.4,1024.716,51261.48,21.5466352,261.4875943,5.857525431,0.042342419,8.430829275,0.018101582,51.261,62,na
43:05.8,1025.093,51280.34,15.69407257,218.02733,5.156597987,0.042742,9.334908734,0.018272485,51.28,62,na
43:06.2,1025.47,51299.2,15.96685581,238.7159453,6.375171473,-0.005793572,8.923282445,0.010575426,51.299,62,na
43:06.6,1025.847,51318.06,17.81843753,271.7452359,8.348131419,0.026205933,7.840990712,0.039496063,51.318,62,na
43:06.9,1026.224,51336.92,17.47687591,253.5123924,4.266753137,0.043962352,7.420521111,0.011379284,51.337,62,na
43:07.3,1026.601,51355.78,21.82539604,248.2602447,1.457689138,0.028053911,8.019387468,0.011723597,51.356,62,na
43:07.7,1026.978,51374.64,13.66012665,213.2194125,4.607399583,0.070717558,7.441372579,-0.003151733,51.375,62,na
43:08.1,1027.355,51393.5,18.60301051,269.2011091,5.920720039,0.091668996,7.106247393,0.025516725,51.394,62,na
43:08.4,1027.732,51412.36,18.15292353,251.4239513,4.691621354,0.010292652,7.037644305,0.025697136,51.412,62,na
43:08.8,1028.109,51431.22,16.400279,246.1215336,3.109850287,0.010108503,6.561771494,0.018097566,51.431,62,na
43:09.2,1028.486,51450.08,18.66703441,249.9038935,3.719334151,0.043624059,6.521686273,0.018650305,51.45,62,na
43:09.6,1028.863,51468.94,18.82497514,262.6109883,5.563139138,0.04200606,8.710661358,0.025043704,51.469,62,na
43:09.9,1029.24,51487.8,15.96971535,286.5666832,5.180801007,0.027966187,8.491737673,0.034534032,51.488,62,na
43:10.3,1029.617,51506.66,17.55724771,262.6915669,2.147974527,0.043067402,7.743824471,0.003884509,51.507,62,na
43:10.7,1029.994,51525.52,19.5402573,261.2951834,6.149819717,0.09132464,8.136726264,0.011037718,51.526,62,na
43:11.1,1030.371,51544.38,21.24474172,262.8957401,6.351965902,0.090617898,7.84053476,0.01808845,51.544,62,na
43:11.5,1030.748,51563.24,18.77319517,296.4874966,2.13750766,0.010234013,8.060349813,0.003865977,51.563,62,na
43:11.8,1031.125,51582.1,19.66203057,279.6594049,3.657910523,0.075563708,9.724312763,0.011106737,51.582,62,na
43:12.2,1031.502,51600.96,15.85372255,240.3026004,2.343354523,0.058009458,10.56537192,0.025050869,51.601,62,na
43:12.6,1031.879,51619.82,22.93993687,292.279383,6.721616063,0.207041931,9.645133686,0.011152214,51.62,62,na
43:13.0,1032.256,51638.68,20.19725564,256.2453344,3.847389017,0.074336744,8.868370065,0.032283324,51.639,62,na
43:13.3,1032.633,51657.54,18.75287164,272.6621122,4.476268029,0.159325013,7.937629981,0.011256387,51.658,62,na
43:13.7,1033.01,51676.4,20.18110379,264.2960873,3.443995386,0.125985107,11.15142173,0.011234936,51.676,62,na
43:14.1,1033.387,51695.26,21.9038895,275.8204998,3.869406568,0.100569733,6.729056076,0.030495527,51.695,62,na
43:14.5,1033.764,51714.12,20.48601814,270.1865758,4.116964892,0.131316672,9.50450626,0.030588049,51.714,62,na
43:14.8,1034.141,51732.98,17.5160955,262.726001,6.464214833,0.130113812,10.03450345,0.026722102,51.733,62,na
43:15.2,1034.518,51751.84,17.45051055,272.5563582,5.340613242,0.061119189,8.935344761,0.003994555,51.752,63,na
43:15.6,1034.895,51770.7,14.24249566,237.6005122,6.222730172,0.02786323,8.707776834,0.004059218,51.771,63,na
43:16.0,1035.272,51789.56,17.8661927,244.7941565,4.997343337,0.183323588,7.447788425,0.031684579,51.79,63,na
43:16.4,1035.649,51808.42,20.44174277,282.062422,3.66775288,0.108518371,9.038863225,0.011138164,51.808,63,na
43:16.7,1036.026,51827.28,17.25342648,252.2529573,5.191354577,0.108547981,7.618293426,0.047430626,51.827,63,na
43:17.1,1036.403,51846.14,18.06374716,250.6243708,4.881926012,0.091130462,10.58081881,0.0827763,51.846,63,na
43:17.5,1036.78,51865,15.61006772,248.4115191,3.770962242,0.214577441,6.981915682,0.08746305,51.865,63,na
43:17.9,1037.157,51883.86,18.62722201,287.464935,5.507868297,0.20920579,7.226233776,0.047977495,51.884,63,na
43:18.2,1037.534,51902.72,16.76968967,289.2755019,4.575231414,0.162854047,10.68465735,0.086464072,51.903,63,na
43:18.6,1037.911,51921.58,16.35285782,277.9611373,3.950346861,0.323758961,9.105310722,0.07700527,51.922,63,na
43:19.0,1038.288,51940.44,16.65440464,259.9616021,6.765571317,0.109379909,7.317937008,0.040480626,51.94,63,na
43:19.4,1038.665,51959.3,14.14603068,264.1921717,4.290293316,0.246124445,10.0188425,0.078550303,51.959,63,na
43:19.8,1039.042,51978.16,17.5252628,272.0210694,7.096473,0.348092544,8.418076188,0.053740454,51.978,63,na
43:20.1,1039.419,51997.02,17.41840291,251.5084463,4.325222186,0.282056747,7.766950078,0.116773484,51.997,63,na
43:20.5,1039.797,52015.88,16.07152361,275.8517526,3.069714448,0.304840617,10.42210166,0.042416439,52.016,63,na
43:20.9,1040.173,52034.74,19.03276728,300.503035,6.423742486,0.417373561,8.517936506,0.09767822,52.035,63,na
43:21.3,1040.551,52053.6,19.61171984,293.8813632,7.62977241,0.155659042,10.09506857,0.132793196,52.054,63,na
43:21.6,1040.928,52072.46,14.70667514,248.44218,4.36812283,0.301990084,8.960115025,0.049610999,52.072,63,na
43:22.0,1041.305,52091.32,22.11237948,271.259952,7.439599308,0.314309112,9.435713336,0.078769622,52.091,63,na
43:22.4,1041.682,52110.18,15.55075374,271.5332734,6.794465942,0.441253386,8.931300541,0.088713183,52.11,63,na
43:22.8,1042.059,52129.04,15.41298952,273.5467928,5.461296003,0.568867103,6.926949494,0.083969995,52.129,63,na
43:23.1,1042.436,52147.9,19.97709401,260.0806784,3.201929688,0.325633779,9.878018765,0.143611742,52.148,63,na
43:23.5,1042.813,52166.76,16.69145451,298.5825859,8.317907175,0.225407616,8.890215336,0.047899168,52.167,63,na
43:23.9,1043.19,52185.62,16.5740406,282.9940053,5.86910389,0.196140954,9.06651194,0.146018576,52.186,63,na
43:24.3,1043.567,52204.48,19.53171771,285.468322,5.337448019,0.347380416,9.173224549,0.071153727,52.204,63,na
43:24.7,1043.944,52223.34,17.7477188,243.642676,5.462743418,0.486862348,7.642397922,0.091273952,52.223,63,na
43:25.0,1044.321,52242.2,17.17302938,274.7130263,4.782263415,0.3951493,10.32037854,0.137354222,52.242,63,na
43:25.4,1044.698,52261.06,18.25588407,245.1061906,4.172716591,0.517615803,9.26991377,0.090902578,52.261,63,na
43:25.8,1045.075,52279.92,16.41726629,273.336656,4.904123293,0.303048723,10.98160204,0.14082359,52.28,63,na
43:26.2,1045.452,52298.78,17.55446994,278.6192037,7.479347451,0.567485528,10.8247873,0.127333108,52.299,63,na
43:26.5,1045.829,52317.64,18.05439286,274.7554441,4.819605803,0.583645999,8.936610224,0.145895267,52.318,63,na
43:26.9,1046.206,52336.5,19.36128898,278.2490366,6.956287501,0.469633986,13.43724472,0.15266574,52.337,63,na
43:27.3,1046.583,52355.36,20.71580932,266.4722533,5.149204335,0.448868245,9.790424022,0.075843845,52.355,63,na
43:27.7,1046.96,52374.22,16.45782957,259.0980284,4.60279395,0.625137447,12.31629856,0.220257897,52.374,63,na
43:28.0,1047.337,52393.08,16.79258953,254.0599404,2.927906802,0.554716564,9.104274382,0.201257667,52.393,63,na
43:28.4,1047.714,52411.94,16.68643732,244.5885424,5.645498019,0.723964661,10.72547852,0.19967589,52.412,63,na
43:28.8,1048.091,52430.8,15.97372887,290.2045507,1.769914855,0.524232853,7.844163206,0.270754213,52.431,63,na
43:29.2,1048.468,52449.66,18.32075705,279.5086533,4.23582888,0.754056827,9.890597558,0.145273987,52.45,63,na
43:29.6,1048.845,52468.52,15.19193381,259.9884892,3.474137066,0.927024368,9.076453091,0.203312083,52.469,63,na
43:29.9,1049.222,52487.38,19.16576239,263.7087915,5.488807393,0.772927124,11.31355466,0.3033885,52.487,63,na
43:30.3,1049.599,52506.24,14.37747498,290.4476752,1.476747512,0.657344495,7.617843995,0.29827862,52.506,63,na
43:30.7,1049.976,52525.1,22.31951251,311.2934097,6.409557586,0.991802574,10.68315193,0.191396254,52.525,63,na
43:31.1,1050.353,52543.96,17.80647536,257.6844783,5.783320698,0.675381804,7.850483726,0.195441966,52.544,63,na
43:31.4,1050.73,52562.82,20.26512054,263.8009609,5.944411895,1.388234778,10.90474011,0.305334879,52.563,63,na
43:31.8,1051.107,52581.68,18.45760951,261.3247063,4.652355945,0.860671754,9.270514679,0.25715441,52.582,63,na
43:32.2,1051.484,52600.54,12.52991861,224.9916912,2.530038389,1.012505803,8.28061591,0.333125224,52.601,63,na
43:32.6,1051.861,52619.4,23.33131989,321.6250329,5.724257937,1.233509204,10.75010655,0.431362257,52.619,63,na
43:32.9,1052.238,52638.26,18.20063443,257.8261911,5.2122323,0.832680789,9.195482271,0.193364002,52.638,63,na
43:33.3,1052.615,52657.12,21.65621709,266.4195646,6.720285836,1.225739914,11.15708751,0.452675589,52.657,63,na
43:33.7,1052.992,52675.98,23.01678589,292.2178204,4.115627028,1.31777562,9.142521623,0.297086813,52.676,63,na
43:34.1,1053.369,52694.84,24.87036877,279.5287145,2.62059107,1.156114588,11.16662699,0.313347771,52.695,63,na
43:34.5,1053.746,52713.7,19.62772104,286.3698071,4.802026753,1.102229565,8.903447926,0.145364697,52.714,63,na
43:34.8,1054.123,52732.56,15.71442435,270.9469321,3.248803498,0.908458057,8.644156332,0.109777435,52.733,63,na
43:35.2,1054.5,52751.42,18.86047468,248.1483918,6.405868143,0.348758858,9.207967676,0.078923322,52.751,63,na
43:35.6,1054.877,52770.28,18.06503919,250.1563357,6.234762979,0.224251323,8.128189971,0.113269171,52.77,63,na
43:36.0,1055.254,52789.14,18.10110554,286.4449803,4.04620077,0.517547863,10.18127397,0.206152024,52.789,63,na
43:36.3,1055.631,52808,16.58072655,250.2276638,5.765253596,0.600596536,9.696823266,0.134752925,52.808,63,na
43:36.7,1056.008,52826.86,19.30504218,265.621351,2.825776713,0.48195096,9.121401575,0.166445473,52.827,63,na
43:37.1,1056.385,52845.72,18.84664173,261.3379661,4.448552801,0.604240006,9.755527027,0.143300592,52.846,63,na
43:37.5,1056.762,52864.58,17.86119225,296.4556146,6.265465251,0.820723079,10.56213688,0.223727037,52.865,63,na
43:37.8,1057.139,52883.44,16.84968042,260.6309351,4.940661617,0.577007781,11.74357959,0.110337267,52.883,63,na
43:38.2,1057.516,52902.3,14.06386429,233.1701167,8.244998326,0.651825379,11.2574794,0.219295232,52.902,63,na
43:38.6,1057.893,52921.16,17.88269836,269.0818067,1.741734191,0.70753207,10.49201602,0.235594338,52.921,63,na
43:39.0,1058.27,52940.02,14.78088519,244.041196,3.634733024,0.419389075,9.805008407,0.124660902,52.94,63,na
43:39.4,1058.647,52958.88,17.32788006,299.0835748,5.597609814,0.815003153,16.4720442,0.29088022,52.959,63,na
43:39.7,1059.024,52977.74,15.48645311,273.9791746,7.244044483,0.576671577,10.52038917,0.239106311,52.978,63,na
43:40.1,1059.401,52996.6,43.20548204,253.4183123,4.270861171,0.730916738,10.21450067,0.337981507,52.997,63,na
43:40.5,1059.778,53015.46,19.81888485,264.4917788,4.034850169,0.36745864,9.745200395,0.168800762,53.015,63,na
43:40.9,1060.155,53034.32,18.77450324,246.2195527,4.05621505,0.848955205,10.03297067,0.202897682,53.034,63,na
43:41.2,1060.532,53053.18,15.39298556,250.7168681,3.149573542,0.614540199,11.46265014,0.271537202,53.053,63,na
43:41.6,1060.909,53072.04,18.26550508,274.9831767,9.333468167,0.797835958,9.14197518,0.213306868,53.072,63,na
43:42.0,1061.286,53090.9,18.28671513,285.3665133,3.649073456,0.6587145,12.1935585,0.182532252,53.091,63,na
43:42.4,1061.663,53109.76,19.77735712,280.5101848,6.148942938,0.518288186,9.949811236,0.183945668,53.11,63,na
43:42.7,1062.04,53128.62,15.32341834,243.7803801,2.898350523,0.614542874,9.011519275,0.184761641,53.129,63,na
43:43.1,1062.417,53147.48,16.41370067,227.9422825,4.149363776,0.548108375,10.06402327,0.249797258,53.147,63,na
43:43.5,1062.794,53166.34,15.21019549,228.0263007,5.557007398,0.712475384,11.45298587,0.198386776,53.166,63,na
43:43.9,1063.171,53185.2,18.91491502,256.6733433,6.042464323,0.618851507,10.33852593,0.142639372,53.185,63,na
43:44.3,1063.548,53204.06,15.11381802,253.5693391,3.632203516,0.359435169,11.00188658,0.297489416,53.204,63,na
43:44.6,1063.925,53222.92,20.42119982,262.6169817,3.148594227,0.685357736,11.71569883,0.216434712,53.223,63,na
43:45.0,1064.302,53241.78,16.7819038,216.8934067,4.796482761,0.413169255,10.59240239,0.197224521,53.242,63,na
43:45.4,1064.679,53260.64,23.8119227,267.6316279,6.183523953,0.504197717,8.896982601,0.147285319,53.261,64,na
43:45.8,1065.056,53279.5,15.33087528,250.8548525,1.804519223,0.534600349,11.39238791,0.180146775,53.28,64,na
43:46.1,1065.433,53298.36,15.46150203,242.7967016,5.827282159,0.36093975,11.07808031,0.216182596,53.298,64,na
43:46.5,1065.81,53317.22,17.75830627,241.9276443,4.800456424,0.56147761,10.5659144,0.192967058,53.317,64,na
43:46.9,1066.187,53336.08,15.18972238,241.8689479,4.95610791,0.652306542,11.5721131,0.188429259,53.336,64,na
43:47.3,1066.564,53354.94,19.28219652,256.6656676,4.827368558,0.54677641,10.36666616,0.17823185,53.355,64,na
43:47.6,1066.941,53373.8,15.06969703,246.8562335,4.056378365,0.500457112,9.6010225,0.196896405,53.374,64,na
43:48.0,1067.318,53392.66,13.78221622,250.9807958,6.412762547,0.670813257,9.584398529,0.236485276,53.393,64,na
43:48.4,1067.695,53411.52,17.24259891,238.0033525,3.005583278,0.671190651,11.79627298,0.304151706,53.412,64,na
43:48.8,1068.072,53430.38,19.40762667,256.070318,4.470277079,0.466958776,9.421560446,0.268301012,53.43,64,na
43:49.2,1068.449,53449.24,14.45532788,239.5019449,3.809762356,0.691231492,11.35676851,0.22260981,53.449,64,na
43:49.5,1068.826,53468.1,17.22744281,236.8448716,7.858405542,0.682483222,9.376983729,0.301636841,53.468,64,na
43:49.9,1069.203,53486.96,15.55913328,232.1465199,4.879058001,0.676315472,9.292183622,0.253541548,53.487,64,na
43:50.3,1069.58,53505.82,15.67366746,229.8942421,3.38589045,0.773700678,9.079724804,0.212546034,53.506,64,na
43:50.7,1069.957,53524.68,14.51814464,250.0748164,2.31040306,0.593164264,11.13592679,0.254237172,53.525,64,na
43:51.0,1070.334,53543.54,14.99112643,246.4700632,1.693712097,0.484870041,8.241104956,0.191598185,53.544,64,na
43:51.4,1070.711,53562.4,15.99029601,227.937087,3.48626466,0.495554047,12.49629073,0.14475398,53.562,64,na
43:51.8,1071.088,53581.26,13.99143829,239.727577,5.913098701,0.809652674,9.132336011,0.267601439,53.581,64,na
43:52.2,1071.465,53600.12,13.20495803,247.8893189,6.023799503,0.690171228,6.866964069,0.297717085,53.6,64,na
43:52.6,1071.842,53618.98,16.82575745,260.5275703,5.114472597,0.655552799,9.485300016,0.191974055,53.619,64,na
43:52.9,1072.219,53637.84,13.35296112,239.8743077,5.970464094,0.640025251,9.000574758,0.211171665,53.638,64,na
43:53.3,1072.596,53656.7,24.50573438,274.87986,4.537894675,0.789054411,11.55429411,0.214415395,53.657,64,na
43:53.7,1072.973,53675.56,13.59490381,261.896437,6.950108865,0.500497467,10.31610974,0.163138405,53.676,64,na
43:54.1,1073.351,53694.42,15.70199559,240.1165151,3.290923522,0.300669789,10.89123235,0.147614633,53.694,64,na
43:54.4,1073.728,53713.28,15.6992809,233.4190338,4.011806638,0.459155619,10.40267627,0.155052786,53.713,64,na
43:54.8,1074.105,53732.14,17.22218788,233.598214,3.924580947,0.344010144,11.57177072,0.151681705,53.732,64,na
43:55.2,1074.482,53751,17.84856847,255.1878251,3.442456229,0.385889276,9.455747314,0.178122921,53.751,64,na
43:55.6,1074.859,53769.86,12.82131503,212.5334243,4.352478577,0.219363634,10.2782516,0.06087265,53.77,64,na
43:55.9,1075.236,53788.72,14.15446747,230.1592029,4.073187295,0.214839248,9.508965061,0.071874915,53.789,64,na
43:56.3,1075.613,53807.58,18.44976053,228.0840066,5.147660273,0.352342653,9.5465652,0.125123548,53.808,64,na
43:56.7,1075.99,53826.44,13.50810767,231.0901499,6.093982383,0.26211676,9.616968341,0.122864828,53.826,64,na
43:57.1,1076.367,53845.3,14.40807598,211.5172707,3.757749766,0.24548027,8.286366134,0.160102128,53.845,64,na
43:57.5,1076.744,53864.16,16.67593802,227.0352853,4.325738325,0.299153795,6.291768771,0.161901535,53.864,64,na
43:57.8,1077.121,53883.02,16.92662647,215.6524876,3.200970044,0.534473284,9.82090645,0.156115201,53.883,64,na
43:58.2,1077.498,53901.88,20.91976381,270.4920622,2.326579338,0.313136326,10.82784533,0.2324173,53.902,64,na
43:58.6,1077.875,53920.74,16.28312502,247.9363594,6.593676072,0.194431121,10.79759819,0.107676004,53.921,64,na
43:59.0,1078.252,53939.6,14.88761463,227.1144395,4.026624821,0.195568777,8.30463527,0.160457993,53.94,64,na
43:59.3,1078.629,53958.46,14.57437976,225.8261272,4.239010513,0.400666346,10.9209706,0.153234941,53.958,64,na
43:59.7,1079.006,53977.32,16.11421694,222.0272839,5.707426795,0.285554618,10.9648406,0.125798388,53.977,64,na
44:00.1,1079.383,53996.18,17.3765245,236.7900889,4.921962067,0.25185112,9.996115905,0.141374003,53.996,64,na
44:00.5,1079.76,54015.04,15.56888735,253.1222552,5.408955408,0.190747627,8.082596759,0.083773773,54.015,64,na
44:00.8,1080.137,54033.9,14.51597682,199.6645043,6.056644045,0.321254596,11.50375558,0.1254233,54.034,64,na
44:01.2,1080.514,54052.76,11.81996964,231.7045652,3.52416387,0.145881544,9.816910251,0.116371361,54.053,64,na
44:01.6,1080.891,54071.62,13.86060843,243.5956218,6.499980561,0.224642889,7.065268085,0.142654989,54.072,64,na
44:02.0,1081.268,54090.48,16.65562518,236.5446982,3.900701833,0.37678324,10.24011988,0.112177956,54.09,64,na
44:02.4,1081.645,54109.34,14.72301601,220.835631,2.591780157,0.311951008,9.761662024,0.129628404,54.109,64,na
44:02.7,1082.022,54128.2,15.74305545,235.0582437,3.530067648,0.315511981,10.32354228,0.101561999,54.128,64,na
44:03.1,1082.399,54147.06,17.94228172,238.524069,1.392125977,0.142140558,8.372665307,0.120683507,54.147,64,na
44:03.5,1082.776,54165.92,14.3703722,227.5634997,3.442318129,0.35021751,8.938367677,0.13860248,54.166,64,na
44:03.9,1083.153,54184.78,18.5080125,213.3536513,5.647932495,0.197609047,10.23528138,0.079321655,54.185,64,na
44:04.2,1083.53,54203.64,16.00348629,226.9024166,4.121791227,0.200200124,8.874317801,0.080361586,54.204,64,na
44:04.6,1083.907,54222.5,13.04435471,225.9317952,5.763016813,0.132268338,7.557655669,0.096300281,54.223,64,na
44:05.0,1084.284,54241.36,16.40698113,248.6081076,3.341684162,0.114794616,11.43452585,0.08851757,54.241,64,na
44:05.4,1084.661,54260.22,19.25611205,249.7982564,3.277773716,0.129590561,10.60107018,0.049197191,54.26,64,na
44:05.7,1085.038,54279.08,13.60564904,244.2217241,3.337089647,0.138143245,9.643123364,0.039272725,54.279,64,na
44:06.1,1085.415,54297.94,17.4942914,246.6229136,1.517919579,0.190922487,10.68911144,0.028147928,54.298,64,na
44:06.5,1085.792,54316.8,20.9893838,235.3351533,5.834968761,0.133921644,12.60693671,0.027510467,54.317,64,na
44:06.9,1086.169,54335.66,17.68769098,229.9815864,6.257090696,0.183035768,8.876562309,0.057499043,54.336,64,na
44:07.3,1086.546,54354.52,18.24934979,245.2748683,4.253818719,0.313241814,10.44417656,0.075066028,54.355,64,na
44:07.6,1086.923,54373.38,16.31377283,238.1574552,1.721962333,0.200260102,10.87049567,0.057499099,54.373,64,na
44:08.0,1087.3,54392.24,19.35077489,214.3129322,6.518263567,0.079625901,10.11402896,0.103181302,54.392,64,na
44:08.4,1087.677,54411.1,18.62647946,245.6325299,4.700645437,0.167387543,8.834870357,0.058045114,54.411,64,na
44:08.8,1088.054,54429.96,20.48109289,265.0710301,3.651786321,0.151174597,11.56665632,0.058499508,54.43,64,na
44:09.1,1088.431,54448.82,14.80524474,245.1228633,7.370510438,0.083227429,10.83162066,0.044115258,54.449,64,na
44:09.5,1088.808,54467.68,17.03147043,236.1986045,4.148886537,0.045532105,11.56593012,0.019479675,54.468,64,na
44:09.9,1089.185,54486.54,16.32246939,246.7381627,5.673346812,0.113142475,9.663178785,0.041872562,54.487,64,na
44:10.3,1089.562,54505.4,21.83462114,264.7932402,3.696764604,0.135299059,11.19558093,0.027793885,54.505,64,na
44:10.6,1089.939,54524.26,12.73066119,246.2875471,2.740553867,0.095235206,11.53854338,-0.003465811,54.524,64,na
44:11.0,1090.316,54543.12,22.21532048,251.7915921,8.333645087,0.046410598,12.04451244,0.019855862,54.543,64,na
44:11.4,1090.693,54561.98,17.33401356,245.2241972,4.952791596,0.028191452,10.55936684,0.019474598,54.562,64,na
44:11.8,1091.07,54580.84,18.78365922,241.5704346,3.110717251,0.046060699,10.30431656,0.004175391,54.581,64,na
44:12.2,1091.447,54599.7,18.81331769,285.3427323,5.163404351,0.010743451,9.698553355,-0.003508499,54.6,64,na
44:12.5,1091.824,54618.56,15.59251238,236.4186742,7.581113146,-0.022816878,10.24661174,0.011316987,54.619,64,na
44:12.9,1092.201,54637.42,19.32084638,253.3384652,5.88284209,0.044436049,9.695927974,0.004028487,54.637,64,na
44:13.3,1092.578,54656.28,18.56747462,239.6324979,3.921463484,0.075803462,10.81312943,-0.003353875,54.656,64,na
44:13.7,1092.955,54675.14,16.61025173,252.4648112,6.21508313,0.064816796,10.88996947,-0.003658312,54.675,64,na
44:14.0,1093.332,54694,16.1183923,265.2859009,3.106175172,-0.006531967,12.56941792,-0.003584008,54.694,64,na
44:14.4,1093.709,54712.86,15.80471091,232.7221872,5.713836473,-0.024765057,8.90266881,-0.003691831,54.713,64,na
44:14.8,1094.086,54731.72,16.1288372,227.3732076,4.153556329,0.04558493,7.560995878,-0.003551819,54.732,64,na
