ID,Antler,Date_Emerge,Date_Introduced,Date_Observation,Hour,Obs,Mating,Present_N,Total_Flies,Total_Matings,Sex_Ratio,Date_Of_Death,Longevity,Block,Treatment,NewThorax,NewBodySize,NewWing,development,DateHour,Age
78,1,June-24-13,June-24-13,June-26-13,1900,0,0,0,250,10,0.963,09/07/2013,15,2,D,0.84,2.45,1.925,51,41451_1900,2
78,1,June-24-13,June-24-13,June-27-13,900,0,0,0,350,23,0.942,09/07/2013,15,2,D,0.84,2.45,1.925,51,41452_900,3
78,1,June-24-13,June-24-13,June-27-13,1100,0,0,0,380,38,0.917,09/07/2013,15,2,D,0.84,2.45,1.925,51,41452_1100,3
78,1,June-24-13,June-24-13,June-27-13,1300,0,0,0,450,20,0.959,09/07/2013,15,2,D,0.84,2.45,1.925,51,41452_1300,3
78,1,June-24-13,June-24-13,June-27-13,1500,0,0,0,400,20,0.955,09/07/2013,15,2,D,0.84,2.45,1.925,51,41452_1500,3
78,1,June-24-13,June-24-13,June-27-13,1700,0,0,0,350,11,0.97,09/07/2013,15,2,D,0.84,2.45,1.925,51,41452_1700,3
78,1,June-24-13,June-24-13,June-27-13,1900,0,0,0,0,0,NA,09/07/2013,15,2,D,0.84,2.45,1.925,51,41452_1900,3
78,1,June-24-13,June-24-13,June-28-13,900,0,0,0,80,3,0.965,09/07/2013,15,2,D,0.84,2.45,1.925,51,41453_900,4
78,1,June-24-13,June-24-13,June-28-13,1100,0,0,0,200,6,0.972,09/07/2013,15,2,D,0.84,2.45,1.925,51,41453_1100,4
78,1,June-24-13,June-24-13,June-28-13,1300,0,0,0,500,35,0.939,09/07/2013,15,2,D,0.84,2.45,1.925,51,41453_1300,4
78,1,June-24-13,June-24-13,June-28-13,1500,0,0,0,350,23,0.942,09/07/2013,15,2,D,0.84,2.45,1.925,51,41453_1500,4
78,1,June-24-13,June-24-13,June-28-13,1700,0,0,0,350,14,0.963,09/07/2013,15,2,D,0.84,2.45,1.925,51,41453_1700,4
78,1,June-24-13,June-24-13,June-28-13,1900,0,0,0,43,8,0.864,09/07/2013,15,2,D,0.84,2.45,1.925,51,41453_1900,4
78,1,June-24-13,June-24-13,June-29-13,900,0,0,0,5,0,1,09/07/2013,15,2,D,0.84,2.45,1.925,51,41454_900,5
78,1,June-24-13,June-24-13,June-29-13,1100,0,0,0,18,1,0.95,09/07/2013,15,2,D,0.84,2.45,1.925,51,41454_1100,5
78,1,June-24-13,June-24-13,June-29-13,1300,0,0,0,150,14,0.921,09/07/2013,15,2,D,0.84,2.45,1.925,51,41454_1300,5
78,1,June-24-13,June-24-13,June-29-13,1500,0,0,0,170,10,0.947,09/07/2013,15,2,D,0.84,2.45,1.925,51,41454_1500,5
78,1,June-24-13,June-24-13,June-29-13,1700,0,0,0,150,16,0.912,09/07/2013,15,2,D,0.84,2.45,1.925,51,41454_1700,5
78,1,June-24-13,June-24-13,June-29-13,1900,1,0,1,35,10,0.818,09/07/2013,15,2,D,0.84,2.45,1.925,51,41454_1900,5
78,1,June-24-13,June-24-13,June-30-13,900,0,0,0,20,0,1,09/07/2013,15,2,D,0.84,2.45,1.925,51,41455_900,6
78,1,June-24-13,June-24-13,June-30-13,1100,0,0,0,123,7,0.949,09/07/2013,15,2,D,0.84,2.45,1.925,51,41455_1100,6
78,1,June-24-13,June-24-13,June-30-13,1300,1,0,1,245,31,0.899,09/07/2013,15,2,D,0.84,2.45,1.925,51,41455_1300,6
78,1,June-24-13,June-24-13,June-30-13,1500,0,0,0,305,55,0.867,09/07/2013,15,2,D,0.84,2.45,1.925,51,41455_1500,6
78,1,June-24-13,June-24-13,June-30-13,1700,1,0,1,193,34,0.87,09/07/2013,15,2,D,0.84,2.45,1.925,51,41455_1700,6
78,1,June-24-13,June-24-13,June-30-13,1900,2,1,1,90,9,0.917,09/07/2013,15,2,D,0.84,2.45,1.925,51,41455_1900,6
78,1,June-24-13,June-24-13,July-01-13,900,0,0,0,12,3,0.833,09/07/2013,15,2,D,0.84,2.45,1.925,51,41456_900,7
78,1,June-24-13,June-24-13,July-01-13,1100,2,1,1,76,4,0.952,09/07/2013,15,2,D,0.84,2.45,1.925,51,41456_1100,7
78,1,June-24-13,June-24-13,July-01-13,1300,0,0,0,153,12,0.932,09/07/2013,15,2,D,0.84,2.45,1.925,51,41456_1300,7
78,1,June-24-13,June-24-13,July-01-13,1500,0,0,0,207,35,0.874,09/07/2013,15,2,D,0.84,2.45,1.925,51,41456_1500,7
78,1,June-24-13,June-24-13,July-01-13,1700,0,0,0,187,19,0.916,09/07/2013,15,2,D,0.84,2.45,1.925,51,41456_1700,7
78,1,June-24-13,June-24-13,July-01-13,1900,0,0,0,84,18,0.85,09/07/2013,15,2,D,0.84,2.45,1.925,51,41456_1900,7
78,1,June-24-13,June-24-13,July-02-13,900,0,0,0,14,2,0.889,09/07/2013,15,2,D,0.84,2.45,1.925,51,41457_900,8
78,1,June-24-13,June-24-13,July-02-13,1100,0,0,0,44,4,0.923,09/07/2013,15,2,D,0.84,2.45,1.925,51,41457_1100,8
78,1,June-24-13,June-24-13,July-02-13,1300,1,0,1,223,27,0.903,09/07/2013,15,2,D,0.84,2.45,1.925,51,41457_1300,8
78,1,June-24-13,June-24-13,July-02-13,1500,0,0,0,300,22,0.936,09/07/2013,15,2,D,0.84,2.45,1.925,51,41457_1500,8
78,1,June-24-13,June-24-13,July-02-13,1700,0,0,0,235,16,0.94,09/07/2013,15,2,D,0.84,2.45,1.925,51,41457_1700,8
78,1,June-24-13,June-24-13,July-02-13,1900,0,0,0,105,11,0.913,09/07/2013,15,2,D,0.84,2.45,1.925,51,41457_1900,8
78,1,June-24-13,June-24-13,July-03-13,900,1,0,1,154,8,0.953,09/07/2013,15,2,D,0.84,2.45,1.925,51,41458_900,9
78,1,June-24-13,June-24-13,July-03-13,1100,0,0,0,0,0,NA,09/07/2013,15,2,D,0.84,2.45,1.925,51,41458_1100,9
78,1,June-24-13,June-24-13,July-03-13,1300,0,0,0,290,14,0.956,09/07/2013,15,2,D,0.84,2.45,1.925,51,41458_1300,9
78,1,June-24-13,June-24-13,July-03-13,1500,1,0,1,321,23,0.937,09/07/2013,15,2,D,0.84,2.45,1.925,51,41458_1500,9
78,1,June-24-13,June-24-13,July-03-13,1700,0,0,0,370,19,0.953,09/07/2013,15,2,D,0.84,2.45,1.925,51,41458_1700,9
78,1,June-24-13,June-24-13,July-03-13,1900,0,0,0,300,29,0.919,09/07/2013,15,2,D,0.84,2.45,1.925,51,41458_1900,9
78,1,June-24-13,June-24-13,July-04-13,900,1,0,1,170,6,0.967,09/07/2013,15,2,D,0.84,2.45,1.925,51,41459_900,10
78,1,June-24-13,June-24-13,July-04-13,1100,0,0,0,220,27,0.901,09/07/2013,15,2,D,0.84,2.45,1.925,51,41459_1100,10
78,1,June-24-13,June-24-13,July-04-13,1300,0,0,0,300,15,0.955,09/07/2013,15,2,D,0.84,2.45,1.925,51,41459_1300,10
78,1,June-24-13,June-24-13,July-04-13,1500,0,0,0,380,33,0.926,09/07/2013,15,2,D,0.84,2.45,1.925,51,41459_1500,10
78,1,June-24-13,June-24-13,July-04-13,1700,0,0,0,425,23,0.951,09/07/2013,15,2,D,0.84,2.45,1.925,51,41459_1700,10
78,1,June-24-13,June-24-13,July-04-13,1900,0,0,0,380,19,0.955,09/07/2013,15,2,D,0.84,2.45,1.925,51,41459_1900,10
78,1,June-24-13,June-24-13,July-05-13,900,0,0,0,220,27,0.901,09/07/2013,15,2,D,0.84,2.45,1.925,51,41460_900,11
78,1,June-24-13,June-24-13,July-05-13,1100,2,1,1,280,24,0.927,09/07/2013,15,2,D,0.84,2.45,1.925,51,41460_1100,11
78,1,June-24-13,June-24-13,July-05-13,1300,1,0,1,300,24,0.931,09/07/2013,15,2,D,0.84,2.45,1.925,51,41460_1300,11
78,1,June-24-13,June-24-13,July-05-13,1500,0,0,0,320,16,0.955,09/07/2013,15,2,D,0.84,2.45,1.925,51,41460_1500,11
78,1,June-24-13,June-24-13,July-05-13,1700,0,0,0,300,16,0.952,09/07/2013,15,2,D,0.84,2.45,1.925,51,41460_1700,11
78,1,June-24-13,June-24-13,July-05-13,1900,0,0,0,180,13,0.937,09/07/2013,15,2,D,0.84,2.45,1.925,51,41460_1900,11
78,1,June-24-13,June-24-13,July-06-13,900,0,0,0,170,19,0.909,09/07/2013,15,2,D,0.84,2.45,1.925,51,41461_900,12
78,1,June-24-13,June-24-13,July-06-13,1100,0,0,0,250,18,0.937,09/07/2013,15,2,D,0.84,2.45,1.925,51,41461_1100,12
78,1,June-24-13,June-24-13,July-06-13,1300,0,0,0,320,18,0.949,09/07/2013,15,2,D,0.84,2.45,1.925,51,41461_1300,12
78,1,June-24-13,June-24-13,July-06-13,1500,1,0,1,300,19,0.944,09/07/2013,15,2,D,0.84,2.45,1.925,51,41461_1500,12
78,1,June-24-13,June-24-13,July-06-13,1700,0,0,0,320,14,0.96,09/07/2013,15,2,D,0.84,2.45,1.925,51,41461_1700,12
78,1,June-24-13,June-24-13,July-06-13,1900,0,0,0,300,27,0.924,09/07/2013,15,2,D,0.84,2.45,1.925,51,41461_1900,12
78,1,June-24-13,June-24-13,July-07-13,900,1,0,1,145,14,0.919,09/07/2013,15,2,D,0.84,2.45,1.925,51,41462_900,13
78,1,June-24-13,June-24-13,July-07-13,1100,1,0,1,280,25,0.924,09/07/2013,15,2,D,0.84,2.45,1.925,51,41462_1100,13
78,1,June-24-13,June-24-13,July-07-13,1300,0,0,0,280,24,0.927,09/07/2013,15,2,D,0.84,2.45,1.925,51,41462_1300,13
78,1,June-24-13,June-24-13,July-07-13,1500,1,0,1,300,27,0.924,09/07/2013,15,2,D,0.84,2.45,1.925,51,41462_1500,13
78,1,June-24-13,June-24-13,July-07-13,1700,0,0,0,270,19,0.938,09/07/2013,15,2,D,0.84,2.45,1.925,51,41462_1700,13
78,1,June-24-13,June-24-13,July-07-13,1900,0,0,0,175,23,0.896,09/07/2013,15,2,D,0.84,2.45,1.925,51,41462_1900,13
78,1,June-24-13,June-24-13,July-08-13,900,1,0,1,180,36,0.857,09/07/2013,15,2,D,0.84,2.45,1.925,51,41463_900,14
78,1,June-24-13,June-24-13,July-08-13,1100,0,0,0,280,28,0.917,09/07/2013,15,2,D,0.84,2.45,1.925,51,41463_1100,14
78,1,June-24-13,June-24-13,July-08-13,1300,0,0,0,250,22,0.925,09/07/2013,15,2,D,0.84,2.45,1.925,51,41463_1300,14
78,1,June-24-13,June-24-13,July-08-13,1500,0,0,0,320,11,0.968,09/07/2013,15,2,D,0.84,2.45,1.925,51,41463_1500,14
78,1,June-24-13,June-24-13,July-08-13,1700,1,0,1,524,28,0.952,09/07/2013,15,2,D,0.84,2.45,1.925,51,41463_1700,14
78,1,June-24-13,June-24-13,July-08-13,1900,0,0,0,125,12,0.919,09/07/2013,15,2,D,0.84,2.45,1.925,51,41463_1900,14
78,1,June-24-13,June-24-13,July-09-13,900,0,0,0,170,18,0.913,09/07/2013,15,2,D,0.84,2.45,1.925,51,41464_900,15
78,1,June-24-13,June-24-13,July-09-13,1100,0,0,0,200,25,0.9,09/07/2013,15,2,D,0.84,2.45,1.925,51,41464_1100,15
78,1,June-24-13,June-24-13,July-09-13,1300,0,0,0,250,22,0.925,09/07/2013,15,2,D,0.84,2.45,1.925,51,41464_1300,15
78,1,June-24-13,June-24-13,July-09-13,1500,0,0,0,0,0,NA,09/07/2013,15,2,D,0.84,2.45,1.925,51,41464_1500,15
78,1,June-24-13,June-24-13,July-09-13,1700,0,0,0,320,20,0.944,09/07/2013,15,2,D,0.84,2.45,1.925,51,41464_1700,15
78,1,June-24-13,June-24-13,July-09-13,1900,0,0,0,250,15,0.946,09/07/2013,15,2,D,0.84,2.45,1.925,51,41464_1900,15
80,1,June-24-13,June-24-13,June-25-13,900,0,0,0,254,14,0.95,05/07/2013,11,2,C,0.799,2.223,1.8,51,41450_900,1
80,1,June-24-13,June-24-13,June-25-13,1100,0,0,0,285,20,0.938,05/07/2013,11,2,C,0.799,2.223,1.8,51,41450_1100,1
80,1,June-24-13,June-24-13,June-25-13,1300,1,0,1,350,14,0.963,05/07/2013,11,2,C,0.799,2.223,1.8,51,41450_1300,1
80,1,June-24-13,June-24-13,June-25-13,1500,0,0,0,350,9,0.976,05/07/2013,11,2,C,0.799,2.223,1.8,51,41450_1500,1
80,1,June-24-13,June-24-13,June-25-13,1700,0,0,0,320,11,0.968,05/07/2013,11,2,C,0.799,2.223,1.8,51,41450_1700,1
80,1,June-24-13,June-24-13,June-25-13,1900,0,0,0,150,5,0.969,05/07/2013,11,2,C,0.799,2.223,1.8,51,41450_1900,1
80,1,June-24-13,June-24-13,June-26-13,900,0,0,0,290,18,0.945,05/07/2013,11,2,C,0.799,2.223,1.8,51,41451_900,2
80,1,June-24-13,June-24-13,June-26-13,1100,0,0,0,355,23,0.943,05/07/2013,11,2,C,0.799,2.223,1.8,51,41451_1100,2
80,1,June-24-13,June-24-13,June-26-13,1300,0,0,0,380,13,0.968,05/07/2013,11,2,C,0.799,2.223,1.8,51,41451_1300,2
80,1,June-24-13,June-24-13,June-26-13,1500,0,0,0,350,16,0.958,05/07/2013,11,2,C,0.799,2.223,1.8,51,41451_1500,2
80,1,June-24-13,June-24-13,June-26-13,1700,0,0,0,250,11,0.96,05/07/2013,11,2,C,0.799,2.223,1.8,51,41451_1700,2
80,1,June-24-13,June-24-13,June-26-13,1900,0,0,0,250,10,0.963,05/07/2013,11,2,C,0.799,2.223,1.8,51,41451_1900,2
80,1,June-24-13,June-24-13,June-27-13,900,0,0,0,350,23,0.942,05/07/2013,11,2,C,0.799,2.223,1.8,51,41452_900,3
80,1,June-24-13,June-24-13,June-27-13,1100,0,0,0,380,38,0.917,05/07/2013,11,2,C,0.799,2.223,1.8,51,41452_1100,3
80,1,June-24-13,June-24-13,June-27-13,1300,0,0,0,450,20,0.959,05/07/2013,11,2,C,0.799,2.223,1.8,51,41452_1300,3
80,1,June-24-13,June-24-13,June-27-13,1500,0,0,0,400,20,0.955,05/07/2013,11,2,C,0.799,2.223,1.8,51,41452_1500,3
80,1,June-24-13,June-24-13,June-27-13,1700,0,0,0,350,11,0.97,05/07/2013,11,2,C,0.799,2.223,1.8,51,41452_1700,3
80,1,June-24-13,June-24-13,June-27-13,1900,0,0,0,0,0,NA,05/07/2013,11,2,C,0.799,2.223,1.8,51,41452_1900,3
80,1,June-24-13,June-24-13,June-28-13,900,0,0,0,80,3,0.965,05/07/2013,11,2,C,0.799,2.223,1.8,51,41453_900,4
80,1,June-24-13,June-24-13,June-28-13,1100,0,0,0,200,6,0.972,05/07/2013,11,2,C,0.799,2.223,1.8,51,41453_1100,4
80,1,June-24-13,June-24-13,June-28-13,1300,0,0,0,500,35,0.939,05/07/2013,11,2,C,0.799,2.223,1.8,51,41453_1300,4
80,1,June-24-13,June-24-13,June-28-13,1500,0,0,0,350,23,0.942,05/07/2013,11,2,C,0.799,2.223,1.8,51,41453_1500,4
80,1,June-24-13,June-24-13,June-28-13,1700,0,0,0,350,14,0.963,05/07/2013,11,2,C,0.799,2.223,1.8,51,41453_1700,4
80,1,June-24-13,June-24-13,June-28-13,1900,0,0,0,43,8,0.864,05/07/2013,11,2,C,0.799,2.223,1.8,51,41453_1900,4
80,1,June-24-13,June-24-13,June-29-13,900,0,0,0,5,0,1,05/07/2013,11,2,C,0.799,2.223,1.8,51,41454_900,5
80,1,June-24-13,June-24-13,June-29-13,1100,0,0,0,18,1,0.95,05/07/2013,11,2,C,0.799,2.223,1.8,51,41454_1100,5
80,1,June-24-13,June-24-13,June-29-13,1300,0,0,0,150,14,0.921,05/07/2013,11,2,C,0.799,2.223,1.8,51,41454_1300,5
80,1,June-24-13,June-24-13,June-29-13,1500,0,0,0,170,10,0.947,05/07/2013,11,2,C,0.799,2.223,1.8,51,41454_1500,5
80,1,June-24-13,June-24-13,June-29-13,1700,0,0,0,150,16,0.912,05/07/2013,11,2,C,0.799,2.223,1.8,51,41454_1700,5
80,1,June-24-13,June-24-13,June-29-13,1900,0,0,0,35,10,0.818,05/07/2013,11,2,C,0.799,2.223,1.8,51,41454_1900,5
80,1,June-24-13,June-24-13,June-30-13,900,0,0,0,20,0,1,05/07/2013,11,2,C,0.799,2.223,1.8,51,41455_900,6
80,1,June-24-13,June-24-13,June-30-13,1100,0,0,0,123,7,0.949,05/07/2013,11,2,C,0.799,2.223,1.8,51,41455_1100,6
80,1,June-24-13,June-24-13,June-30-13,1300,0,0,0,245,31,0.899,05/07/2013,11,2,C,0.799,2.223,1.8,51,41455_1300,6
80,1,June-24-13,June-24-13,June-30-13,1500,0,0,0,305,55,0.867,05/07/2013,11,2,C,0.799,2.223,1.8,51,41455_1500,6
80,1,June-24-13,June-24-13,June-30-13,1700,0,0,0,193,34,0.87,05/07/2013,11,2,C,0.799,2.223,1.8,51,41455_1700,6
80,1,June-24-13,June-24-13,June-30-13,1900,0,0,0,90,9,0.917,05/07/2013,11,2,C,0.799,2.223,1.8,51,41455_1900,6
80,1,June-24-13,June-24-13,July-01-13,900,0,0,0,12,3,0.833,05/07/2013,11,2,C,0.799,2.223,1.8,51,41456_900,7
80,1,June-24-13,June-24-13,July-01-13,1100,0,0,0,76,4,0.952,05/07/2013,11,2,C,0.799,2.223,1.8,51,41456_1100,7
80,1,June-24-13,June-24-13,July-01-13,1300,0,0,0,153,12,0.932,05/07/2013,11,2,C,0.799,2.223,1.8,51,41456_1300,7
80,1,June-24-13,June-24-13,July-01-13,1500,0,0,0,207,35,0.874,05/07/2013,11,2,C,0.799,2.223,1.8,51,41456_1500,7
80,1,June-24-13,June-24-13,July-01-13,1700,0,0,0,187,19,0.916,05/07/2013,11,2,C,0.799,2.223,1.8,51,41456_1700,7
80,1,June-24-13,June-24-13,July-01-13,1900,0,0,0,84,18,0.85,05/07/2013,11,2,C,0.799,2.223,1.8,51,41456_1900,7
80,1,June-24-13,June-24-13,July-02-13,900,0,0,0,14,2,0.889,05/07/2013,11,2,C,0.799,2.223,1.8,51,41457_900,8
80,1,June-24-13,June-24-13,July-02-13,1100,0,0,0,44,4,0.923,05/07/2013,11,2,C,0.799,2.223,1.8,51,41457_1100,8
80,1,June-24-13,June-24-13,July-02-13,1300,0,0,0,223,27,0.903,05/07/2013,11,2,C,0.799,2.223,1.8,51,41457_1300,8
80,1,June-24-13,June-24-13,July-02-13,1500,0,0,0,300,22,0.936,05/07/2013,11,2,C,0.799,2.223,1.8,51,41457_1500,8
80,1,June-24-13,June-24-13,July-02-13,1700,0,0,0,235,16,0.94,05/07/2013,11,2,C,0.799,2.223,1.8,51,41457_1700,8
80,1,June-24-13,June-24-13,July-02-13,1900,0,0,0,105,11,0.913,05/07/2013,11,2,C,0.799,2.223,1.8,51,41457_1900,8
80,1,June-24-13,June-24-13,July-03-13,900,0,0,0,154,8,0.953,05/07/2013,11,2,C,0.799,2.223,1.8,51,41458_900,9
80,1,June-24-13,June-24-13,July-03-13,1100,0,0,0,0,0,NA,05/07/2013,11,2,C,0.799,2.223,1.8,51,41458_1100,9
80,1,June-24-13,June-24-13,July-03-13,1300,0,0,0,290,14,0.956,05/07/2013,11,2,C,0.799,2.223,1.8,51,41458_1300,9
80,1,June-24-13,June-24-13,July-03-13,1500,0,0,0,321,23,0.937,05/07/2013,11,2,C,0.799,2.223,1.8,51,41458_1500,9
80,1,June-24-13,June-24-13,July-03-13,1700,0,0,0,370,19,0.953,05/07/2013,11,2,C,0.799,2.223,1.8,51,41458_1700,9
80,1,June-24-13,June-24-13,July-03-13,1900,0,0,0,300,29,0.919,05/07/2013,11,2,C,0.799,2.223,1.8,51,41458_1900,9
80,1,June-24-13,June-24-13,July-04-13,900,1,0,1,170,6,0.967,05/07/2013,11,2,C,0.799,2.223,1.8,51,41459_900,10
80,1,June-24-13,June-24-13,July-04-13,1100,0,0,0,220,27,0.901,05/07/2013,11,2,C,0.799,2.223,1.8,51,41459_1100,10
80,1,June-24-13,June-24-13,July-04-13,1300,0,0,0,300,15,0.955,05/07/2013,11,2,C,0.799,2.223,1.8,51,41459_1300,10
80,1,June-24-13,June-24-13,July-04-13,1500,0,0,0,380,33,0.926,05/07/2013,11,2,C,0.799,2.223,1.8,51,41459_1500,10
80,1,June-24-13,June-24-13,July-04-13,1700,0,0,0,425,23,0.951,05/07/2013,11,2,C,0.799,2.223,1.8,51,41459_1700,10
80,1,June-24-13,June-24-13,July-04-13,1900,0,0,0,380,19,0.955,05/07/2013,11,2,C,0.799,2.223,1.8,51,41459_1900,10
80,1,June-24-13,June-24-13,July-05-13,900,0,0,0,220,27,0.901,05/07/2013,11,2,C,0.799,2.223,1.8,51,41460_900,11
80,1,June-24-13,June-24-13,July-05-13,1100,0,0,0,280,24,0.927,05/07/2013,11,2,C,0.799,2.223,1.8,51,41460_1100,11
80,1,June-24-13,June-24-13,July-05-13,1300,0,0,0,300,24,0.931,05/07/2013,11,2,C,0.799,2.223,1.8,51,41460_1300,11
80,1,June-24-13,June-24-13,July-05-13,1500,0,0,0,320,16,0.955,05/07/2013,11,2,C,0.799,2.223,1.8,51,41460_1500,11
80,1,June-24-13,June-24-13,July-05-13,1700,0,0,0,300,16,0.952,05/07/2013,11,2,C,0.799,2.223,1.8,51,41460_1700,11
80,1,June-24-13,June-24-13,July-05-13,1900,0,0,0,180,13,0.937,05/07/2013,11,2,C,0.799,2.223,1.8,51,41460_1900,11
81,1,June-24-13,June-24-13,June-25-13,900,1,0,1,254,14,0.95,29/06/2013,5,3,B,0.841,2.241,1.88,49,41450_900,1
81,1,June-24-13,June-24-13,June-25-13,1100,0,0,0,285,20,0.938,29/06/2013,5,3,B,0.841,2.241,1.88,49,41450_1100,1
81,1,June-24-13,June-24-13,June-25-13,1300,0,0,0,350,14,0.963,29/06/2013,5,3,B,0.841,2.241,1.88,49,41450_1300,1
81,1,June-24-13,June-24-13,June-25-13,1500,0,0,0,350,9,0.976,29/06/2013,5,3,B,0.841,2.241,1.88,49,41450_1500,1
81,1,June-24-13,June-24-13,June-25-13,1700,0,0,0,320,11,0.968,29/06/2013,5,3,B,0.841,2.241,1.88,49,41450_1700,1
81,1,June-24-13,June-24-13,June-25-13,1900,0,0,0,150,5,0.969,29/06/2013,5,3,B,0.841,2.241,1.88,49,41450_1900,1
81,1,June-24-13,June-24-13,June-26-13,900,0,0,0,290,18,0.945,29/06/2013,5,3,B,0.841,2.241,1.88,49,41451_900,2
81,1,June-24-13,June-24-13,June-26-13,1100,1,0,1,355,23,0.943,29/06/2013,5,3,B,0.841,2.241,1.88,49,41451_1100,2
81,1,June-24-13,June-24-13,June-26-13,1300,0,0,0,380,13,0.968,29/06/2013,5,3,B,0.841,2.241,1.88,49,41451_1300,2
81,1,June-24-13,June-24-13,June-26-13,1500,1,0,1,350,16,0.958,29/06/2013,5,3,B,0.841,2.241,1.88,49,41451_1500,2
81,1,June-24-13,June-24-13,June-26-13,1700,0,0,0,250,11,0.96,29/06/2013,5,3,B,0.841,2.241,1.88,49,41451_1700,2
81,1,June-24-13,June-24-13,June-26-13,1900,0,0,0,250,10,0.963,29/06/2013,5,3,B,0.841,2.241,1.88,49,41451_1900,2
81,1,June-24-13,June-24-13,June-27-13,900,1,0,1,350,23,0.942,29/06/2013,5,3,B,0.841,2.241,1.88,49,41452_900,3
81,1,June-24-13,June-24-13,June-27-13,1100,1,0,1,380,38,0.917,29/06/2013,5,3,B,0.841,2.241,1.88,49,41452_1100,3
81,1,June-24-13,June-24-13,June-27-13,1300,0,0,0,450,20,0.959,29/06/2013,5,3,B,0.841,2.241,1.88,49,41452_1300,3
81,1,June-24-13,June-24-13,June-27-13,1500,0,0,0,400,20,0.955,29/06/2013,5,3,B,0.841,2.241,1.88,49,41452_1500,3
81,1,June-24-13,June-24-13,June-27-13,1700,0,0,0,350,11,0.97,29/06/2013,5,3,B,0.841,2.241,1.88,49,41452_1700,3
81,1,June-24-13,June-24-13,June-27-13,1900,0,0,0,0,0,NA,29/06/2013,5,3,B,0.841,2.241,1.88,49,41452_1900,3
81,1,June-24-13,June-24-13,June-28-13,900,0,0,0,80,3,0.965,29/06/2013,5,3,B,0.841,2.241,1.88,49,41453_900,4
81,1,June-24-13,June-24-13,June-28-13,1100,0,0,0,200,6,0.972,29/06/2013,5,3,B,0.841,2.241,1.88,49,41453_1100,4
81,1,June-24-13,June-24-13,June-28-13,1300,1,0,1,500,35,0.939,29/06/2013,5,3,B,0.841,2.241,1.88,49,41453_1300,4
81,1,June-24-13,June-24-13,June-28-13,1500,1,0,1,350,23,0.942,29/06/2013,5,3,B,0.841,2.241,1.88,49,41453_1500,4
81,1,June-24-13,June-24-13,June-28-13,1700,0,0,0,350,14,0.963,29/06/2013,5,3,B,0.841,2.241,1.88,49,41453_1700,4
81,1,June-24-13,June-24-13,June-28-13,1900,0,0,0,43,8,0.864,29/06/2013,5,3,B,0.841,2.241,1.88,49,41453_1900,4
81,1,June-24-13,June-24-13,June-29-13,900,0,0,0,5,0,1,29/06/2013,5,3,B,0.841,2.241,1.88,49,41454_900,5
81,1,June-24-13,June-24-13,June-29-13,1100,0,0,0,18,1,0.95,29/06/2013,5,3,B,0.841,2.241,1.88,49,41454_1100,5
81,1,June-24-13,June-24-13,June-29-13,1300,0,0,0,150,14,0.921,29/06/2013,5,3,B,0.841,2.241,1.88,49,41454_1300,5
81,1,June-24-13,June-24-13,June-29-13,1500,0,0,0,170,10,0.947,29/06/2013,5,3,B,0.841,2.241,1.88,49,41454_1500,5
81,1,June-24-13,June-24-13,June-29-13,1700,0,0,0,150,16,0.912,29/06/2013,5,3,B,0.841,2.241,1.88,49,41454_1700,5
81,1,June-24-13,June-24-13,June-29-13,1900,0,0,0,35,10,0.818,29/06/2013,5,3,B,0.841,2.241,1.88,49,41454_1900,5
82,1,June-24-13,June-24-13,June-25-13,900,0,0,0,254,14,0.95,09/07/2013,15,5,A,0.867,2.653,2.05,45,41450_900,1
82,1,June-24-13,June-24-13,June-25-13,1100,1,0,1,285,20,0.938,09/07/2013,15,5,A,0.867,2.653,2.05,45,41450_1100,1
82,1,June-24-13,June-24-13,June-25-13,1300,0,0,0,350,14,0.963,09/07/2013,15,5,A,0.867,2.653,2.05,45,41450_1300,1
82,1,June-24-13,June-24-13,June-25-13,1500,0,0,0,350,9,0.976,09/07/2013,15,5,A,0.867,2.653,2.05,45,41450_1500,1
82,1,June-24-13,June-24-13,June-25-13,1700,0,0,0,320,11,0.968,09/07/2013,15,5,A,0.867,2.653,2.05,45,41450_1700,1
82,1,June-24-13,June-24-13,June-25-13,1900,1,0,1,150,5,0.969,09/07/2013,15,5,A,0.867,2.653,2.05,45,41450_1900,1
82,1,June-24-13,June-24-13,June-26-13,900,0,0,0,290,18,0.945,09/07/2013,15,5,A,0.867,2.653,2.05,45,41451_900,2
82,1,June-24-13,June-24-13,June-26-13,1100,0,0,0,355,23,0.943,09/07/2013,15,5,A,0.867,2.653,2.05,45,41451_1100,2
82,1,June-24-13,June-24-13,June-26-13,1300,0,0,0,380,13,0.968,09/07/2013,15,5,A,0.867,2.653,2.05,45,41451_1300,2
82,1,June-24-13,June-24-13,June-26-13,1500,0,0,0,350,16,0.958,09/07/2013,15,5,A,0.867,2.653,2.05,45,41451_1500,2
82,1,June-24-13,June-24-13,June-26-13,1700,0,0,0,250,11,0.96,09/07/2013,15,5,A,0.867,2.653,2.05,45,41451_1700,2
82,1,June-24-13,June-24-13,June-26-13,1900,0,0,0,250,10,0.963,09/07/2013,15,5,A,0.867,2.653,2.05,45,41451_1900,2
82,1,June-24-13,June-24-13,June-27-13,900,0,0,0,350,23,0.942,09/07/2013,15,5,A,0.867,2.653,2.05,45,41452_900,3
