ID,Condo,Period,Treatment,Survey_Sex,Elytra,ScansSeen,alpha,betweenness,am,global.cc,avg.shortest.path,density,StandardizedDensity,StandardizedShortestPath,StandardizedGlobalCC,Lays,UniqueGuards
2TT,5A,1,Dispersed,M,6.48,42,1.283049968,3,0.600526803,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,3
2TT,5A,2,Clumped,M,6.48,45,1.611363376,6,0.697339735,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,0
2TV,4B,1,Clumped,M,7.1005,42,1.864583274,17,0.410821648,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,5
2TV,4B,2,Dispersed,M,7.1005,57,2.63067675,27,0.51053745,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,3
2TX,5A,1,Dispersed,M,6.4595,50,0.527524323,0,0.498550725,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,0
2TX,5A,2,Clumped,M,6.4595,50,0.125988158,0,NA,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,NA,NA,1
2V6,4A,1,Dispersed,M,6.566,44,1.541237046,3,0.547619728,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,7
2V6,4A,2,Clumped,M,6.566,47,0.933114708,33,0.188819559,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,0
2V7,2B,1,Clumped,M,7.2025,33,1.511343058,0,0.573553869,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,1
2V7,2B,2,Dispersed,M,7.2025,44,2.689045473,2,0.569961339,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,4
2V9,1B,1,Clumped,M,6.5725,52,1.73489202,0,0.657530215,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,2
2V9,1B,2,Dispersed,M,6.5725,55,2.400261315,1,0.399755871,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,10
2VA,1A,1,Dispersed,M,7.1805,38,2.064091191,65,0.389044831,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,7
2VA,1A,2,Clumped,M,7.1805,45,0.851683264,0,0.57147688,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,0
2VF,3A,1,Dispersed,M,6.9165,49,1.911466974,0,0.622940341,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,1
2VF,3A,2,Clumped,M,6.9165,50,1.419898287,1,0.460337557,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,3
2VK,4B,1,Clumped,M,7.2345,28,1.161045876,13,0.37383974,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,3
2VK,4B,2,Dispersed,M,7.2345,38,2.955772665,35,0.427847488,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,4
2VL,3A,1,Dispersed,M,7.547,50,3.515200575,98,0.402863934,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,5
2VL,3A,2,Clumped,M,7.547,60,1.018113836,0,0.498546996,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,6
2VM,6A,1,Dispersed,M,7.2695,38,1.366372882,3.5,0.390421953,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,2
2VM,6A,2,Clumped,M,7.2695,50,0.924734334,0,0.288667723,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,0
2VN,1B,1,Clumped,M,8.022,48,2.813952687,11,0.548149157,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,9
2VN,1B,2,Dispersed,M,8.022,47,1.983553361,1,0.360173213,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,3
2VP,5B,1,Clumped,M,7.5865,53,1.509895277,33,0.362146269,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,0
2VP,5B,2,Dispersed,M,7.5865,59,3.735780935,89,0.552570679,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,5
2VS,3A,1,Dispersed,M,7.285,37,1.684677939,0,0.513092985,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,0
2VS,3A,2,Clumped,M,7.285,44,1.119954666,0,0.573802455,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,0
2VV,3B,1,Clumped,M,6.818,48,2.161380092,13,0.459748347,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,7
2VV,3B,2,Dispersed,M,6.818,52,1.142822779,1,0.499205883,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,3
2VW,4A,1,Dispersed,M,7.593,43,1.741011086,18.5,0.568833193,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,5
2VW,4A,2,Clumped,M,7.593,54,2.852579066,75,0.542751311,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,9
2VX,3B,1,Clumped,M,6.953,42,1.280748147,0,0.351009641,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,3
2VX,3B,2,Dispersed,M,6.953,47,1.754311093,0,0.467701867,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,9
2VY,6A,1,Dispersed,M,6.9085,29,0.311905543,0,0,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,2
2VY,6A,2,Clumped,M,6.9085,31,1.299771948,1,0.526872408,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,2
2VZ,5A,1,Dispersed,M,7.2325,39,1.860309313,2,0.532905801,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,3
2VZ,5A,2,Clumped,M,7.2325,47,1.736317232,3,0.442593208,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,6
2WB,1B,1,Clumped,M,7.4185,45,1.837060076,0,0.601019617,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,3
2WB,1B,2,Dispersed,M,7.4185,58,1.574361,0,0.386248349,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,9
2WF,4A,1,Dispersed,M,7.2135,31,0.412130607,0,1,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,1
2WF,4A,2,Clumped,M,7.2135,46,0.400218943,0,0.656079091,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,0
2WK,3B,1,Clumped,M,6.6915,35,0.768343364,1,0.704295118,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,1
2WK,3B,2,Dispersed,M,6.6915,54,2.283702588,18,0.395831915,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,6
2WN,2B,1,Clumped,M,6.905,39,1.020080993,1,0.284069099,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,0
2WN,2B,2,Dispersed,M,6.905,57,1.073346977,0,0.9328,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,0
2WO,6B,1,Clumped,M,6.8025,32,1.381698537,0,0.530846715,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,3
2WO,6B,2,Dispersed,M,6.8025,52,1.596068619,2,0.481863417,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,5
2WP,5B,1,Clumped,M,6.4915,32,0.864340336,0,0.327336789,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,0
2WP,5B,2,Dispersed,M,6.4915,42,1.956198456,37,0.528165373,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,2
2WT,3B,1,Clumped,M,7.0815,38,0.409625827,0,0.66554758,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,0
2WT,3B,2,Dispersed,M,7.0815,50,0.387441911,0,0.333456836,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,0
3A7,5A,1,Dispersed,F,7.0915,39,1.142532496,0,0.520260373,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,1,NA
3A7,5A,2,Clumped,F,7.0915,52,2.43591369,10,0.498649174,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,1,NA
3AM,3A,1,Dispersed,F,6.8495,46,1.707727084,0,0.474620842,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,1,NA
3AM,3A,2,Clumped,F,6.8495,54,2.550456181,9.166666667,0.55214714,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,3,NA
3AN,3B,1,Clumped,F,6.97,46,3.190914707,47,0.52212588,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,0,NA
3AN,3B,2,Dispersed,F,6.97,49,2.062457718,98.5,0.312532092,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,2,NA
3AP,1B,1,Clumped,F,7.323,47,4.412999492,98,0.495278452,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,2,NA
3AP,1B,2,Dispersed,F,7.323,49,3.212322155,24,0.496149394,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,2,NA
3AT,2A,1,Dispersed,F,6.497,39,2.701848999,109,0.391126225,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,0,NA
3AT,2A,2,Clumped,F,6.497,39,1.938040786,3,0.405478893,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,0,NA
3AY,1B,1,Clumped,F,6.868,49,3.735974041,14,0.58004144,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,0,NA
3AY,1B,2,Dispersed,F,6.868,58,2.299707433,11,0.414389549,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,1,NA
3B2,3B,1,Clumped,F,6.5545,39,0.276641668,0,0,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,1,NA
3B2,3B,2,Dispersed,F,6.5545,48,0.548737107,33,0.411044138,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,1,NA
3B6,1A,1,Dispersed,F,6.675,51,3.130336447,122,0.480564086,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,4,NA
3B6,1A,2,Clumped,F,6.675,53,2.877149645,32.5,0.470999171,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,7,NA
3B7,5B,1,Clumped,F,6.917,33,2.480056433,20,0.609931728,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,0,NA
3B7,5B,2,Dispersed,F,6.917,36,3.770481947,138,0.536442878,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,0,NA
3BK,2B,1,Clumped,F,6.426,51,3.589901556,129.5,0.370288646,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,2,NA
3BK,2B,2,Dispersed,F,6.426,48,2.223891561,36,0.593853955,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,3,NA
3BM,3B,1,Clumped,F,6.909,49,3.724557133,84,0.472576025,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,1,NA
3BM,3B,2,Dispersed,F,6.909,51,1.968766228,0,0.501890491,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,0,NA
3BP,5A,1,Dispersed,F,6.9215,48,1.606272543,0,0.400414974,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,2,NA
3BP,5A,2,Clumped,F,6.9215,50,2.737447779,41.5,0.39102353,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,1,NA
3BV,5A,1,Dispersed,F,6.716,44,3.539659091,102.5,0.38635487,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,2,NA
3BV,5A,2,Clumped,F,6.716,47,2.60106498,23,0.488319616,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,0,NA
3BZ,4B,1,Clumped,F,6.7925,35,1.951000575,6,0.407744873,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,1,NA
3BZ,4B,2,Dispersed,F,6.7925,49,1.226564047,0,0.525034339,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,2,NA
3F2,3A,1,Dispersed,F,6.8375,53,3.773046362,153.5,0.471250106,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,2,NA
3F2,3A,2,Clumped,F,6.8375,35,0,0,NA,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,NA,0,NA
3F7,4B,1,Clumped,F,7.5335,33,1.585559313,1,0.317648294,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,2,NA
3F7,4B,2,Dispersed,F,7.5335,43,2.24215306,35.5,0.468504514,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,0,NA
3FB,1A,1,Dispersed,F,6.1045,40,1.745905369,11,0.320240179,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,2,NA
3FB,1A,2,Clumped,F,6.1045,57,3.279056223,57,0.394442954,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,1,NA
3FM,5B,1,Clumped,F,7.389,48,2.941831675,40,0.377837449,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,2,NA
3FM,5B,2,Dispersed,F,7.389,54,2.522862502,29,0.304369318,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,1,NA
3FO,6A,1,Dispersed,F,7.121,34,0.590152765,2,0.507152741,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,2,NA
3FO,6A,2,Clumped,F,7.121,46,1.823837571,0,0.476343383,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,1,NA
3FW,4B,1,Clumped,F,6.96,52,3.791274668,117,0.531073101,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,2,NA
3FW,4B,2,Dispersed,F,6.96,45,1.707819424,7,0.422422838,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,0,NA
3FX,6B,1,Clumped,F,7.159,29,2.850226766,26,0.460145623,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,1,NA
3FX,6B,2,Dispersed,F,7.159,36,2.544255174,38,0.590800766,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,1,NA
3FZ,6A,1,Dispersed,F,6.9525,36,1.041302606,11,0.485458991,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,0,NA
3FZ,6A,2,Clumped,F,6.9525,50,3.326900207,41,0.513454289,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,4,NA
3H2,2A,1,Dispersed,F,7.0845,25,1.330403065,16,0.450054638,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,0,NA
3H2,2A,2,Clumped,F,7.0845,51,3.009190152,9,0.529456959,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,0,NA
3H6,3A,1,Dispersed,F,6.6515,46,1.658043902,13.5,0.569264142,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,0,NA
3H6,3A,2,Clumped,F,6.6515,56,2.504443204,37,0.501940062,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,4,NA
3H7,2A,1,Dispersed,F,5.456,37,2.820089258,58.5,0.424377727,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,2,NA
3H7,2A,2,Clumped,F,5.456,47,4.301564718,81,0.437188142,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,2,NA
3HB,2B,1,Clumped,F,6.5475,39,2.20305141,13,0.395958794,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,2,NA
3HB,2B,2,Dispersed,F,6.5475,51,2.269165624,4,0.527919488,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,3,NA
3HN,3B,1,Clumped,F,6.1285,41,3.391259553,110,0.459644812,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,4,NA
3HN,3B,2,Dispersed,F,6.1285,45,2.244875461,51,0.313563196,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,1,NA
3HO,6B,1,Clumped,F,6.6985,34,2.42096086,1,0.533692691,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,1,NA
3HO,6B,2,Dispersed,F,6.6985,52,3.183014999,40,0.546644124,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,2,NA
3HW,2B,1,Clumped,F,6.032,39,1.000920822,21,0.328006439,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,2,NA
3HW,2B,2,Dispersed,F,6.032,56,2.251064777,7,0.49011734,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,1,NA
3HY,4A,1,Dispersed,F,6.613,45,4.302745605,67.5,0.396297118,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,1,NA
3HY,4A,2,Clumped,F,6.613,57,3.004276483,65,0.539172811,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,4,NA
3HZ,4A,1,Dispersed,F,6.962,39,2.594066686,49.5,0.333792311,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,0,NA
3HZ,4A,2,Clumped,F,6.962,56,2.709370587,9,0.469588579,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,5,NA
3K2,6A,1,Dispersed,F,6.9355,45,2.36526944,81.5,0.27233157,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,6,NA
3K2,6A,2,Clumped,F,6.9355,42,2.540527624,6,0.522030403,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,2,NA
3K3,5A,1,Dispersed,F,6.811,52,2.974553244,71,0.418032843,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,1,NA
3K3,5A,2,Clumped,F,6.811,52,2.134203698,15,0.483658019,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,1,NA
3K6,1A,1,Dispersed,F,6.9835,36,1.882723548,4,0.462028524,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,2,NA
3K6,1A,2,Clumped,F,6.9835,46,2.51724825,22,0.325556921,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,0,NA
3K9,4B,1,Clumped,F,6.6045,39,1.033057378,0,0.398053295,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,0,NA
3K9,4B,2,Dispersed,F,6.6045,48,2.468945104,4,0.474888079,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,2,NA
3KB,5A,1,Dispersed,F,6.958,38,2.593515279,27.5,0.361577224,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,1,NA
3KB,5A,2,Clumped,F,6.958,44,1.823478529,24.5,0.40245744,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,2,NA
3KF,3B,1,Clumped,F,6.173,35,2.97357439,11,0.51088842,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,0,NA
3KF,3B,2,Dispersed,F,6.173,43,1.179391832,4,0.38991756,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,0,NA
3KH,4B,1,Clumped,F,7.027,47,2.587700423,35,0.526175131,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,1,NA
3KH,4B,2,Dispersed,F,7.027,54,2.584663726,12,0.48192933,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,5,NA
3KK,6B,1,Clumped,F,7.25,26,1.621467212,0,0.556778689,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,1,NA
3KK,6B,2,Dispersed,F,7.25,40,2.370213649,6.75,0.568543285,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,1,NA
3KM,4A,1,Dispersed,F,6.211,43,2.803131037,14,0.494747805,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,3,NA
3KM,4A,2,Clumped,F,6.211,46,2.485394226,26,0.503582543,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,4,NA
3KP,6B,1,Clumped,F,7.459,41,1.908890934,10,0.373540011,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,1,NA
3KP,6B,2,Dispersed,F,7.459,43,2.158143661,5,0.447598346,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,0,NA
3KT,4B,1,Clumped,F,6.9835,44,2.290097846,26,0.484428824,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,3,NA
3KT,4B,2,Dispersed,F,6.9835,49,1.912155538,2,0.504690048,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,3,NA
3KV,2A,1,Dispersed,F,6.902,34,1.064061548,0,0.683528746,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,2,NA
3KV,2A,2,Clumped,F,6.902,46,3.09255443,20,0.558603777,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,0,NA
3KW,3B,1,Clumped,F,6.76,49,3.26668823,63,0.478414402,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,3,NA
3KW,3B,2,Dispersed,F,6.76,51,2.543928966,65,0.375246996,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,2,NA
3KZ,3A,1,Dispersed,F,6.9195,37,1.808494059,18,0.50892306,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,4,NA
3KZ,3A,2,Clumped,F,6.9195,50,1.564316351,1,0.548046203,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,1,NA
3LA,1A,1,Dispersed,F,6.4635,46,2.483643761,28,0.388497259,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,1,NA
3LA,1A,2,Clumped,F,6.4635,57,2.92598278,26.5,0.362872949,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,2,NA
3LF,4A,1,Dispersed,F,7.156,44,3.279948378,14.5,0.487375694,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,1,NA
3LF,4A,2,Clumped,F,7.156,51,2.567546079,24,0.443023351,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,1,NA
3LH,5B,1,Clumped,F,7.2385,38,2.34370675,2,0.499038393,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,0,NA
3LH,5B,2,Dispersed,F,7.2385,57,3.173045399,43,0.54563057,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,0,NA
3LM,4B,1,Clumped,F,7.253,25,1.99563059,3,0.472452852,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,2,NA
3LM,4B,2,Dispersed,F,7.253,42,3.134866227,14,0.36868402,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,0,NA
3LN,1B,1,Clumped,F,7.177,51,2.448138608,13,0.551349538,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,1,NA
3LN,1B,2,Dispersed,F,7.177,55,2.061251919,28,0.405465547,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,1,NA
3LO,6A,1,Dispersed,F,7.3385,40,1.865087355,14,0.250172127,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,0,NA
3LO,6A,2,Clumped,F,7.3385,48,2.421616935,3,0.455581012,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,0,NA
3LP,1B,1,Clumped,F,6.6625,44,3.069468573,26.5,0.443055863,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,1,NA
3LP,1B,2,Dispersed,F,6.6625,58,4.631852875,179,0.499343982,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,3,NA
3LS,1B,1,Clumped,F,6.561,38,3.442416325,31,0.582627756,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,1,NA
3LS,1B,2,Dispersed,F,6.561,54,3.392071781,127,0.455827143,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,0,NA
3M2,5A,1,Dispersed,F,7.091,41,1.927324089,10,0.440838585,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,2,NA
3M2,5A,2,Clumped,F,7.091,57,2.663611877,3,0.478107819,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,2,NA
3M3,1A,1,Dispersed,F,6.8105,40,1.745220344,8,0.465238297,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,4,NA
3M3,1A,2,Clumped,F,6.8105,57,2.680187904,32.5,0.424822222,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,4,NA
3M6,2B,1,Clumped,F,7.2065,49,2.433789711,49,0.378729831,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,4,NA
3M6,2B,2,Dispersed,F,7.2065,41,0.778986792,0,0.63756515,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,0,NA
3M7,6A,1,Dispersed,F,6.4335,31,2.446406485,44,0.325715316,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,0,NA
3M7,6A,2,Clumped,F,6.4335,39,1.854023535,15,0.494881594,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,2,NA
3MA,2A,1,Dispersed,F,6.4185,26,1.15397818,8,0.533647157,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,2,NA
3MA,2A,2,Clumped,F,6.4185,36,1.968325553,0,0.511760947,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,1,NA
3MB,3B,1,Clumped,F,6.8795,34,2.310068193,76,0.283247147,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,1,NA
3MB,3B,2,Dispersed,F,6.8795,55,2.033136229,1,0.443406209,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,0,NA
3MM,3A,1,Dispersed,F,6.233,44,2.548874668,24,0.441960855,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,3,NA
3MM,3A,2,Clumped,F,6.233,54,3.555812148,51,0.515681958,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,4,NA
3MO,1A,1,Dispersed,F,6.351,50,2.907302218,15,0.431847867,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,3,NA
3MO,1A,2,Clumped,F,6.351,53,3.309570392,51,0.474922192,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,2,NA
