Location,Date,Julday,Presence,DPH12,Latitude,Longitude,Line_sight,Dist_impact,Year,Block,Impact,Vibration,Area
116,11/07/2014,192,1,10,57.69043,-3.98818,0,2694.427191,2014,2014192,0,1,1
141,11/07/2014,192,1,8,57.69038,-4.00247,0,1794.427191,2014,2014192,0,1,1
134,11/07/2014,192,0,0,57.62668,-3.93827,0,9618.816499,2014,2014192,0,1,0
140,11/07/2014,192,1,4,57.61018,-4.01932,0,10840.01262,2014,2014192,0,1,0
22,11/07/2014,192,1,2,57.63162,-4.04318,0,8984.282493,2014,2014192,0,1,0
23,11/07/2014,192,1,2,57.59672,-4.05093,0,12788.54178,2014,2014192,0,1,0
36,12/07/2014,193,0,0,57.70563,-3.868,0,10272.13595,2014,2014193,0,1,0
60,12/07/2014,193,0,0,57.60528,-3.91612,0,12361.33399,2014,2014193,0,1,0
133,12/07/2014,193,1,1,57.69003,-4.01973,1,812.2417495,2014,2014193,0,1,1
131,12/07/2014,193,0,0,57.69298,-4.08032,0,2923.606798,2014,2014193,0,1,1
138,12/07/2014,193,0,0,57.68273,-4.01367,1,1720.005802,2014,2014193,0,1,1
132,12/07/2014,193,0,0,57.69413,-4.0576,0,1500,2014,2014193,0,1,1
124,12/07/2014,193,1,1,57.67972,-3.96955,0,4077.708764,2014,2014193,0,1,1
35,12/07/2014,193,0,0,57.61297,-3.85822,0,13832.61919,2014,2014193,0,1,0
29,12/07/2014,193,0,0,57.68348,-3.91425,0,7306.888371,2014,2014193,0,1,0
123,12/07/2014,193,1,3,57.65943,-3.95517,0,6008.545542,2014,2014193,0,1,0
125,12/07/2014,193,1,3,57.68103,-3.99452,1,2696.618434,2014,2014193,0,1,1
130,12/07/2014,193,0,0,57.67933,-4.0815,1,3413.337881,2014,2014193,0,1,1
127,12/07/2014,193,1,1,57.6835,-4.02197,1,1341.640786,2014,2014193,0,1,1
126,12/07/2014,193,1,1,57.68208,-4.00635,1,2002.848514,2014,2014193,0,1,1
136,12/07/2014,193,1,1,57.5913,-4.07127,0,13689.63791,2014,2014193,0,1,0
25,12/07/2014,193,1,4,57.63337,-3.99241,0,7962.303859,2014,2014193,0,1,0
26,12/07/2014,193,1,3,57.60168,-3.97457,0,11674.76504,2014,2014193,0,1,0
1,12/07/2014,193,1,11,57.69013,-3.982,0,3118.033989,2014,2014193,0,1,1
116,12/07/2014,193,1,10,57.69043,-3.98818,0,2694.427191,2014,2014193,0,1,1
141,12/07/2014,193,1,5,57.69038,-4.00247,0,1794.427191,2014,2014193,0,1,1
134,12/07/2014,193,0,0,57.62668,-3.93827,0,9618.816499,2014,2014193,0,1,0
140,12/07/2014,193,1,4,57.61018,-4.01932,0,10840.01262,2014,2014193,0,1,0
22,12/07/2014,193,0,0,57.63162,-4.04318,0,8984.282493,2014,2014193,0,1,0
23,12/07/2014,193,1,1,57.59672,-4.05093,0,12788.54178,2014,2014193,0,1,0
36,13/07/2014,194,0,0,57.70563,-3.868,0,10272.13595,2014,2014194,0,1,0
60,13/07/2014,194,0,0,57.60528,-3.91612,0,12361.33399,2014,2014194,0,1,0
133,13/07/2014,194,1,3,57.69003,-4.01973,1,812.2417495,2014,2014194,0,1,1
131,13/07/2014,194,1,1,57.69298,-4.08032,0,2923.606798,2014,2014194,0,1,1
138,13/07/2014,194,1,5,57.68273,-4.01367,1,1720.005802,2014,2014194,0,1,1
132,13/07/2014,194,1,1,57.69413,-4.0576,0,1500,2014,2014194,0,1,1
124,13/07/2014,194,1,5,57.67972,-3.96955,0,4077.708764,2014,2014194,0,1,1
35,13/07/2014,194,0,0,57.61297,-3.85822,0,13832.61919,2014,2014194,0,1,0
29,13/07/2014,194,1,3,57.68348,-3.91425,0,7306.888371,2014,2014194,0,1,0
123,13/07/2014,194,1,2,57.65943,-3.95517,0,6008.545542,2014,2014194,0,1,0
125,13/07/2014,194,1,2,57.68103,-3.99452,1,2696.618434,2014,2014194,0,1,1
130,13/07/2014,194,0,0,57.67933,-4.0815,1,3413.337881,2014,2014194,0,1,1
127,13/07/2014,194,1,1,57.6835,-4.02197,1,1341.640786,2014,2014194,0,1,1
126,13/07/2014,194,1,2,57.68208,-4.00635,1,2002.848514,2014,2014194,0,1,1
136,13/07/2014,194,1,2,57.5913,-4.07127,0,13689.63791,2014,2014194,0,1,0
25,13/07/2014,194,1,3,57.63337,-3.99241,0,7962.303859,2014,2014194,0,1,0
26,13/07/2014,194,1,1,57.60168,-3.97457,0,11674.76504,2014,2014194,0,1,0
1,13/07/2014,194,1,5,57.69013,-3.982,0,3118.033989,2014,2014194,0,1,1
116,13/07/2014,194,1,6,57.69043,-3.98818,0,2694.427191,2014,2014194,0,1,1
141,13/07/2014,194,1,7,57.69038,-4.00247,0,1794.427191,2014,2014194,0,1,1
134,13/07/2014,194,0,0,57.62668,-3.93827,0,9618.816499,2014,2014194,0,1,0
140,13/07/2014,194,1,1,57.61018,-4.01932,0,10840.01262,2014,2014194,0,1,0
22,13/07/2014,194,0,0,57.63162,-4.04318,0,8984.282493,2014,2014194,0,1,0
23,13/07/2014,194,1,1,57.59672,-4.05093,0,12788.54178,2014,2014194,0,1,0
36,14/07/2014,195,0,0,57.70563,-3.868,0,10272.13595,2014,2014195,0,1,0
60,14/07/2014,195,0,0,57.60528,-3.91612,0,12361.33399,2014,2014195,0,1,0
133,14/07/2014,195,1,3,57.69003,-4.01973,1,812.2417495,2014,2014195,0,1,1
131,14/07/2014,195,0,0,57.69298,-4.08032,0,2923.606798,2014,2014195,0,1,1
138,14/07/2014,195,1,3,57.68273,-4.01367,1,1720.005802,2014,2014195,0,1,1
132,14/07/2014,195,0,0,57.69413,-4.0576,0,1500,2014,2014195,0,1,1
124,14/07/2014,195,1,3,57.67972,-3.96955,0,4077.708764,2014,2014195,0,1,1
35,14/07/2014,195,1,2,57.61297,-3.85822,0,13832.61919,2014,2014195,0,1,0
29,14/07/2014,195,1,1,57.68348,-3.91425,0,7306.888371,2014,2014195,0,1,0
123,14/07/2014,195,1,2,57.65943,-3.95517,0,6008.545542,2014,2014195,0,1,0
125,14/07/2014,195,1,2,57.68103,-3.99452,1,2696.618434,2014,2014195,0,1,1
130,14/07/2014,195,0,0,57.67933,-4.0815,1,3413.337881,2014,2014195,0,1,1
127,14/07/2014,195,1,3,57.6835,-4.02197,1,1341.640786,2014,2014195,0,1,1
126,14/07/2014,195,1,4,57.68208,-4.00635,1,2002.848514,2014,2014195,0,1,1
136,14/07/2014,195,1,3,57.5913,-4.07127,0,13689.63791,2014,2014195,0,1,0
25,14/07/2014,195,1,2,57.63337,-3.99241,0,7962.303859,2014,2014195,0,1,0
26,14/07/2014,195,0,0,57.60168,-3.97457,0,11674.76504,2014,2014195,0,1,0
1,14/07/2014,195,1,7,57.69013,-3.982,0,3118.033989,2014,2014195,0,1,1
116,14/07/2014,195,1,9,57.69043,-3.98818,0,2694.427191,2014,2014195,0,1,1
141,14/07/2014,195,1,6,57.69038,-4.00247,0,1794.427191,2014,2014195,0,1,1
134,14/07/2014,195,0,0,57.62668,-3.93827,0,9618.816499,2014,2014195,0,1,0
140,14/07/2014,195,1,5,57.61018,-4.01932,0,10840.01262,2014,2014195,0,1,0
22,14/07/2014,195,1,1,57.63162,-4.04318,0,8984.282493,2014,2014195,0,1,0
23,14/07/2014,195,1,1,57.59672,-4.05093,0,12788.54178,2014,2014195,0,1,0
36,15/07/2014,196,0,0,57.70563,-3.868,0,10272.13595,2014,2014196,0,1,0
60,15/07/2014,196,1,1,57.60528,-3.91612,0,12361.33399,2014,2014196,0,1,0
133,15/07/2014,196,1,1,57.69003,-4.01973,1,812.2417495,2014,2014196,0,1,1
131,15/07/2014,196,0,0,57.69298,-4.08032,0,2923.606798,2014,2014196,0,1,1
138,15/07/2014,196,1,1,57.68273,-4.01367,1,1720.005802,2014,2014196,0,1,1
132,15/07/2014,196,0,0,57.69413,-4.0576,0,1500,2014,2014196,0,1,1
124,15/07/2014,196,1,3,57.67972,-3.96955,0,4077.708764,2014,2014196,0,1,1
35,15/07/2014,196,0,0,57.61297,-3.85822,0,13832.61919,2014,2014196,0,1,0
29,15/07/2014,196,0,0,57.68348,-3.91425,0,7306.888371,2014,2014196,0,1,0
123,15/07/2014,196,1,1,57.65943,-3.95517,0,6008.545542,2014,2014196,0,1,0
125,15/07/2014,196,1,1,57.68103,-3.99452,1,2696.618434,2014,2014196,0,1,1
130,15/07/2014,196,1,1,57.67933,-4.0815,1,3413.337881,2014,2014196,0,1,1
127,15/07/2014,196,1,1,57.6835,-4.02197,1,1341.640786,2014,2014196,0,1,1
126,15/07/2014,196,1,1,57.68208,-4.00635,1,2002.848514,2014,2014196,0,1,1
136,15/07/2014,196,1,3,57.5913,-4.07127,0,13689.63791,2014,2014196,0,1,0
25,15/07/2014,196,0,0,57.63337,-3.99241,0,7962.303859,2014,2014196,0,1,0
26,15/07/2014,196,1,1,57.60168,-3.97457,0,11674.76504,2014,2014196,0,1,0
1,15/07/2014,196,1,2,57.69013,-3.982,0,3118.033989,2014,2014196,0,1,1
116,15/07/2014,196,1,5,57.69043,-3.98818,0,2694.427191,2014,2014196,0,1,1
141,15/07/2014,196,1,5,57.69038,-4.00247,0,1794.427191,2014,2014196,0,1,1
134,15/07/2014,196,1,2,57.62668,-3.93827,0,9618.816499,2014,2014196,0,1,0
140,15/07/2014,196,1,4,57.61018,-4.01932,0,10840.01262,2014,2014196,0,1,0
22,15/07/2014,196,1,1,57.63162,-4.04318,0,8984.282493,2014,2014196,0,1,0
23,15/07/2014,196,1,3,57.59672,-4.05093,0,12788.54178,2014,2014196,0,1,0
36,16/07/2014,197,0,0,57.70563,-3.868,0,10272.13595,2014,2014197,0,1,0
133,16/07/2014,197,1,2,57.69003,-4.01973,1,812.2417495,2014,2014197,0,1,1
131,16/07/2014,197,0,0,57.69298,-4.08032,0,2923.606798,2014,2014197,0,1,1
138,16/07/2014,197,1,2,57.68273,-4.01367,1,1720.005802,2014,2014197,0,1,1
132,16/07/2014,197,0,0,57.69413,-4.0576,0,1500,2014,2014197,0,1,1
124,16/07/2014,197,1,4,57.67972,-3.96955,0,4077.708764,2014,2014197,0,1,1
35,16/07/2014,197,0,0,57.61297,-3.85822,0,13832.61919,2014,2014197,0,1,0
29,16/07/2014,197,0,0,57.68348,-3.91425,0,7306.888371,2014,2014197,0,1,0
123,16/07/2014,197,1,1,57.65943,-3.95517,0,6008.545542,2014,2014197,0,1,0
125,16/07/2014,197,1,2,57.68103,-3.99452,1,2696.618434,2014,2014197,0,1,1
130,16/07/2014,197,0,0,57.67933,-4.0815,1,3413.337881,2014,2014197,0,1,1
127,16/07/2014,197,1,1,57.6835,-4.02197,1,1341.640786,2014,2014197,0,1,1
126,16/07/2014,197,1,3,57.68208,-4.00635,1,2002.848514,2014,2014197,0,1,1
136,16/07/2014,197,1,5,57.5913,-4.07127,0,13689.63791,2014,2014197,0,1,0
25,16/07/2014,197,1,4,57.63337,-3.99241,0,7962.303859,2014,2014197,0,1,0
26,16/07/2014,197,1,1,57.60168,-3.97457,0,11674.76504,2014,2014197,0,1,0
1,16/07/2014,197,1,6,57.69013,-3.982,0,3118.033989,2014,2014197,0,1,1
116,16/07/2014,197,1,4,57.69043,-3.98818,0,2694.427191,2014,2014197,0,1,1
141,16/07/2014,197,1,4,57.69038,-4.00247,0,1794.427191,2014,2014197,0,1,1
134,16/07/2014,197,0,0,57.62668,-3.93827,0,9618.816499,2014,2014197,0,1,0
140,16/07/2014,197,1,9,57.61018,-4.01932,0,10840.01262,2014,2014197,0,1,0
22,16/07/2014,197,1,1,57.63162,-4.04318,0,8984.282493,2014,2014197,0,1,0
23,16/07/2014,197,1,3,57.59672,-4.05093,0,12788.54178,2014,2014197,0,1,0
36,17/07/2014,198,0,0,57.70563,-3.868,0,10272.13595,2014,2014198,0,1,0
60,17/07/2014,198,0,0,57.60528,-3.91612,0,12361.33399,2014,2014198,0,1,0
133,17/07/2014,198,1,6,57.69003,-4.01973,1,812.2417495,2014,2014198,0,1,1
131,17/07/2014,198,1,1,57.69298,-4.08032,0,2923.606798,2014,2014198,0,1,1
138,17/07/2014,198,1,6,57.68273,-4.01367,1,1720.005802,2014,2014198,0,1,1
132,17/07/2014,198,1,1,57.69413,-4.0576,0,1500,2014,2014198,0,1,1
124,17/07/2014,198,1,7,57.67972,-3.96955,0,4077.708764,2014,2014198,0,1,1
35,17/07/2014,198,0,0,57.61297,-3.85822,0,13832.61919,2014,2014198,0,1,0
29,17/07/2014,198,1,3,57.68348,-3.91425,0,7306.888371,2014,2014198,0,1,0
123,17/07/2014,198,1,2,57.65943,-3.95517,0,6008.545542,2014,2014198,0,1,0
125,17/07/2014,198,1,3,57.68103,-3.99452,1,2696.618434,2014,2014198,0,1,1
130,17/07/2014,198,0,0,57.67933,-4.0815,1,3413.337881,2014,2014198,0,1,1
127,17/07/2014,198,1,4,57.6835,-4.02197,1,1341.640786,2014,2014198,0,1,1
126,17/07/2014,198,1,4,57.68208,-4.00635,1,2002.848514,2014,2014198,0,1,1
136,17/07/2014,198,1,1,57.5913,-4.07127,0,13689.63791,2014,2014198,0,1,0
25,17/07/2014,198,1,2,57.63337,-3.99241,0,7962.303859,2014,2014198,0,1,0
26,17/07/2014,198,1,1,57.60168,-3.97457,0,11674.76504,2014,2014198,0,1,0
1,17/07/2014,198,1,10,57.69013,-3.982,0,3118.033989,2014,2014198,0,1,1
116,17/07/2014,198,1,10,57.69043,-3.98818,0,2694.427191,2014,2014198,0,1,1
141,17/07/2014,198,1,9,57.69038,-4.00247,0,1794.427191,2014,2014198,0,1,1
134,17/07/2014,198,0,0,57.62668,-3.93827,0,9618.816499,2014,2014198,0,1,0
140,17/07/2014,198,1,1,57.61018,-4.01932,0,10840.01262,2014,2014198,0,1,0
22,17/07/2014,198,1,2,57.63162,-4.04318,0,8984.282493,2014,2014198,0,1,0
23,17/07/2014,198,1,1,57.59672,-4.05093,0,12788.54178,2014,2014198,0,1,0
36,18/07/2014,199,0,0,57.70563,-3.868,0,10272.13595,2014,2014199,0,1,0
60,18/07/2014,199,0,0,57.60528,-3.91612,0,12361.33399,2014,2014199,0,1,0
133,18/07/2014,199,0,0,57.69003,-4.01973,1,812.2417495,2014,2014199,0,1,1
131,18/07/2014,199,0,0,57.69298,-4.08032,0,2923.606798,2014,2014199,0,1,1
138,18/07/2014,199,1,3,57.68273,-4.01367,1,1720.005802,2014,2014199,0,1,1
132,18/07/2014,199,0,0,57.69413,-4.0576,0,1500,2014,2014199,0,1,1
124,18/07/2014,199,1,4,57.67972,-3.96955,0,4077.708764,2014,2014199,0,1,1
35,18/07/2014,199,1,1,57.61297,-3.85822,0,13832.61919,2014,2014199,0,1,0
29,18/07/2014,199,0,0,57.68348,-3.91425,0,7306.888371,2014,2014199,0,1,0
123,18/07/2014,199,0,0,57.65943,-3.95517,0,6008.545542,2014,2014199,0,1,0
125,18/07/2014,199,1,2,57.68103,-3.99452,1,2696.618434,2014,2014199,0,1,1
130,18/07/2014,199,0,0,57.67933,-4.0815,1,3413.337881,2014,2014199,0,1,1
127,18/07/2014,199,0,0,57.6835,-4.02197,1,1341.640786,2014,2014199,0,1,1
126,18/07/2014,199,1,4,57.68208,-4.00635,1,2002.848514,2014,2014199,0,1,1
136,18/07/2014,199,1,4,57.5913,-4.07127,0,13689.63791,2014,2014199,0,1,0
25,18/07/2014,199,1,2,57.63337,-3.99241,0,7962.303859,2014,2014199,0,1,0
26,18/07/2014,199,0,0,57.60168,-3.97457,0,11674.76504,2014,2014199,0,1,0
1,18/07/2014,199,1,5,57.69013,-3.982,0,3118.033989,2014,2014199,0,1,1
116,18/07/2014,199,1,6,57.69043,-3.98818,0,2694.427191,2014,2014199,0,1,1
141,18/07/2014,199,1,5,57.69038,-4.00247,0,1794.427191,2014,2014199,0,1,1
134,18/07/2014,199,0,0,57.62668,-3.93827,0,9618.816499,2014,2014199,0,1,0
140,18/07/2014,199,1,5,57.61018,-4.01932,0,10840.01262,2014,2014199,0,1,0
22,18/07/2014,199,1,6,57.63162,-4.04318,0,8984.282493,2014,2014199,0,1,0
23,18/07/2014,199,1,3,57.59672,-4.05093,0,12788.54178,2014,2014199,0,1,0
36,19/07/2014,200,0,0,57.70563,-3.868,0,10272.13595,2014,2014200,0,1,0
60,19/07/2014,200,0,0,57.60528,-3.91612,0,12361.33399,2014,2014200,0,1,0
133,19/07/2014,200,0,0,57.69003,-4.01973,1,812.2417495,2014,2014200,0,1,1
131,19/07/2014,200,0,0,57.69298,-4.08032,0,2923.606798,2014,2014200,0,1,1
138,19/07/2014,200,1,1,57.68273,-4.01367,1,1720.005802,2014,2014200,0,1,1
132,19/07/2014,200,0,0,57.69413,-4.0576,0,1500,2014,2014200,0,1,1
124,19/07/2014,200,1,4,57.67972,-3.96955,0,4077.708764,2014,2014200,0,1,1
35,19/07/2014,200,1,1,57.61297,-3.85822,0,13832.61919,2014,2014200,0,1,0
29,19/07/2014,200,1,1,57.68348,-3.91425,0,7306.888371,2014,2014200,0,1,0
123,19/07/2014,200,1,1,57.65943,-3.95517,0,6008.545542,2014,2014200,0,1,0
125,19/07/2014,200,1,1,57.68103,-3.99452,1,2696.618434,2014,2014200,0,1,1
130,19/07/2014,200,0,0,57.67933,-4.0815,1,3413.337881,2014,2014200,0,1,1
127,19/07/2014,200,0,0,57.6835,-4.02197,1,1341.640786,2014,2014200,0,1,1
126,19/07/2014,200,0,0,57.68208,-4.00635,1,2002.848514,2014,2014200,0,1,1
136,19/07/2014,200,1,3,57.5913,-4.07127,0,13689.63791,2014,2014200,0,1,0
25,19/07/2014,200,1,1,57.63337,-3.99241,0,7962.303859,2014,2014200,0,1,0
26,19/07/2014,200,1,3,57.60168,-3.97457,0,11674.76504,2014,2014200,0,1,0
1,19/07/2014,200,1,5,57.69013,-3.982,0,3118.033989,2014,2014200,0,1,1
116,19/07/2014,200,1,6,57.69043,-3.98818,0,2694.427191,2014,2014200,0,1,1
141,19/07/2014,200,1,6,57.69038,-4.00247,0,1794.427191,2014,2014200,0,1,1
134,19/07/2014,200,0,0,57.62668,-3.93827,0,9618.816499,2014,2014200,0,1,0
140,19/07/2014,200,1,4,57.61018,-4.01932,0,10840.01262,2014,2014200,0,1,0
22,19/07/2014,200,0,0,57.63162,-4.04318,0,8984.282493,2014,2014200,0,1,0
23,19/07/2014,200,1,2,57.59672,-4.05093,0,12788.54178,2014,2014200,0,1,0
36,20/07/2014,201,0,0,57.70563,-3.868,0,10272.13595,2014,2014201,0,1,0
60,20/07/2014,201,0,0,57.60528,-3.91612,0,12361.33399,2014,2014201,0,1,0
133,20/07/2014,201,1,1,57.69003,-4.01973,1,812.2417495,2014,2014201,0,1,1
131,20/07/2014,201,0,0,57.69298,-4.08032,0,2923.606798,2014,2014201,0,1,1
138,20/07/2014,201,1,1,57.68273,-4.01367,1,1720.005802,2014,2014201,0,1,1
132,20/07/2014,201,0,0,57.69413,-4.0576,0,1500,2014,2014201,0,1,1
124,20/07/2014,201,1,1,57.67972,-3.96955,0,4077.708764,2014,2014201,0,1,1
35,20/07/2014,201,1,1,57.61297,-3.85822,0,13832.61919,2014,2014201,0,1,0
29,20/07/2014,201,0,0,57.68348,-3.91425,0,7306.888371,2014,2014201,0,1,0
123,20/07/2014,201,1,1,57.65943,-3.95517,0,6008.545542,2014,2014201,0,1,0
125,20/07/2014,201,1,1,57.68103,-3.99452,1,2696.618434,2014,2014201,0,1,1
130,20/07/2014,201,0,0,57.67933,-4.0815,1,3413.337881,2014,2014201,0,1,1
127,20/07/2014,201,0,0,57.6835,-4.02197,1,1341.640786,2014,2014201,0,1,1
126,20/07/2014,201,1,1,57.68208,-4.00635,1,2002.848514,2014,2014201,0,1,1
136,20/07/2014,201,1,7,57.5913,-4.07127,0,13689.63791,2014,2014201,0,1,0
25,20/07/2014,201,1,2,57.63337,-3.99241,0,7962.303859,2014,2014201,0,1,0
26,20/07/2014,201,1,6,57.60168,-3.97457,0,11674.76504,2014,2014201,0,1,0
1,20/07/2014,201,1,4,57.69013,-3.982,0,3118.033989,2014,2014201,0,1,1
116,20/07/2014,201,1,4,57.69043,-3.98818,0,2694.427191,2014,2014201,0,1,1
141,20/07/2014,201,1,5,57.69038,-4.00247,0,1794.427191,2014,2014201,0,1,1
134,20/07/2014,201,0,0,57.62668,-3.93827,0,9618.816499,2014,2014201,0,1,0
140,20/07/2014,201,1,9,57.61018,-4.01932,0,10840.01262,2014,2014201,0,1,0
22,20/07/2014,201,1,4,57.63162,-4.04318,0,8984.282493,2014,2014201,0,1,0
23,20/07/2014,201,1,7,57.59672,-4.05093,0,12788.54178,2014,2014201,0,1,0
36,21/07/2014,202,0,0,57.70563,-3.868,0,10272.13595,2014,2014202,1,0,0
60,21/07/2014,202,0,0,57.60528,-3.91612,0,12361.33399,2014,2014202,1,0,0
133,21/07/2014,202,1,1,57.69003,-4.01973,1,812.2417495,2014,2014202,1,0,1
131,21/07/2014,202,0,0,57.69298,-4.08032,0,2923.606798,2014,2014202,1,0,1
138,21/07/2014,202,0,0,57.68273,-4.01367,1,1720.005802,2014,2014202,1,0,1
132,21/07/2014,202,0,0,57.69413,-4.0576,0,1500,2014,2014202,1,0,1
124,21/07/2014,202,1,3,57.67972,-3.96955,0,4077.708764,2014,2014202,1,0,1
35,21/07/2014,202,1,2,57.61297,-3.85822,0,13832.61919,2014,2014202,1,0,0
29,21/07/2014,202,1,2,57.68348,-3.91425,0,7306.888371,2014,2014202,1,0,0
123,21/07/2014,202,1,2,57.65943,-3.95517,0,6008.545542,2014,2014202,1,0,0
125,21/07/2014,202,1,1,57.68103,-3.99452,1,2696.618434,2014,2014202,1,0,1
130,21/07/2014,202,0,0,57.67933,-4.0815,1,3413.337881,2014,2014202,1,0,1
127,21/07/2014,202,0,0,57.6835,-4.02197,1,1341.640786,2014,2014202,1,0,1
126,21/07/2014,202,0,0,57.68208,-4.00635,1,2002.848514,2014,2014202,1,0,1
136,21/07/2014,202,1,3,57.5913,-4.07127,0,13689.63791,2014,2014202,1,0,0
25,21/07/2014,202,1,4,57.63337,-3.99241,0,7962.303859,2014,2014202,1,0,0
26,21/07/2014,202,1,4,57.60168,-3.97457,0,11674.76504,2014,2014202,1,0,0
1,21/07/2014,202,1,4,57.69013,-3.982,0,3118.033989,2014,2014202,1,0,1
116,21/07/2014,202,1,2,57.69043,-3.98818,0,2694.427191,2014,2014202,1,0,1
141,21/07/2014,202,1,3,57.69038,-4.00247,0,1794.427191,2014,2014202,1,0,1
134,21/07/2014,202,0,0,57.62668,-3.93827,0,9618.816499,2014,2014202,1,0,0
140,21/07/2014,202,1,5,57.61018,-4.01932,0,10840.01262,2014,2014202,1,0,0
22,21/07/2014,202,1,1,57.63162,-4.04318,0,8984.282493,2014,2014202,1,0,0
23,21/07/2014,202,1,3,57.59672,-4.05093,0,12788.54178,2014,2014202,1,0,0
36,22/07/2014,203,1,2,57.70563,-3.868,0,10272.13595,2014,2014203,0,1,0
60,22/07/2014,203,0,0,57.60528,-3.91612,0,12361.33399,2014,2014203,0,1,0
133,22/07/2014,203,1,1,57.69003,-4.01973,1,812.2417495,2014,2014203,0,1,1
131,22/07/2014,203,0,0,57.69298,-4.08032,0,2923.606798,2014,2014203,0,1,1
138,22/07/2014,203,0,0,57.68273,-4.01367,1,1720.005802,2014,2014203,0,1,1
132,22/07/2014,203,0,0,57.69413,-4.0576,0,1500,2014,2014203,0,1,1
124,22/07/2014,203,1,4,57.67972,-3.96955,0,4077.708764,2014,2014203,0,1,1
35,22/07/2014,203,0,0,57.61297,-3.85822,0,13832.61919,2014,2014203,0,1,0
29,22/07/2014,203,1,2,57.68348,-3.91425,0,7306.888371,2014,2014203,0,1,0
123,22/07/2014,203,0,0,57.65943,-3.95517,0,6008.545542,2014,2014203,0,1,0
125,22/07/2014,203,1,1,57.68103,-3.99452,1,2696.618434,2014,2014203,0,1,1
130,22/07/2014,203,0,0,57.67933,-4.0815,1,3413.337881,2014,2014203,0,1,1
127,22/07/2014,203,0,0,57.6835,-4.02197,1,1341.640786,2014,2014203,0,1,1
126,22/07/2014,203,1,2,57.68208,-4.00635,1,2002.848514,2014,2014203,0,1,1
136,22/07/2014,203,1,1,57.5913,-4.07127,0,13689.63791,2014,2014203,0,1,0
25,22/07/2014,203,0,0,57.63337,-3.99241,0,7962.303859,2014,2014203,0,1,0
26,22/07/2014,203,0,0,57.60168,-3.97457,0,11674.76504,2014,2014203,0,1,0
1,22/07/2014,203,1,3,57.69013,-3.982,0,3118.033989,2014,2014203,0,1,1
116,22/07/2014,203,1,3,57.69043,-3.98818,0,2694.427191,2014,2014203,0,1,1
141,22/07/2014,203,1,1,57.69038,-4.00247,0,1794.427191,2014,2014203,0,1,1
134,22/07/2014,203,0,0,57.62668,-3.93827,0,9618.816499,2014,2014203,0,1,0
140,22/07/2014,203,0,0,57.61018,-4.01932,0,10840.01262,2014,2014203,0,1,0
22,22/07/2014,203,1,1,57.63162,-4.04318,0,8984.282493,2014,2014203,0,1,0
23,22/07/2014,203,1,1,57.59672,-4.05093,0,12788.54178,2014,2014203,0,1,0
36,23/07/2014,204,0,0,57.70563,-3.868,0,10272.13595,2014,2014204,0,1,0
60,23/07/2014,204,0,0,57.60528,-3.91612,0,12361.33399,2014,2014204,0,1,0
133,23/07/2014,204,1,2,57.69003,-4.01973,1,812.2417495,2014,2014204,0,1,1
131,23/07/2014,204,0,0,57.69298,-4.08032,0,2923.606798,2014,2014204,0,1,1
138,23/07/2014,204,0,0,57.68273,-4.01367,1,1720.005802,2014,2014204,0,1,1
132,23/07/2014,204,0,0,57.69413,-4.0576,0,1500,2014,2014204,0,1,1
124,23/07/2014,204,1,4,57.67972,-3.96955,0,4077.708764,2014,2014204,0,1,1
35,23/07/2014,204,0,0,57.61297,-3.85822,0,13832.61919,2014,2014204,0,1,0
29,23/07/2014,204,1,2,57.68348,-3.91425,0,7306.888371,2014,2014204,0,1,0
123,23/07/2014,204,1,3,57.65943,-3.95517,0,6008.545542,2014,2014204,0,1,0
125,23/07/2014,204,1,3,57.68103,-3.99452,1,2696.618434,2014,2014204,0,1,1
130,23/07/2014,204,0,0,57.67933,-4.0815,1,3413.337881,2014,2014204,0,1,1
127,23/07/2014,204,0,0,57.6835,-4.02197,1,1341.640786,2014,2014204,0,1,1
126,23/07/2014,204,0,0,57.68208,-4.00635,1,2002.848514,2014,2014204,0,1,1
136,23/07/2014,204,1,3,57.5913,-4.07127,0,13689.63791,2014,2014204,0,1,0
25,23/07/2014,204,1,2,57.63337,-3.99241,0,7962.303859,2014,2014204,0,1,0
26,23/07/2014,204,1,4,57.60168,-3.97457,0,11674.76504,2014,2014204,0,1,0
1,23/07/2014,204,1,2,57.69013,-3.982,0,3118.033989,2014,2014204,0,1,1
116,23/07/2014,204,1,4,57.69043,-3.98818,0,2694.427191,2014,2014204,0,1,1
141,23/07/2014,204,1,1,57.69038,-4.00247,0,1794.427191,2014,2014204,0,1,1
134,23/07/2014,204,0,0,57.62668,-3.93827,0,9618.816499,2014,2014204,0,1,0
140,23/07/2014,204,1,6,57.61018,-4.01932,0,10840.01262,2014,2014204,0,1,0
22,23/07/2014,204,1,2,57.63162,-4.04318,0,8984.282493,2014,2014204,0,1,0
23,23/07/2014,204,1,3,57.59672,-4.05093,0,12788.54178,2014,2014204,0,1,0
36,24/07/2014,205,0,0,57.70563,-3.868,0,10272.13595,2014,2014205,0,0,0
60,24/07/2014,205,0,0,57.60528,-3.91612,0,12361.33399,2014,2014205,0,0,0
133,24/07/2014,205,1,1,57.69003,-4.01973,1,812.2417495,2014,2014205,0,0,1
131,24/07/2014,205,0,0,57.69298,-4.08032,0,2923.606798,2014,2014205,0,0,1
