"","Mendelian.traits","dominant.trait","high.sexual.encounter.rate","P.allele.timing","resistance.cost","parth.fecundity.relative.to.sex","female.cost.of.mating","male.cost.of.mating","reproductive.mode.outcomes","simulation.tally"
"1236","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",5,15,"obligate.parthenogenesis",0
"1237","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",5,20,"population.extinction",0
"1238","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",5,20,"obligate.sex",0
"1239","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",5,20,"facultative.parthenogenesis",25
"1240","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",5,20,"obligate.parthenogenesis",0
"1241","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,0,"population.extinction",25
"1242","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,0,"obligate.sex",0
"1243","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,0,"facultative.parthenogenesis",0
"1244","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,0,"obligate.parthenogenesis",0
"1245","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,5,"population.extinction",25
"1246","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,5,"obligate.sex",0
"1247","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,5,"facultative.parthenogenesis",0
"1248","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,5,"obligate.parthenogenesis",0
"1249","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,10,"population.extinction",2
"1250","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,10,"obligate.sex",15
"1251","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,10,"facultative.parthenogenesis",8
"1252","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,10,"obligate.parthenogenesis",0
"1253","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,15,"population.extinction",0
"1254","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,15,"obligate.sex",0
"1255","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,15,"facultative.parthenogenesis",25
"1256","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,15,"obligate.parthenogenesis",0
"1257","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,20,"population.extinction",0
"1258","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,20,"obligate.sex",0
"1259","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,20,"facultative.parthenogenesis",24
"1260","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",10,20,"obligate.parthenogenesis",1
"1261","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,0,"population.extinction",25
"1262","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,0,"obligate.sex",0
"1263","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,0,"facultative.parthenogenesis",0
"1264","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,0,"obligate.parthenogenesis",0
"1265","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,5,"population.extinction",25
"1266","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,5,"obligate.sex",0
"1267","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,5,"facultative.parthenogenesis",0
"1268","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,5,"obligate.parthenogenesis",0
"1269","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,10,"population.extinction",25
"1270","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,10,"obligate.sex",0
"1271","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,10,"facultative.parthenogenesis",0
"1272","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,10,"obligate.parthenogenesis",0
"1273","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,15,"population.extinction",20
"1274","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,15,"obligate.sex",2
"1275","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,15,"facultative.parthenogenesis",3
"1276","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,15,"obligate.parthenogenesis",0
"1277","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,20,"population.extinction",0
"1278","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,20,"obligate.sex",0
"1279","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,20,"facultative.parthenogenesis",20
"1280","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",15,20,"obligate.parthenogenesis",5
"1281","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,0,"population.extinction",25
"1282","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,0,"obligate.sex",0
"1283","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,0,"facultative.parthenogenesis",0
"1284","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,0,"obligate.parthenogenesis",0
"1285","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,5,"population.extinction",25
"1286","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,5,"obligate.sex",0
"1287","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,5,"facultative.parthenogenesis",0
"1288","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,5,"obligate.parthenogenesis",0
"1289","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,10,"population.extinction",25
"1290","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,10,"obligate.sex",0
"1291","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,10,"facultative.parthenogenesis",0
"1292","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,10,"obligate.parthenogenesis",0
"1293","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,15,"population.extinction",25
"1294","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,15,"obligate.sex",0
"1295","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,15,"facultative.parthenogenesis",0
"1296","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,15,"obligate.parthenogenesis",0
"1297","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,20,"population.extinction",24
"1298","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,20,"obligate.sex",0
"1299","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,20,"facultative.parthenogenesis",0
"1300","FALSE","none","TRUE","MIDWAY","FALSE","HalfFecundity",20,20,"obligate.parthenogenesis",1
"1301","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,0,"population.extinction",0
"1302","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,0,"obligate.sex",16
"1303","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,0,"facultative.parthenogenesis",9
"1304","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,0,"obligate.parthenogenesis",0
"1305","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,5,"population.extinction",0
"1306","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,5,"obligate.sex",0
"1307","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,5,"facultative.parthenogenesis",25
"1308","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,5,"obligate.parthenogenesis",0
"1309","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,10,"population.extinction",0
"1310","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,10,"obligate.sex",0
"1311","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,10,"facultative.parthenogenesis",25
"1312","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,10,"obligate.parthenogenesis",0
"1313","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,15,"population.extinction",0
"1314","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,15,"obligate.sex",0
"1315","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,15,"facultative.parthenogenesis",11
"1316","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,15,"obligate.parthenogenesis",14
"1317","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,20,"population.extinction",0
"1318","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,20,"obligate.sex",0
"1319","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,20,"facultative.parthenogenesis",4
"1320","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",0,20,"obligate.parthenogenesis",21
"1321","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,0,"population.extinction",25
"1322","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,0,"obligate.sex",0
"1323","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,0,"facultative.parthenogenesis",0
"1324","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,0,"obligate.parthenogenesis",0
"1325","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,5,"population.extinction",0
"1326","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,5,"obligate.sex",11
"1327","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,5,"facultative.parthenogenesis",11
"1328","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,5,"obligate.parthenogenesis",3
"1329","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,10,"population.extinction",0
"1330","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,10,"obligate.sex",0
"1331","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,10,"facultative.parthenogenesis",16
"1332","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,10,"obligate.parthenogenesis",9
"1333","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,15,"population.extinction",0
"1334","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,15,"obligate.sex",0
"1335","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,15,"facultative.parthenogenesis",1
"1336","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,15,"obligate.parthenogenesis",24
"1337","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,20,"population.extinction",0
"1338","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,20,"obligate.sex",0
"1339","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,20,"facultative.parthenogenesis",0
"1340","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",5,20,"obligate.parthenogenesis",25
"1341","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,0,"population.extinction",25
"1342","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,0,"obligate.sex",0
"1343","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,0,"facultative.parthenogenesis",0
"1344","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,0,"obligate.parthenogenesis",0
"1345","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,5,"population.extinction",25
"1346","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,5,"obligate.sex",0
"1347","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,5,"facultative.parthenogenesis",0
"1348","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,5,"obligate.parthenogenesis",0
"1349","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,10,"population.extinction",5
"1350","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,10,"obligate.sex",10
"1351","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,10,"facultative.parthenogenesis",1
"1352","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,10,"obligate.parthenogenesis",9
"1353","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,15,"population.extinction",0
"1354","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,15,"obligate.sex",0
"1355","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,15,"facultative.parthenogenesis",0
"1356","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,15,"obligate.parthenogenesis",25
"1357","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,20,"population.extinction",0
"1358","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,20,"obligate.sex",0
"1359","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,20,"facultative.parthenogenesis",0
"1360","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",10,20,"obligate.parthenogenesis",25
"1361","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,0,"population.extinction",25
"1362","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,0,"obligate.sex",0
"1363","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,0,"facultative.parthenogenesis",0
"1364","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,0,"obligate.parthenogenesis",0
"1365","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,5,"population.extinction",25
"1366","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,5,"obligate.sex",0
"1367","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,5,"facultative.parthenogenesis",0
"1368","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,5,"obligate.parthenogenesis",0
"1369","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,10,"population.extinction",25
"1370","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,10,"obligate.sex",0
"1371","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,10,"facultative.parthenogenesis",0
"1372","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,10,"obligate.parthenogenesis",0
"1373","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,15,"population.extinction",20
"1374","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,15,"obligate.sex",1
"1375","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,15,"facultative.parthenogenesis",1
"1376","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,15,"obligate.parthenogenesis",3
"1377","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,20,"population.extinction",0
"1378","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,20,"obligate.sex",0
"1379","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,20,"facultative.parthenogenesis",0
"1380","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",15,20,"obligate.parthenogenesis",25
"1381","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,0,"population.extinction",25
"1382","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,0,"obligate.sex",0
"1383","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,0,"facultative.parthenogenesis",0
"1384","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,0,"obligate.parthenogenesis",0
"1385","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,5,"population.extinction",25
"1386","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,5,"obligate.sex",0
"1387","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,5,"facultative.parthenogenesis",0
"1388","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,5,"obligate.parthenogenesis",0
"1389","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,10,"population.extinction",25
"1390","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,10,"obligate.sex",0
"1391","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,10,"facultative.parthenogenesis",0
"1392","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,10,"obligate.parthenogenesis",0
"1393","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,15,"population.extinction",25
"1394","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,15,"obligate.sex",0
"1395","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,15,"facultative.parthenogenesis",0
"1396","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,15,"obligate.parthenogenesis",0
"1397","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,20,"population.extinction",24
"1398","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,20,"obligate.sex",0
"1399","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,20,"facultative.parthenogenesis",0
"1400","FALSE","none","TRUE","MIDWAY","FALSE","SameFecundity",20,20,"obligate.parthenogenesis",1
"1401","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,0,"population.extinction",0
"1402","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,0,"obligate.sex",21
"1403","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,0,"facultative.parthenogenesis",4
"1404","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,0,"obligate.parthenogenesis",0
"1405","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,5,"population.extinction",0
"1406","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,5,"obligate.sex",13
"1407","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,5,"facultative.parthenogenesis",12
"1408","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,5,"obligate.parthenogenesis",0
"1409","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,10,"population.extinction",0
"1410","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,10,"obligate.sex",14
"1411","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,10,"facultative.parthenogenesis",11
"1412","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,10,"obligate.parthenogenesis",0
"1413","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,15,"population.extinction",0
"1414","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,15,"obligate.sex",9
"1415","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,15,"facultative.parthenogenesis",16
"1416","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,15,"obligate.parthenogenesis",0
"1417","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,20,"population.extinction",0
"1418","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,20,"obligate.sex",6
"1419","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,20,"facultative.parthenogenesis",19
"1420","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",0,20,"obligate.parthenogenesis",0
"1421","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,0,"population.extinction",24
"1422","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,0,"obligate.sex",1
"1423","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,0,"facultative.parthenogenesis",0
"1424","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,0,"obligate.parthenogenesis",0
"1425","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,5,"population.extinction",0
"1426","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,5,"obligate.sex",25
"1427","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,5,"facultative.parthenogenesis",0
"1428","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,5,"obligate.parthenogenesis",0
"1429","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,10,"population.extinction",0
"1430","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,10,"obligate.sex",12
"1431","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,10,"facultative.parthenogenesis",13
"1432","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,10,"obligate.parthenogenesis",0
"1433","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,15,"population.extinction",0
"1434","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,15,"obligate.sex",14
"1435","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,15,"facultative.parthenogenesis",11
"1436","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,15,"obligate.parthenogenesis",0
"1437","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,20,"population.extinction",0
"1438","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,20,"obligate.sex",7
"1439","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,20,"facultative.parthenogenesis",18
"1440","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",5,20,"obligate.parthenogenesis",0
"1441","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,0,"population.extinction",25
"1442","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,0,"obligate.sex",0
"1443","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,0,"facultative.parthenogenesis",0
"1444","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,0,"obligate.parthenogenesis",0
"1445","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,5,"population.extinction",25
"1446","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,5,"obligate.sex",0
"1447","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,5,"facultative.parthenogenesis",0
"1448","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,5,"obligate.parthenogenesis",0
"1449","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,10,"population.extinction",5
"1450","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,10,"obligate.sex",20
"1451","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,10,"facultative.parthenogenesis",0
"1452","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,10,"obligate.parthenogenesis",0
"1453","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,15,"population.extinction",0
"1454","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,15,"obligate.sex",13
"1455","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,15,"facultative.parthenogenesis",12
"1456","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,15,"obligate.parthenogenesis",0
"1457","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,20,"population.extinction",0
"1458","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,20,"obligate.sex",4
"1459","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,20,"facultative.parthenogenesis",21
"1460","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",10,20,"obligate.parthenogenesis",0
"1461","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,0,"population.extinction",25
"1462","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,0,"obligate.sex",0
"1463","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,0,"facultative.parthenogenesis",0
"1464","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,0,"obligate.parthenogenesis",0
"1465","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,5,"population.extinction",25
"1466","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,5,"obligate.sex",0
"1467","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,5,"facultative.parthenogenesis",0
"1468","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,5,"obligate.parthenogenesis",0
"1469","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,10,"population.extinction",25
"1470","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,10,"obligate.sex",0
"1471","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,10,"facultative.parthenogenesis",0
"1472","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,10,"obligate.parthenogenesis",0
"1473","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,15,"population.extinction",23
"1474","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,15,"obligate.sex",2
"1475","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,15,"facultative.parthenogenesis",0
"1476","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,15,"obligate.parthenogenesis",0
"1477","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,20,"population.extinction",0
"1478","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,20,"obligate.sex",7
"1479","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,20,"facultative.parthenogenesis",18
"1480","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",15,20,"obligate.parthenogenesis",0
"1481","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,0,"population.extinction",25
"1482","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,0,"obligate.sex",0
"1483","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,0,"facultative.parthenogenesis",0
"1484","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,0,"obligate.parthenogenesis",0
"1485","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,5,"population.extinction",25
"1486","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,5,"obligate.sex",0
"1487","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,5,"facultative.parthenogenesis",0
"1488","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,5,"obligate.parthenogenesis",0
"1489","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,10,"population.extinction",25
"1490","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,10,"obligate.sex",0
"1491","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,10,"facultative.parthenogenesis",0
"1492","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,10,"obligate.parthenogenesis",0
"1493","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,15,"population.extinction",25
"1494","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,15,"obligate.sex",0
"1495","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,15,"facultative.parthenogenesis",0
"1496","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,15,"obligate.parthenogenesis",0
"1497","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,20,"population.extinction",25
"1498","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,20,"obligate.sex",0
"1499","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,20,"facultative.parthenogenesis",0
"1500","FALSE","none","TRUE","MIDWAY","FALSE","MinuteFecundity",20,20,"obligate.parthenogenesis",0
