Off_Ring,Off_Gen,F0_Mother_trt,Off_Exp_Grp,Off_Hatch_Nest,Off_Chick_Num,Off_Sex,Off_age,D30_Mass_Offspring,Clutch_size,N_Chicks_reared_D30,Off_TEL_CNRQ,Off_TEL_CNRQ_noOUT,F0_Mother_F1andF1_2,Father,Father_age_breeding,F0_Mother,F0_Mother_age_breeding,BR1_Clutch,BR1_Chicks_d30,BR2_Clutch,BR3_Bio_Clutch,BR3_chicks_d30_reared,BR4_Clutch,BR4_Chicks_d30,Eggs_up_BR3,Chicks_up_BR3
Z826,F1,Control,2,64,2,M,32,14.83,4,3,1.34,1.34,yes,Z144,200,Z145,198,4,3,5,5,0,5,3,14,3
Z827,F1,Control,2,75,3,M,29,14.07,6,4,0.52,0.52,,Z171,197,Z183,192,6,4,5,5,3,2,0,16,7
Z828,F1,Control,2,64,3,M,32,14.43,4,3,1.58,1.58,yes,Z144,200,Z145,198,4,3,5,5,0,5,3,14,3
Z830,F1,Control,2,62,1,F,29,13.93,6,4,1.06,1.06,,Z132,199,Z286,201,6,4,6,6,3,0,0,18,7
Z832,F1,Control,2,1,2,M,28,15.36,7,5,1.65,1.65,,Z367,197,Z385,196,7,5,6,4,1,5,0,17,6
Z833,F1,Stress,2,82,2,F,29,13.43,5,3,1.02,1.02,,Z219,194,Z337,197,5,3,5,3,2,,,13,5
Z837,F1,Control,2,1,4,M,28,14.08,7,5,1.43,1.43,,Z367,197,Z385,196,7,5,6,4,1,5,0,17,6
Z838,F1,Stress,2,82,3,F,29,14.73,5,3,1.13,1.13,,Z219,194,Z337,197,5,3,5,3,2,,,13,5
Z839,F1,Control,2,75,1,F,29,14.31,6,4,0.58,0.58,,Z171,197,Z183,192,6,4,5,5,3,2,0,16,7
Z842,F1,Stress,2,45,1,F,29,14.34,7,4,0.86,0.86,,Z362,196,Z423,194,7,4,8,4,4,2,0,19,8
Z847,F1,Stress,2,45,2,M,29,16.03,7,4,0.61,0.61,,Z362,196,Z423,194,7,4,8,4,4,2,0,19,8
Z853,F1,Stress,2,61,2,M,29,13.61,4,4,1.39,1.39,,Z242,193,Z187,199,4,4,5,4,3,,,13,7
Z855,F1,Stress,2,61,1,F,29,14.87,4,4,0.81,0.81,,Z242,193,Z187,199,4,4,5,4,3,,,13,7
Z856,F1,Stress,2,81,1,F,29,14.25,5,3,0.67,0.67,,Z303,196,Z313,196,5,3,5,5,4,,,15,7
Z857,F1,Control,2,51,4,M,29,12.73,6,4,0.77,0.77,,Z411,197,Z166,200,6,4,6,5,3,4,0,17,7
Z859,F1,Stress,2,60,5,M,29,13.68,6,5,0.95,0.95,,Z178,200,Z156,200,6,5,7,5,4,4,0,18,9
Z861,F1,Stress,2,129,1,F,30,13.49,3,3,0.46,0.46,,Z213,194,Z428,196,3,3,,,,,,3,3
Z863,F1,Stress,2,70,1,M,29,15.33,5,2,0.78,0.78,,Z131,199,Z142,200,5,2,5,3,3,,,13,5
Z865,F1,Control,2,119,1,F,29,15.15,6,4,2.77,2.77,,Z236,193,Z374,198,6,4,4,0,,,,10,4
Z869,F1,Control,2,77,2,F,29,13.63,5,5,1.53,1.53,,Z252,191,Z212,194,5,5,7,6,3,5,0,18,8
Z870,F1,Stress,2,70,2,F,29,15.62,5,2,2.34,2.34,,Z131,199,Z142,200,5,2,5,3,3,,,13,5
Z872,F1,Control,2,77,1,M,29,14.03,5,5,1.23,1.23,,Z252,191,Z212,194,5,5,7,6,3,5,0,18,8
Z873,F1,Stress,2,81,2,F,29,14,5,3,1.42,1.42,,Z303,196,Z313,196,5,3,5,5,4,,,15,7
Z874,F1,Stress,2,103,3,M,30,13.58,5,4,0.35,0.35,,Z161,199,Z407,196,5,4,4,2,1,0,0,11,5
Z875,F1,Stress,2,97,1,M,29,13.9,4,2,0.5,0.5,yes,Z322,197,Z378,197,4,2,5,4,3,1,1,13,5
Z876,F1,Stress,2,97,2,M,29,14.03,4,2,0.46,0.46,yes,Z322,197,Z378,197,4,2,5,4,3,1,1,13,5
Z877,F1,Stress,2,103,2,F,30,13.2,5,4,1.04,1.04,,Z161,199,Z407,196,5,4,4,2,1,0,0,11,5
Z878,F1,Stress,2,129,3,F,30,14.46,3,3,1.39,1.39,,Z213,194,Z428,196,3,3,,,,,,3,3
Z881,F1,Stress,2,19,2,M,29,14.79,4,3,1.3,1.3,,Z375,196,Z296,197,4,3,4,4,4,3,0,12,7
Z882,F1,Stress,2,19,1,F,29,13.72,4,3,1.54,1.54,,Z375,196,Z296,197,4,3,4,4,4,3,0,12,7
Z884,F1,Control,2,29,1,M,29,13.9,3,2,0.6,0.6,,Z274,186,Z412,194,3,2,3,0,0,,,6,2
Z886,F1,Stress,2,21,4,M,29,12.01,4,4,1.26,1.26,,Z280,186,Z410,195,4,4,6,5,3,,,15,7
Z887,F1,Control,2,119,2,M,29,12.72,6,4,0.74,0.74,,Z236,193,Z374,198,6,4,4,0,,,,10,4
Z889,F1,Stress,2,21,2,F,29,13.91,4,4,1.08,1.08,,Z280,186,Z410,195,4,4,6,5,3,,,15,7
Z891,F1,Control,2,42,3,M,29,14.14,5,3,1.18,1.18,yes,Z397,196,Z451,196,5,3,6,5,3,6,3,16,6
Z892,F1,Control,2,47,3,M,29,16.48,4,3,1.18,1.18,,Z185,204,Z290,207,4,3,5,4,4,5,0,13,7
Z893,F1,Control,2,29,2,M,29,14.82,3,2,1.94,1.94,,Z274,186,Z412,194,3,2,3,0,0,,,6,2
Z894,F1,Control,2,65,1,M,29,13.17,5,3,1.25,1.25,,Z235,192,Z456,194,5,3,5,4,3,0,0,14,6
Z897,F1,Control,2,47,2,F,29,14.58,4,3,1.64,1.64,,Z185,204,Z290,207,4,3,5,4,4,5,0,13,7
Z898,F1,Control,2,80,2,F,29,13.82,7,2,1.7,1.7,,Z164,198,Z445,195,7,2,6,5,4,1,0,18,6
Z899,F1,Control,2,65,4,M,29,12.86,5,3,0.95,0.95,,Z235,192,Z456,194,5,3,5,4,3,0,0,14,6
