force_L223A,ext_L223A,force_model,ext_model_1,ext_model_2,ext_model_3
1.130236e-10,1.0061115e-08,,,,
1.1303897e-10,1.0060541e-08,,,,
1.130353e-10,1.0060754e-08,,,,
1.1303058e-10,1.0061008e-08,,,,
1.1301282e-10,1.0061791e-08,,,,
1.1300437e-10,1.0062196e-08,,,,
1.1299095e-10,1.0062802e-08,,,,
1.1294844e-10,1.0064599e-08,,,,
1.129193e-10,1.006585e-08,,,,
1.1293035e-10,1.0065456e-08,,,,
1.129185e-10,1.0066e-08,,,,
1.1291807e-10,1.006608e-08,,,,
1.1290315e-10,1.0066747e-08,,,,
1.1288791e-10,1.0067429e-08,,,,
1.1284527e-10,1.0069232e-08,,,,
1.1282539e-10,1.0070103e-08,,,,
1.1282885e-10,1.0070022e-08,,,,
1.1285944e-10,1.0068829e-08,,,,
1.128637e-10,1.0068715e-08,,,,
1.1287218e-10,1.0068433e-08,,,,
1.1287042e-10,1.0068562e-08,,,,
1.1288109e-10,1.006819e-08,,,,
1.1289635e-10,1.0067627e-08,,,,
1.1288018e-10,1.0068345e-08,,,,
1.1283669e-10,1.0070179e-08,,,,
1.1278983e-10,1.0072151e-08,,,,
1.1273633e-10,1.0074402e-08,,,,
1.1267697e-10,1.0076883e-08,,,,
1.1263742e-10,1.0078554e-08,,,,
1.1258709e-10,1.0080669e-08,,,,
1.1256376e-10,1.0081681e-08,,,,
1.125513e-10,1.008225e-08,,,,
1.125474e-10,1.0082469e-08,,,,
1.1258328e-10,1.0081068e-08,,,,
1.1256911e-10,1.0081705e-08,,,,
1.1261057e-10,1.0080075e-08,,,,
1.1265255e-10,1.007842e-08,,,,
1.1266004e-10,1.0078171e-08,,,,
1.1266089e-10,1.0078201e-08,,,,
1.126608e-10,1.0078261e-08,,,,
1.126699e-10,1.007795e-08,,,,
1.1269413e-10,1.0077022e-08,,,,
1.1270899e-10,1.0076476e-08,,,,
1.127677e-10,1.0074141e-08,,,,
1.1278403e-10,1.0073532e-08,,,,
1.1277981e-10,1.0073764e-08,,,,
1.1278263e-10,1.0073708e-08,,,,
1.1275197e-10,1.007502e-08,,,,
1.127305e-10,1.007596e-08,,,,
1.1272937e-10,1.0076067e-08,,,,
1.1272924e-10,1.0076128e-08,,,,
1.1275171e-10,1.0075274e-08,,,,
1.1276342e-10,1.0074855e-08,,,,
1.1277195e-10,1.0074566e-08,,,,
1.1277568e-10,1.0074475e-08,,,,
1.1271153e-10,1.0077151e-08,,,,
1.126915e-10,1.0078031e-08,,,,
1.1264004e-10,1.0080189e-08,,,,
1.1263405e-10,1.0080495e-08,,,,
1.1256607e-10,1.0083333e-08,,,,
1.1249641e-10,1.0086235e-08,,,,
1.124524e-10,1.0088091e-08,,,,
1.1241063e-10,1.0089858e-08,,,,
1.1233894e-10,1.0092841e-08,,,,
1.1231626e-10,1.0093829e-08,,,,
1.1227264e-10,1.0095669e-08,,,,
1.1224428e-10,1.0096886e-08,,,,
1.1221413e-10,1.0098174e-08,,,,
1.1223553e-10,1.0097362e-08,,,,
1.1226801e-10,1.00961e-08,,,,
1.1226091e-10,1.0096446e-08,,,,
1.1224064e-10,1.0097332e-08,,,,
1.122195e-10,1.0098257e-08,,,,
1.1217045e-10,1.010032e-08,,,,
1.1217096e-10,1.0100355e-08,,,,
1.1217188e-10,1.0100381e-08,,,,
1.1212888e-10,1.0102198e-08,,,,
1.1211492e-10,1.0102828e-08,,,,
1.1206791e-10,1.0104808e-08,,,,
1.1204911e-10,1.0105635e-08,,,,
1.1206743e-10,1.0104944e-08,,,,
1.1204632e-10,1.0105866e-08,,,,
1.1206472e-10,1.0105175e-08,,,,
1.1206027e-10,1.0105418e-08,,,,
1.1209134e-10,1.0104206e-08,,,,
1.1213588e-10,1.0102454e-08,,,,
1.1217468e-10,1.0100931e-08,,,,
1.1220247e-10,1.0099853e-08,,,,
1.122596e-10,1.009758e-08,,,,
1.1227238e-10,1.0097127e-08,,,,
1.1228068e-10,1.0096838e-08,,,,
1.1229643e-10,1.0096261e-08,,,,
1.12313e-10,1.0095641e-08,,,,
1.1228249e-10,1.0096953e-08,,,,
1.123052e-10,1.009608e-08,,,,
1.1232264e-10,1.009543e-08,,,,
1.1231619e-10,1.0095754e-08,,,,
1.1232262e-10,1.0095548e-08,,,,
1.1231947e-10,1.0095741e-08,,,,
1.1228692e-10,1.0097127e-08,,,,
1.1228952e-10,1.0097081e-08,,,,
1.1229384e-10,1.0096964e-08,,,,
1.1228128e-10,1.0097533e-08,,,,
1.122422e-10,1.0099193e-08,,,,
1.1225588e-10,1.0098695e-08,,,,
1.1224329e-10,1.0099266e-08,,,,
1.1231903e-10,1.0096235e-08,,,,
1.1235959e-10,1.0094642e-08,,,,
1.1238858e-10,1.0093522e-08,,,,
1.1239586e-10,1.0093282e-08,,,,
1.1237792e-10,1.009407e-08,,,,
1.1234762e-10,1.0095372e-08,,,,
1.1231719e-10,1.0096678e-08,,,,
1.122475e-10,1.0099575e-08,,,,
1.1222191e-10,1.0100684e-08,,,,
1.1220491e-10,1.0101434e-08,,,,
1.1211999e-10,1.0104963e-08,,,,
1.1207351e-10,1.0106921e-08,,,,
1.1202034e-10,1.010915e-08,,,,
1.1198686e-10,1.0110578e-08,,,,
1.1196412e-10,1.0111564e-08,,,,
1.1191208e-10,1.0113748e-08,,,,
1.1188424e-10,1.0114944e-08,,,,
1.1186836e-10,1.0115652e-08,,,,
1.1186805e-10,1.0115727e-08,,,,
1.1187733e-10,1.0115407e-08,,,,
1.1182135e-10,1.0117751e-08,,,,
1.118016e-10,1.0118618e-08,,,,
1.1176319e-10,1.0120245e-08,,,,
1.1169771e-10,1.0122976e-08,,,,
1.1166143e-10,1.0124517e-08,,,,
1.1162314e-10,1.0126145e-08,,,,
1.1158441e-10,1.0127784e-08,,,,
1.115544e-10,1.0129072e-08,,,,
1.1151136e-10,1.0130887e-08,,,,
1.1143782e-10,1.0133948e-08,,,,
1.113921e-10,1.0135876e-08,,,,
1.1133365e-10,1.0138323e-08,,,,
1.1127353e-10,1.0140834e-08,,,,
1.1127092e-10,1.0140997e-08,,,,
1.1123287e-10,1.0142614e-08,,,,
1.1119857e-10,1.014407e-08,,,,
1.1117185e-10,1.0145224e-08,,,,
1.1110603e-10,1.014797e-08,,,,
1.1104739e-10,1.0150425e-08,,,,
1.1098915e-10,1.015286e-08,,,,
1.1099447e-10,1.0152705e-08,,,,
1.1095131e-10,1.0154525e-08,,,,
1.1093789e-10,1.0155136e-08,,,,
1.1090783e-10,1.015642e-08,,,,
1.1091055e-10,1.0156369e-08,,,,
1.1085963e-10,1.0158507e-08,,,,
1.1081663e-10,1.0160326e-08,,,,
1.1080092e-10,1.0161028e-08,,,,
1.1075434e-10,1.0162985e-08,,,,
1.1075466e-10,1.0163035e-08,,,,
1.1073802e-10,1.0163774e-08,,,,
1.1075973e-10,1.0162945e-08,,,,
1.1072392e-10,1.0164469e-08,,,,
1.1072337e-10,1.0164552e-08,,,,
1.1070591e-10,1.0165322e-08,,,,
1.1072485e-10,1.016461e-08,,,,
1.1070647e-10,1.0165423e-08,,,,
1.1072117e-10,1.0164883e-08,,,,
1.1073248e-10,1.0164479e-08,,,,
1.1071235e-10,1.0165361e-08,,,,
1.1075971e-10,1.0163486e-08,,,,
1.1076861e-10,1.0163183e-08,,,,
1.1074499e-10,1.0164209e-08,,,,
1.1075273e-10,1.0163954e-08,,,,
1.1076266e-10,1.016361e-08,,,,
1.1074819e-10,1.016426e-08,,,,
1.1073566e-10,1.0164831e-08,,,,
1.1068154e-10,1.0167101e-08,,,,
1.1064666e-10,1.0168586e-08,,,,
1.1060514e-10,1.0170337e-08,,,,
1.1058944e-10,1.017104e-08,,,,
1.1055887e-10,1.017235e-08,,,,
1.1052961e-10,1.0173605e-08,,,,
1.1049366e-10,1.0175127e-08,,,,
1.104342e-10,1.0177615e-08,,,,
1.1034394e-10,1.0181359e-08,,,,
1.1033724e-10,1.0181694e-08,,,,
1.1027639e-10,1.0184238e-08,,,,
1.1026143e-10,1.0184909e-08,,,,
1.1021305e-10,1.0186943e-08,,,,
1.1017322e-10,1.0188627e-08,,,,
1.1018908e-10,1.018804e-08,,,,
1.1014405e-10,1.0189938e-08,,,,
1.1011932e-10,1.0191007e-08,,,,
1.1006527e-10,1.0193274e-08,,,,
1.1005421e-10,1.0193784e-08,,,,
1.1002887e-10,1.0194879e-08,,,,
1.1003273e-10,1.0194782e-08,,,,
1.1010444e-10,1.0191917e-08,,,,
1.1011882e-10,1.0191391e-08,,,,
1.1015694e-10,1.0189892e-08,,,,
1.1016527e-10,1.0189614e-08,,,,
1.1017422e-10,1.018931e-08,,,,
1.1018194e-10,1.0189054e-08,,,,
1.1015672e-10,1.0190139e-08,,,,
1.1011733e-10,1.0191809e-08,,,,
1.1007675e-10,1.0193527e-08,,,,
1.0999984e-10,1.0196723e-08,,,,
1.0994569e-10,1.0198997e-08,,,,
1.0993435e-10,1.0199519e-08,,,,
1.0987145e-10,1.0202148e-08,,,,
1.09859e-10,1.0202715e-08,,,,
1.0981095e-10,1.0204737e-08,,,,
1.0975319e-10,1.0207152e-08,,,,
1.0972216e-10,1.0208482e-08,,,,
1.0968199e-10,1.0210182e-08,,,,
1.0961029e-10,1.0213167e-08,,,,
1.095873e-10,1.0214165e-08,,,,
1.0955605e-10,1.02155e-08,,,,
1.0952275e-10,1.0216922e-08,,,,
1.0951674e-10,1.0217227e-08,,,,
1.0950924e-10,1.0217594e-08,,,,
1.0948714e-10,1.0218554e-08,,,,
1.0947437e-10,1.0219132e-08,,,,
1.0946658e-10,1.0219511e-08,,,,
1.0945763e-10,1.0219938e-08,,,,
1.0941349e-10,1.0221804e-08,,,,
1.0937889e-10,1.0223271e-08,,,,
1.0931898e-10,1.0225778e-08,,,,
1.0930624e-10,1.0226361e-08,,,,
1.0928732e-10,1.022719e-08,,,,
1.0928463e-10,1.0227359e-08,,,,
1.0931153e-10,1.0226322e-08,,,,
1.0927605e-10,1.0227834e-08,,,,
1.0925117e-10,1.0228907e-08,,,,
1.0923415e-10,1.0229661e-08,,,,
1.0923298e-10,1.0229768e-08,,,,
1.0920133e-10,1.0231116e-08,,,,
1.0914955e-10,1.0233296e-08,,,,
1.0913165e-10,1.0234086e-08,,,,
1.0912279e-10,1.0234506e-08,,,,
1.0913297e-10,1.0234151e-08,,,,
1.0911883e-10,1.0234791e-08,,,,
1.0907533e-10,1.0236622e-08,,,,
1.0901769e-10,1.0239033e-08,,,,
1.0899365e-10,1.0240079e-08,,,,
1.0896658e-10,1.024124e-08,,,,
1.0894095e-10,1.024235e-08,,,,
1.0888817e-10,1.0244562e-08,,,,
1.0884529e-10,1.0246373e-08,,,,
1.0877918e-10,1.024913e-08,,,,
1.0871701e-10,1.0251728e-08,,,,
1.0866067e-10,1.0254088e-08,,,,
1.0861614e-10,1.0255968e-08,,,,
1.0849647e-10,1.0260914e-08,,,,
1.0846235e-10,1.0262365e-08,,,,
1.0844357e-10,1.0263192e-08,,,,
1.0837265e-10,1.0266143e-08,,,,
1.0833503e-10,1.0267744e-08,,,,
1.0830156e-10,1.0269169e-08,,,,
1.0826828e-10,1.0270587e-08,,,,
1.0821651e-10,1.0272764e-08,,,,
1.0810453e-10,1.0277391e-08,,,,
1.0804008e-10,1.0280079e-08,,,,
1.0799007e-10,1.0282184e-08,,,,
1.0794735e-10,1.0283984e-08,,,,
1.0789796e-10,1.0286062e-08,,,,
1.0791033e-10,1.0285613e-08,,,,
1.078942e-10,1.0286333e-08,,,,
1.0785537e-10,1.0287982e-08,,,,
1.078362e-10,1.0288825e-08,,,,
1.0778788e-10,1.0290854e-08,,,,
1.0774165e-10,1.0292805e-08,,,,
1.0770973e-10,1.0294165e-08,,,,
1.0770274e-10,1.029451e-08,,,,
1.0765405e-10,1.0296557e-08,,,,
1.0764882e-10,1.0296829e-08,,,,
1.0760596e-10,1.0298644e-08,,,,
1.0758405e-10,1.0299595e-08,,,,
1.0754569e-10,1.0301222e-08,,,,
1.0754096e-10,1.0301475e-08,,,,
1.0752855e-10,1.0302041e-08,,,,
1.0748077e-10,1.0304053e-08,,,,
1.0744759e-10,1.0305467e-08,,,,
1.0740869e-10,1.0307114e-08,,,,
1.0735154e-10,1.0309505e-08,,,,
1.0733079e-10,1.0310415e-08,,,,
1.0735826e-10,1.0309353e-08,,,,
1.0737921e-10,1.0308558e-08,,,,
1.0737171e-10,1.0308923e-08,,,,
1.0741136e-10,1.0307366e-08,,,,
1.0741061e-10,1.0307455e-08,,,,
1.0741908e-10,1.0307168e-08,,,,
1.0744153e-10,1.0306316e-08,,,,
1.0742818e-10,1.0306919e-08,,,,
1.0747777e-10,1.0304953e-08,,,,
1.0750394e-10,1.0303947e-08,,,,
1.0752698e-10,1.0303068e-08,,,,
1.0755292e-10,1.0302067e-08,,,,
1.075525e-10,1.0302144e-08,,,,
1.0758553e-10,1.0300854e-08,,,,
1.0762354e-10,1.0299368e-08,,,,
1.0763138e-10,1.0299106e-08,,,,
1.0763489e-10,1.0299026e-08,,,,
1.0764486e-10,1.0298675e-08,,,,
1.0762676e-10,1.0299475e-08,,,,
1.0762508e-10,1.0299603e-08,,,,
1.0763751e-10,1.0299156e-08,,,,
1.0766607e-10,1.029805e-08,,,,
1.0771914e-10,1.0295944e-08,,,,
1.0777756e-10,1.029362e-08,,,,
1.0785974e-10,1.0290327e-08,,,,
1.0791524e-10,1.0288126e-08,,,,
1.0796399e-10,1.0286192e-08,,,,
1.079568e-10,1.0286544e-08,,,,
1.0795893e-10,1.0286518e-08,,,,
1.0797561e-10,1.0285893e-08,,,,
1.0799699e-10,1.0285084e-08,,,,
1.0805913e-10,1.0282609e-08,,,,
1.0811415e-10,1.0280421e-08,,,,
1.0820376e-10,1.0276824e-08,,,,
1.0826466e-10,1.0274399e-08,,,,
1.0830401e-10,1.0272851e-08,,,,
1.0825917e-10,1.0274744e-08,,,,
1.0825905e-10,1.0274809e-08,,,,
1.0826758e-10,1.0274522e-08,,,,
1.0826155e-10,1.0274825e-08,,,,
1.0821857e-10,1.0276639e-08,,,,
1.0817316e-10,1.0278555e-08,,,,
1.0812951e-10,1.0280398e-08,,,,
1.081167e-10,1.028098e-08,,,,
1.0814814e-10,1.0279754e-08,,,,
1.0817895e-10,1.0278558e-08,,,,
1.0825132e-10,1.0275668e-08,,,,
1.0831686e-10,1.027305e-08,,,,
1.0838032e-10,1.027052e-08,,,,
1.0846975e-10,1.026693e-08,,,,
1.0850239e-10,1.0265659e-08,,,,
1.0850988e-10,1.0265412e-08,,,,
1.0853499e-10,1.0264446e-08,,,,
1.0854351e-10,1.0264159e-08,,,,
1.085772e-10,1.0262841e-08,,,,
1.0859275e-10,1.0262267e-08,,,,
1.0862314e-10,1.0261088e-08,,,,
1.0863516e-10,1.026066e-08,,,,
1.0864291e-10,1.0260405e-08,,,,
1.0869872e-10,1.0258185e-08,,,,
1.0872261e-10,1.0257269e-08,,,,
1.0879701e-10,1.0254294e-08,,,,
1.0881484e-10,1.0253624e-08,,,,
1.0883029e-10,1.0253053e-08,,,,
1.088911e-10,1.0250633e-08,,,,
1.0896618e-10,1.0247626e-08,,,,
1.0902639e-10,1.0245235e-08,,,,
1.0908419e-10,1.0242928e-08,,,,
1.091351e-10,1.024091e-08,,,,
1.0919681e-10,1.0238456e-08,,,,
1.0923304e-10,1.0237038e-08,,,,
1.0926581e-10,1.0235759e-08,,,,
1.0932347e-10,1.0233466e-08,,,,
1.0934332e-10,1.0232719e-08,,,,
1.0937967e-10,1.0231294e-08,,,,
1.0935846e-10,1.0232212e-08,,,,
1.0940409e-10,1.0230413e-08,,,,
1.0942248e-10,1.0229724e-08,,,,
1.0946621e-10,1.0227998e-08,,,,
1.0947666e-10,1.0227636e-08,,,,
1.0950348e-10,1.0226599e-08,,,,
1.0954642e-10,1.0224903e-08,,,,
1.0959404e-10,1.0223023e-08,,,,
1.0967615e-10,1.0219734e-08,,,,
1.097541e-10,1.0216607e-08,,,,
1.0978517e-10,1.0215402e-08,,,,
1.0985158e-10,1.0212751e-08,,,,
1.0987657e-10,1.0211792e-08,,,,
1.0991129e-10,1.0210437e-08,,,,
1.0993209e-10,1.0209645e-08,,,,
1.0999253e-10,1.0207235e-08,,,,
1.1006604e-10,1.0204298e-08,,,,
1.1004824e-10,1.0205081e-08,,,,
1.1008497e-10,1.0203644e-08,,,,
1.1006916e-10,1.0204348e-08,,,,
1.1002241e-10,1.0206316e-08,,,,
1.100045e-10,1.0207109e-08,,,,
1.0999489e-10,1.0207562e-08,,,,
1.0997413e-10,1.020847e-08,,,,
1.0997816e-10,1.0208362e-08,,,,
1.1002397e-10,1.0206558e-08,,,,
1.1001176e-10,1.0207115e-08,,,,
1.0999637e-10,1.0207803e-08,,,,
1.0996687e-10,1.0209063e-08,,,,
1.0995318e-10,1.0209684e-08,,,,
1.0987693e-10,1.021286e-08,,,,
1.0983368e-10,1.0214681e-08,,,,
1.0980333e-10,1.0215982e-08,,,,
1.0981657e-10,1.0215504e-08,,,,
1.0981722e-10,1.0215532e-08,,,,
1.0982269e-10,1.0215373e-08,,,,
1.0987056e-10,1.0213477e-08,,,,
1.0989729e-10,1.0212449e-08,,,,
1.0993727e-10,1.0210877e-08,,,,
1.0996004e-10,1.0210004e-08,,,,
1.0996188e-10,1.0209992e-08,,,,
1.0998068e-10,1.0209284e-08,,,,
1.0998439e-10,1.0209193e-08,,,,
1.1001179e-10,1.0208137e-08,,,,
1.1001203e-10,1.0208184e-08,,,,
1.1000757e-10,1.0208426e-08,,,,
1.1003128e-10,1.0207517e-08,,,,
1.1010299e-10,1.0204651e-08,,,,
1.1010869e-10,1.0204479e-08,,,,
1.1011372e-10,1.0204329e-08,,,,
1.1012677e-10,1.0203863e-08,,,,
1.1011892e-10,1.0204239e-08,,,,
1.1006331e-10,1.0206574e-08,,,,
1.1003246e-10,1.0207891e-08,,,,
1.0997159e-10,1.0210438e-08,,,,
1.0998712e-10,1.0209866e-08,,,,
1.0998345e-10,1.021007e-08,,,,
1.1001614e-10,1.0208799e-08,,,,
1.1004241e-10,1.0207785e-08,,,,
1.100461e-10,1.0207696e-08,,,,
1.1006376e-10,1.0207035e-08,,,,
1.1010744e-10,1.020531e-08,,,,
1.1015504e-10,1.0203427e-08,,,,
1.1020464e-10,1.0201464e-08,,,,
1.1027194e-10,1.0198777e-08,,,,
1.1025428e-10,1.0199559e-08,,,,
1.1028394e-10,1.0198411e-08,,,,
1.103248e-10,1.0196798e-08,,,,
1.1032306e-10,1.0196932e-08,,,,
1.1029042e-10,1.0198323e-08,,,,
1.1028019e-10,1.0198804e-08,,,,
1.1027742e-10,1.0198976e-08,,,,
1.1029024e-10,1.019851e-08,,,,
1.1028053e-10,1.0198969e-08,,,,
1.1032058e-10,1.0197393e-08,,,,
1.1035383e-10,1.0196097e-08,,,,
1.1037802e-10,1.019517e-08,,,,
1.1041174e-10,1.0193852e-08,,,,
1.1039401e-10,1.0194637e-08,,,,
1.1036309e-10,1.0195961e-08,,,,
1.1036366e-10,1.0195997e-08,,,,
1.1040274e-10,1.0194456e-08,,,,
1.104138e-10,1.0194066e-08,,,,
1.1044662e-10,1.0192787e-08,,,,
1.1046995e-10,1.0191898e-08,,,,
1.1050137e-10,1.0190673e-08,,,,
1.1051852e-10,1.0190032e-08,,,,
1.1055151e-10,1.0188746e-08,,,,
1.105886e-10,1.0187293e-08,,,,
1.1060921e-10,1.0186511e-08,,,,
1.1059079e-10,1.0187324e-08,,,,
1.1060473e-10,1.0186814e-08,,,,
1.1058408e-10,1.0187722e-08,,,,
1.1058604e-10,1.01877e-08,,,,
1.1057415e-10,1.0188247e-08,,,,
1.1060285e-10,1.0187136e-08,,,,
1.1060258e-10,1.0187206e-08,,,,
1.1065553e-10,1.0185107e-08,,,,
1.1069842e-10,1.0183413e-08,,,,
1.1073031e-10,1.0182173e-08,,,,
1.1079145e-10,1.0179735e-08,,,,
1.108073e-10,1.0179147e-08,,,,
1.1087801e-10,1.0176322e-08,,,,
1.1092315e-10,1.0174539e-08,,,,
1.1091503e-10,1.0174931e-08,,,,
1.109122e-10,1.0175107e-08,,,,
1.1091036e-10,1.0175245e-08,,,,
1.1092942e-10,1.0174525e-08,,,,
1.1095525e-10,1.0173529e-08,,,,
1.1099655e-10,1.0171906e-08,,,,
1.1103839e-10,1.0170258e-08,,,,
1.111019e-10,1.0167724e-08,,,,
1.1112378e-10,1.0166891e-08,,,,
1.1113906e-10,1.0166328e-08,,,,
1.1121878e-10,1.016313e-08,,,,
1.1129054e-10,1.0160266e-08,,,,
1.113628e-10,1.0157378e-08,,,,
1.1140848e-10,1.015557e-08,,,,
1.1141496e-10,1.0155367e-08,,,,
1.1142488e-10,1.0155025e-08,,,,
1.1148205e-10,1.0152751e-08,,,,
1.1151585e-10,1.015143e-08,,,,
1.1157544e-10,1.0149058e-08,,,,
1.115833e-10,1.0148798e-08,,,,
1.1164058e-10,1.014652e-08,,,,
1.1164592e-10,1.0146363e-08,,,,
1.116341e-10,1.0146904e-08,,,,
1.1158768e-10,1.014886e-08,,,,
1.1163778e-10,1.0146875e-08,,,,
1.1164244e-10,1.0146747e-08,,,,
1.1165617e-10,1.0146244e-08,,,,
1.1167466e-10,1.0145553e-08,,,,
1.1165322e-10,1.0146485e-08,,,,
1.1164655e-10,1.0146818e-08,,,,
1.1161404e-10,1.0148201e-08,,,,
1.1155177e-10,1.0150805e-08,,,,
1.1146603e-10,1.0154365e-08,,,,
1.1141815e-10,1.0156376e-08,,,,
1.1136064e-10,1.0158788e-08,,,,
1.1131375e-10,1.0160758e-08,,,,
1.1130441e-10,1.0161203e-08,,,,
1.1124957e-10,1.0163503e-08,,,,
1.1120371e-10,1.0165433e-08,,,,
1.1119314e-10,1.0165923e-08,,,,
1.1118712e-10,1.0166231e-08,,,,
1.1115529e-10,1.0167587e-08,,,,
1.1115459e-10,1.0167679e-08,,,,
1.1114245e-10,1.0168231e-08,,,,
1.1109723e-10,1.0170139e-08,,,,
1.1106942e-10,1.0171334e-08,,,,
1.1103093e-10,1.0172963e-08,,,,
1.110186e-10,1.0173529e-08,,,,
1.110522e-10,1.0172217e-08,,,,
1.1106698e-10,1.0171674e-08,,,,
1.1106362e-10,1.0171868e-08,,,,
1.11086e-10,1.017102e-08,,,,
1.1106639e-10,1.017188e-08,,,,
1.1108103e-10,1.0171338e-08,,,,
1.1107646e-10,1.0171588e-08,,,,
1.110555e-10,1.0172504e-08,,,,
1.1103179e-10,1.0173531e-08,,,,
1.1102417e-10,1.0173904e-08,,,,
1.110294e-10,1.0173749e-08,,,,
1.1104588e-10,1.0173138e-08,,,,
1.1103901e-10,1.0173477e-08,,,,
1.1105476e-10,1.0172896e-08,,,,
1.1106616e-10,1.017249e-08,,,,
1.1110315e-10,1.0171037e-08,,,,
1.1112864e-10,1.0170059e-08,,,,
1.1116853e-10,1.0168485e-08,,,,
1.1115738e-10,1.0169005e-08,,,,
1.1116585e-10,1.0168719e-08,,,,
1.111746e-10,1.0168423e-08,,,,
1.1114898e-10,1.016953e-08,,,,
1.1109701e-10,1.0171706e-08,,,,
1.1103523e-10,1.0174292e-08,,,,
1.1097943e-10,1.0176628e-08,,,,
1.1093845e-10,1.0178364e-08,,,,
1.1087042e-10,1.0181198e-08,,,,
1.1083993e-10,1.0182503e-08,,,,
1.1079403e-10,1.0184432e-08,,,,
1.1080998e-10,1.0183846e-08,,,,
1.1079297e-10,1.01846e-08,,,,
1.1076984e-10,1.0185606e-08,,,,
1.1076894e-10,1.0185705e-08,,,,
1.1080763e-10,1.0184185e-08,,,,
1.1078959e-10,1.018498e-08,,,,
1.1079798e-10,1.0184696e-08,,,,
1.108138e-10,1.0184112e-08,,,,
1.1082042e-10,1.0183899e-08,,,,
1.108256e-10,1.0183753e-08,,,,
1.1083652e-10,1.0183363e-08,,,,
1.1083769e-10,1.0183376e-08,,,,
1.1083009e-10,1.0183744e-08,,,,
1.1084371e-10,1.0183251e-08,,,,
1.1081579e-10,1.0184449e-08,,,,
1.107905e-10,1.0185542e-08,,,,
1.1073575e-10,1.0187836e-08,,,,
1.1072507e-10,1.0188329e-08,,,,
1.1069127e-10,1.0189773e-08,,,,
1.1065665e-10,1.0191248e-08,,,,
1.1057885e-10,1.0194482e-08,,,,
1.1056402e-10,1.0195151e-08,,,,
1.1056053e-10,1.0195349e-08,,,,
1.1051575e-10,1.0197236e-08,,,,
1.1047045e-10,1.0199146e-08,,,,
1.1046229e-10,1.0199542e-08,,,,
1.1043246e-10,1.0200819e-08,,,,
1.1039387e-10,1.0202451e-08,,,,
1.1037971e-10,1.0203091e-08,,,,
1.103562e-10,1.0204106e-08,,,,
1.1033743e-10,1.0204935e-08,,,,
1.1026536e-10,1.020794e-08,,,,
1.1020425e-10,1.0210491e-08,,,,
1.1015611e-10,1.0212517e-08,,,,
1.1012698e-10,1.0213768e-08,,,,
1.1016806e-10,1.0212149e-08,,,,
1.1013398e-10,1.0213601e-08,,,,
1.100892e-10,1.0215491e-08,,,,
1.1009273e-10,1.0215403e-08,,,,
1.1007646e-10,1.0216129e-08,,,,
1.1008902e-10,1.0215678e-08,,,,
1.1004063e-10,1.021771e-08,,,,
1.099386e-10,1.0221935e-08,,,,
1.0987584e-10,1.0224555e-08,,,,
1.0977404e-10,1.0228775e-08,,,,
1.0971162e-10,1.023138e-08,,,,
1.0960633e-10,1.0235738e-08,,,,
1.095229e-10,1.0239203e-08,,,,
1.0946113e-10,1.0241788e-08,,,,
1.0936436e-10,1.0245796e-08,,,,
1.0925502e-10,1.025032e-08,,,,
1.0919999e-10,1.0252627e-08,,,,
1.090956e-10,1.0256944e-08,,,,
1.0901245e-10,1.02604e-08,,,,
1.0893761e-10,1.0263514e-08,,,,
1.0890128e-10,1.0265055e-08,,,,
1.0880526e-10,1.0269035e-08,,,,
1.0873259e-10,1.0272066e-08,,,,
1.0871053e-10,1.0273026e-08,,,,
1.0865232e-10,1.027546e-08,,,,
1.0861785e-10,1.0276922e-08,,,,
1.0858776e-10,1.0278216e-08,,,,
1.0852161e-10,1.0280975e-08,,,,
1.0843638e-10,1.0284513e-08,,,,
1.0836453e-10,1.0287505e-08,,,,
1.0831655e-10,1.0289525e-08,,,,
1.0827707e-10,1.0291195e-08,,,,
1.081888e-10,1.0294858e-08,,,,
1.0803488e-10,1.0301202e-08,,,,
1.0791031e-10,1.0306348e-08,,,,
1.078107e-10,1.0310472e-08,,,,
1.0767563e-10,1.0316041e-08,,,,
1.0757431e-10,1.0320242e-08,,,,
1.0751647e-10,1.0322662e-08,,,,
1.0743797e-10,1.0325924e-08,,,,
1.0735317e-10,1.0329445e-08,,,,
1.0727196e-10,1.0332819e-08,,,,
1.0719058e-10,1.0336203e-08,,,,
1.0710983e-10,1.033956e-08,,,,
1.0703271e-10,1.0342768e-08,,,,
1.069289e-10,1.0347066e-08,,,,
1.0685731e-10,1.0350044e-08,,,,
1.0679538e-10,1.0352636e-08,,,,
1.0678057e-10,1.0353297e-08,,,,
1.0669857e-10,1.0356706e-08,,,,
1.0656766e-10,1.0362105e-08,,,,
1.0643524e-10,1.0367572e-08,,,,
1.0630566e-10,1.0372925e-08,,,,
1.0618353e-10,1.0377964e-08,,,,
1.0606887e-10,1.0382707e-08,,,,
1.059639e-10,1.0387054e-08,,,,
1.0588865e-10,1.0390184e-08,,,,
1.057739e-10,1.0394928e-08,,,,
1.0569394e-10,1.0398251e-08,,,,
1.056592e-10,1.0399731e-08,,,,
1.0555073e-10,1.0404216e-08,,,,
1.0549104e-10,1.0406718e-08,,,,
1.0540809e-10,1.0410156e-08,,,,
1.0531918e-10,1.0413846e-08,,,,
1.0519848e-10,1.0418835e-08,,,,
1.0514145e-10,1.0421222e-08,,,,
