﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
15.23,0.01,0.01,0.06,0.22,0.12,134.74,361,254.02,,0.01,0.11,0.50,0.06,0.22,0.12,0.01,0.01,0.01,0.00,0.00,0.00,42.10,13.29,7747,24987,19045,3617,161,,,,,,,,,54.30,48.60,22.55,,Off,Off,0,No tolerance
15.15,0.01,0.02,0.02,0.40,0.04,269.49,722,476.93,,0.00,0.04,0.42,0.02,0.40,0.04,0.01,0.01,0.02,0.00,0.00,0.00,40.71,7.86,6893,25659,19107,3608,244,,,,,,,,,99.01,93.05,27.99,,Off,Off,0,No tolerance
15.12,0.01,0.01,0.00,0.15,0.16,129.52,347,234.32,,0.01,0.18,0.53,0.00,0.15,0.17,0.01,0.01,0.01,0.00,0.00,0.00,44.12,17.03,7790,25158,19254,3604,123,,,,,,,,,42.12,48.86,22.94,,Off,Off,0,No tolerance
14.98,0.01,0.01,0.06,0.31,-0.03,104.14,279,207.36,,0.01,0.12,0.52,0.06,0.31,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,42.77,14.91,8459,25056,19403,3588,280,,,,,,,,,40.56,41.73,19.44,,Off,Off,0,No tolerance
14.97,0.01,0.01,0.03,0.12,0.16,112.35,301,210.47,,0.01,0.13,0.53,0.03,0.12,0.15,0.01,0.00,0.01,0.00,0.00,0.00,43.49,15.34,9960,24945,18991,3586,282,,,,,,,,,39.01,44.84,19.31,,Off,Off,0,No tolerance
14.95,0.01,0.01,0.02,0.12,-0.02,116.45,312,215.65,,0.01,0.12,0.53,0.02,0.12,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,45.65,14.19,9225,25150,19213,3584,310,,,,,,,,,39.14,48.21,18.40,,Off,Off,0,No tolerance
14.94,0.01,0.02,0.03,0.18,0.09,176.17,472,308.97,,0.01,0.08,0.49,0.03,0.18,0.09,0.01,0.01,0.02,0.00,0.00,0.00,46.13,11.51,8273,25461,19575,3582,139,,,,,,,,,61.04,66.10,23.33,,Off,Off,0,No tolerance
14.82,0.01,0.01,-0.08,0.21,0.04,88.83,238,183.51,,0.02,0.14,0.52,-0.08,0.21,0.04,0.01,0.00,0.01,0.00,0.00,0.00,46.73,15.24,10126,25133,19191,3568,267,,,,,,,,,33.44,41.73,17.11,,Off,Off,0,No tolerance
14.74,0.01,0.01,-0.01,0.15,-0.17,110.85,297,211.51,,0.01,0.15,0.53,-0.01,0.15,-0.17,0.01,0.00,0.01,0.00,0.00,0.00,46.17,16.12,9092,24924,19106,3559,6,,,,,,,,,42.64,44.84,19.57,,Off,Off,0,No tolerance
14.69,0.01,0.01,0.03,0.14,-0.15,117.20,314,229.13,,0.01,0.13,0.51,0.03,0.14,-0.16,0.01,0.00,0.01,0.00,0.00,0.00,47.64,14.65,8588,25087,19278,3552,5,,,,,,,,,40.82,50.67,19.31,,Off,Off,0,No tolerance
14.58,0.01,0.02,-0.01,0.24,0.08,146.31,392,277.86,,0.01,0.07,0.48,-0.01,0.24,0.08,0.01,0.01,0.02,0.00,0.00,0.00,42.15,11.10,8452,24964,19509,3539,31,,,,,,,,,49.77,63.76,21.51,,Off,Off,0,No tolerance
14.54,0.01,0.01,0.05,0.33,0.08,113.47,304,226.02,,0.01,0.13,0.50,0.05,0.33,0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.62,15.33,5991,25619,19782,3534,286,,,,,,,,,45.36,43.29,20.48,,Off,Off,0,No tolerance
14.50,0.01,0.02,-0.07,0.37,0.08,195.58,524,353.55,,0.01,0.06,0.46,-0.07,0.37,0.08,0.01,0.01,0.02,0.00,0.00,0.00,42.33,9.67,7592,25655,19393,3530,45,,,,,,,,,71.54,77.63,25.14,,Off,Off,0,No tolerance
14.40,0.01,0.01,0.07,0.27,0.05,151.91,407,279.93,,0.02,0.09,0.49,0.07,0.27,0.05,0.01,0.01,0.01,0.00,0.00,0.00,40.65,12.46,8533,25530,19325,3517,203,,,,,,,,,55.21,57.80,23.46,,Off,Off,0,No tolerance
14.24,0.01,0.01,0.09,0.22,0.03,123.92,332,229.13,,0.01,0.12,0.52,0.09,0.22,0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.99,14.01,6887,25516,19401,3497,181,,,,,,,,,47.69,44.97,21.64,,Off,Off,0,No tolerance
14.23,0.01,0.01,0.00,0.26,0.02,132.13,354,258.16,,0.01,0.08,0.49,0.00,0.26,0.03,0.01,0.00,0.01,0.00,0.00,0.00,43.66,11.55,9415,25167,19404,3496,191,,,,,,,,,48.21,57.41,20.22,,Off,Off,0,No tolerance
14.22,0.01,0.02,0.01,0.12,-0.09,147.06,394,274.75,,0.00,0.06,0.49,0.01,0.12,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,44.27,10.40,8121,25149,19249,3494,143,,,,,,,,,57.54,58.19,19.18,,Off,Off,0,No tolerance
14.11,0.01,0.02,0.01,0.26,-0.09,169.83,455,304.82,,0.00,0.07,0.49,0.01,0.26,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,42.26,11.15,8960,25002,19378,3482,163,,,,,,,,,58.06,66.36,22.03,,Off,Off,0,No tolerance
14.06,0.01,0.01,-0.06,0.15,-0.02,106.00,284,210.47,,0.01,0.09,0.51,-0.06,0.16,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,46.86,13.33,7774,25497,20201,3475,315,,,,,,,,,44.97,44.84,16.20,,Off,Off,0,No tolerance
14.03,0.01,0.03,0.04,0.39,-0.12,230.29,617,444.79,,0.01,0.03,0.41,0.04,0.39,-0.12,0.01,0.01,0.03,0.01,0.00,0.00,41.27,7.32,7342,25434,19482,3471,92,,,,,,,,,92.92,88.65,25.53,,Off,Off,0,No tolerance
13.99,0.01,0.02,0.07,0.32,0.03,159.38,427,304.82,,0.01,0.06,0.47,0.07,0.32,0.02,0.01,0.01,0.02,0.00,0.00,0.00,45.24,10.67,9228,25367,19661,3467,115,,,,,,,,,62.08,62.60,21.25,,Off,Off,0,No tolerance
13.99,0.01,0.01,0.06,0.29,0.10,101.52,272,195.95,,0.00,0.17,0.54,0.05,0.29,0.10,0.01,0.01,0.01,0.00,0.00,0.00,44.93,16.86,7978,25185,19314,3466,35,,,,,,,,,39.14,39.40,18.92,,Off,Off,0,No tolerance
13.99,0.01,0.02,-0.04,0.26,0.00,210.88,565,364.95,,0.01,0.04,0.47,-0.04,0.26,0.00,0.01,0.01,0.02,0.00,0.00,0.00,38.68,8.40,8762,25694,19686,3466,90,,,,,,,,,68.95,84.76,24.11,,Off,Off,0,No tolerance
13.94,0.01,0.01,-0.02,0.20,-0.03,125.78,337,227.06,,0.02,0.16,0.53,-0.02,0.21,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.00,16.81,8571,25074,19539,3461,323,,,,,,,,,41.21,48.34,22.16,,Off,Off,0,No tolerance
13.93,0.01,0.01,0.07,0.16,0.02,119.81,321,224.98,,0.00,0.11,0.52,0.07,0.16,0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.09,13.32,9805,25085,19904,3459,72,,,,,,,,,48.34,44.32,20.87,,Off,Off,0,No tolerance
13.91,0.01,0.01,-0.05,0.21,-0.10,116.83,313,226.02,,0.01,0.13,0.51,-0.05,0.21,-0.10,0.01,0.00,0.01,0.00,0.00,0.00,48.45,14.39,10582,25292,19415,3457,153,,,,,,,,,39.66,50.93,19.96,,Off,Off,0,No tolerance
13.76,0.01,0.01,0.07,0.32,-0.10,122.80,329,246.76,,0.01,0.08,0.48,0.07,0.32,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,40.39,12.32,7032,25073,20000,3438,122,,,,,,,,,48.86,50.67,19.70,,Off,Off,0,No tolerance
13.71,0.01,0.01,0.01,0.15,-0.03,115.33,309,229.13,,0.01,0.07,0.50,0.01,0.15,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,40.24,12.58,5756,25349,19673,3432,316,,,,,,,,,48.21,46.27,20.48,,Off,Off,0,No tolerance
13.63,0.01,0.01,0.02,0.28,0.08,129.52,347,250.91,,0.02,0.10,0.49,0.02,0.28,0.08,0.01,0.01,0.01,0.00,0.00,0.00,45.49,13.55,10422,25630,19945,3421,33,,,,,,,,,51.84,51.06,21.25,,Off,Off,0,No tolerance
13.59,0.01,0.01,-0.07,0.14,-0.07,123.17,330,227.06,,0.01,0.15,0.53,-0.07,0.14,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,43.63,15.04,10678,25828,19300,3416,190,,,,,,,,,36.81,51.84,23.20,,Off,Off,0,No tolerance
13.58,0.01,0.01,-0.04,0.19,-0.07,111.60,299,210.47,,0.01,0.13,0.53,-0.04,0.19,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,45.12,14.38,8159,25136,19497,3416,198,,,,,,,,,37.71,48.73,18.92,,Off,Off,0,No tolerance
13.49,0.01,0.01,0.09,0.22,-0.07,112.72,302,226.02,,0.02,0.08,0.50,0.09,0.22,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,45.15,11.97,9882,25295,19353,3404,156,,,,,,,,,48.86,44.84,19.18,,Off,Off,0,No tolerance
13.46,0.01,0.01,0.03,0.25,0.13,95.18,255,203.21,,0.02,0.10,0.50,0.03,0.25,0.13,0.01,0.01,0.01,0.00,0.00,0.00,42.13,14.49,8820,25354,19597,3400,48,,,,,,,,,41.73,39.01,18.92,,Off,Off,0,No tolerance
13.42,0.01,0.01,0.09,0.23,0.11,143.33,384,265.42,,0.02,0.10,0.50,0.09,0.23,0.11,0.01,0.01,0.01,0.00,0.00,0.00,44.68,12.69,9651,25254,19496,3395,162,,,,,,,,,58.32,49.77,22.03,,Off,Off,0,No tolerance
13.37,0.01,0.01,-0.04,0.20,-0.17,110.85,297,223.95,,0.01,0.15,0.50,-0.04,0.20,-0.17,0.01,0.00,0.01,0.00,0.00,0.00,46.15,14.61,9811,25385,19815,3389,12,,,,,,,,,38.23,49.12,20.48,,Off,Off,0,No tolerance
13.37,0.00,0.01,-0.02,0.13,-0.11,141.46,379,239.50,,0.02,0.29,0.55,-0.02,0.13,-0.11,0.01,0.01,0.01,0.00,0.00,0.00,43.33,18.68,7776,25580,19468,3388,142,,,,,,,,,34.73,54.17,30.46,,Off,Off,0,No tolerance
13.36,0.01,0.01,0.04,0.15,-0.12,113.09,303,222.91,,0.01,0.19,0.51,0.04,0.16,-0.11,0.01,0.01,0.01,0.00,0.00,0.00,47.32,16.64,7933,25679,19660,3388,105,,,,,,,,,42.12,42.77,21.12,,Off,Off,0,No tolerance
13.26,0.01,0.01,0.06,0.12,0.02,112.72,302,230.17,,0.02,0.09,0.49,0.06,0.12,0.01,0.01,0.00,0.01,0.00,0.00,0.00,47.51,12.78,8166,24913,19394,3374,67,,,,,,,,,47.30,46.53,20.22,,Off,Off,0,No tolerance
13.18,0.01,0.01,-0.03,0.13,-0.16,147.06,394,246.76,,0.00,0.16,0.55,-0.02,0.13,-0.16,0.01,0.00,0.01,0.00,0.00,0.00,45.57,14.84,7162,25426,19289,3365,53,,,,,,,,,41.21,59.62,23.59,,Off,Off,0,No tolerance
13.18,0.01,0.01,0.00,0.24,0.02,139.97,375,250.91,,0.00,0.12,0.52,0.00,0.24,0.02,0.01,0.01,0.01,0.00,0.00,0.00,41.55,13.69,9776,24902,19297,3365,87,,,,,,,,,45.62,55.47,23.46,,Off,Off,0,No tolerance
13.04,0.01,0.01,-0.02,0.22,0.03,79.88,214,175.22,,0.00,0.10,0.51,-0.03,0.22,0.03,0.01,0.00,0.01,0.00,0.00,0.00,40.20,14.16,9315,25483,20078,3347,179,,,,,,,,,32.53,38.75,15.42,,Off,Off,0,No tolerance
12.85,0.01,0.01,-0.05,0.13,-0.05,101.15,271,193.88,,0.00,0.12,0.54,-0.05,0.13,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,43.62,14.57,9144,25071,19470,3322,259,,,,,,,,,35.90,42.64,18.40,,Off,Off,0,No tolerance
12.78,0.01,0.01,-0.04,0.17,0.00,125.78,337,241.57,,0.02,0.15,0.50,-0.04,0.17,0.00,0.01,0.00,0.01,0.00,0.00,0.00,43.50,13.96,10441,24734,19340,3314,71,,,,,,,,,39.40,55.47,23.85,,Off,Off,0,No tolerance
12.69,0.01,0.02,-0.02,0.28,0.17,165.35,443,340.07,,0.01,0.08,0.43,-0.02,0.28,0.17,0.01,0.01,0.02,0.00,0.00,0.00,43.40,10.62,7241,25283,20352,3301,218,,,,,,,,,57.80,72.32,25.14,,Off,Off,0,No tolerance
12.62,0.01,0.01,0.03,0.16,-0.16,117.95,316,235.35,,0.01,0.18,0.49,0.03,0.16,-0.16,0.01,0.01,0.01,0.00,0.00,0.00,42.65,17.01,8879,25185,19732,3292,7,,,,,,,,,38.36,47.69,25.01,,Off,Off,0,No tolerance
12.60,0.01,0.01,0.08,0.20,0.13,141.09,378,248.83,,0.01,0.12,0.53,0.08,0.20,0.12,0.01,0.01,0.01,0.00,0.00,0.00,43.61,14.39,9431,24951,19413,3290,312,,,,,,,,,49.25,51.32,23.85,,Off,Off,0,No tolerance
12.58,0.01,0.02,-0.02,0.18,-0.10,149.30,400,282.01,,0.02,0.07,0.48,-0.02,0.18,-0.10,0.01,0.00,0.02,0.00,0.00,0.00,46.48,11.42,9059,25039,19855,3288,152,,,,,,,,,54.04,61.95,22.03,,Off,Off,0,No tolerance
12.55,0.01,0.01,0.03,0.30,0.14,152.66,409,286.16,,0.01,0.09,0.48,0.03,0.30,0.14,0.01,0.01,0.01,0.00,0.00,0.00,41.55,12.75,7614,25662,19718,3283,82,,,,,,,,,51.71,61.04,24.75,,Off,Off,0,No tolerance
12.52,0.01,0.01,0.03,0.21,0.04,132.50,355,247.80,,0.02,0.13,0.51,0.03,0.21,0.04,0.01,0.01,0.01,0.00,0.00,0.00,44.39,13.41,9456,25214,19964,3280,178,,,,,,,,,42.64,57.41,22.68,,Off,Off,0,No tolerance
12.49,0.01,0.01,-0.02,0.21,0.05,91.07,244,192.85,,0.01,0.09,0.51,-0.02,0.21,0.06,0.01,0.01,0.01,0.00,0.00,0.00,37.57,13.92,10744,25527,19855,3275,268,,,,,,,,,35.51,40.18,20.35,,Off,Off,0,No tolerance
12.37,0.01,0.01,0.00,0.19,-0.12,132.13,354,237.43,,0.02,0.13,0.53,0.00,0.19,-0.13,0.01,0.01,0.01,0.00,0.00,0.00,44.72,14.51,9590,25528,19587,3260,108,,,,,,,,,46.66,50.80,23.46,,Off,Off,0,No tolerance
12.36,0.01,0.02,0.04,0.29,-0.09,126.16,338,254.02,,0.02,0.07,0.48,0.04,0.29,-0.10,0.01,0.01,0.02,0.00,0.00,0.00,43.57,11.12,10044,25535,20045,3259,121,,,,,,,,,50.28,54.17,19.96,,Off,Off,0,No tolerance
12.36,0.01,0.01,-0.05,0.19,-0.02,98.16,263,191.81,,0.02,0.17,0.54,-0.05,0.20,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,46.56,17.45,10889,25855,19414,3258,85,,,,,,,,,36.29,39.92,19.70,,Off,Off,0,No tolerance
12.30,0.01,0.01,-0.03,0.15,0.16,116.45,312,233.28,,0.01,0.11,0.49,-0.02,0.15,0.16,0.01,0.00,0.01,0.00,0.00,0.00,49.13,13.73,10630,25662,19999,3251,299,,,,,,,,,44.19,50.80,18.53,,Off,Off,0,No tolerance
12.28,0.01,0.01,-0.09,0.15,0.06,95.55,256,196.99,,0.01,0.13,0.51,-0.09,0.15,0.06,0.01,0.00,0.01,0.00,0.00,0.00,45.53,14.70,8533,24982,20206,3248,332,,,,,,,,,36.03,44.06,18.27,,Off,Off,0,No tolerance
12.27,0.01,0.01,0.04,0.28,0.02,116.83,313,218.76,,0.01,0.14,0.53,0.04,0.29,0.02,0.01,0.01,0.01,0.00,0.00,0.00,41.33,15.11,10796,25671,20345,3246,98,,,,,,,,,40.31,48.34,21.38,,Off,Off,0,No tolerance
12.13,0.01,0.01,0.06,0.27,-0.15,124.29,333,234.31,,0.01,0.09,0.51,0.06,0.27,-0.15,0.01,0.01,0.01,0.00,0.00,0.00,41.40,13.06,10472,25204,19706,3227,22,,,,,,,,,48.21,49.77,20.35,,Off,Off,0,No tolerance
12.06,0.01,0.01,0.03,0.18,-0.12,131.01,351,238.46,,0.01,0.10,0.52,0.03,0.18,-0.12,0.01,0.01,0.01,0.00,0.00,0.00,41.49,13.55,8193,25410,19774,3218,106,,,,,,,,,49.64,48.99,21.00,,Off,Off,0,No tolerance
12.00,0.01,0.02,-0.08,0.12,0.03,154.90,415,287.19,,0.01,0.08,0.49,-0.07,0.12,0.02,0.01,0.00,0.02,0.00,0.00,0.00,45.83,11.09,10159,25239,19531,3211,249,,,,,,,,,53.52,65.32,21.64,,Off,Off,0,No tolerance
12.00,0.01,0.01,0.08,0.41,0.00,127.28,341,251.94,,0.02,0.11,0.49,0.08,0.41,0.00,0.01,0.01,0.01,0.00,0.00,0.00,41.63,13.96,9474,25500,20164,3210,59,,,,,,,,,50.93,48.08,22.29,,Off,Off,0,No tolerance
11.85,0.01,0.01,0.01,0.30,0.10,114.21,306,249.87,,0.01,0.07,0.46,0.01,0.30,0.10,0.00,0.01,0.01,0.00,0.00,0.00,43.75,10.73,6549,25495,20205,3191,219,,,,,,,,,54.82,46.79,18.01,,Off,Off,0,No tolerance
11.81,0.01,0.01,0.06,0.12,0.13,98.17,263,199.07,,0.01,0.11,0.52,0.05,0.12,0.13,0.01,0.00,0.01,0.00,0.00,0.00,45.93,14.25,8795,24719,19578,3186,294,,,,,,,,,38.23,43.29,17.50,,Off,Off,0,No tolerance
11.70,0.01,0.01,-0.05,0.13,0.01,92.19,247,194.92,,0.01,0.09,0.51,-0.05,0.13,0.00,0.01,0.00,0.01,0.00,0.00,0.00,40.86,13.17,11813,25205,20197,3170,165,,,,,,,,,34.60,43.93,17.24,,Off,Off,0,No tolerance
11.70,0.01,0.01,0.03,0.30,-0.16,128.40,344,254.02,,0.01,0.13,0.48,0.04,0.30,-0.17,0.01,0.01,0.01,0.00,0.00,0.00,44.78,14.52,9177,25755,20273,3170,24,,,,,,,,,48.47,50.41,21.64,,Off,Off,0,No tolerance
11.60,0.01,0.02,0.07,0.29,0.14,126.53,339,264.39,,0.02,0.05,0.46,0.07,0.29,0.14,0.01,0.01,0.02,0.00,0.00,0.00,39.29,10.29,9088,25108,19573,3156,78,,,,,,,,,55.08,53.40,19.83,,Off,Off,0,No tolerance
11.54,0.01,0.01,-0.08,0.11,0.00,103.39,277,192.85,,0.02,0.17,0.55,-0.08,0.11,0.01,0.01,0.00,0.01,0.00,0.00,0.00,44.39,15.01,9952,24889,19497,3148,164,,,,,,,,,33.44,46.53,19.83,,Off,Off,0,No tolerance
11.54,0.01,0.02,0.00,0.40,-0.09,162.36,435,338.00,,0.00,0.03,0.43,0.00,0.40,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,41.12,7.58,9900,25082,20137,3148,183,,,,,,,,,72.71,66.61,19.70,,Off,Off,0,No tolerance
11.47,0.01,0.01,-0.04,0.11,-0.14,91.45,245,186.62,,0.00,0.12,0.53,-0.04,0.11,-0.14,0.01,0.00,0.01,0.00,0.00,0.00,45.51,14.65,8841,25145,19846,3139,100,,,,,,,,,34.86,40.31,17.88,,Off,Off,0,No tolerance
11.44,0.01,0.01,0.02,0.15,0.07,131.76,353,237.43,,0.02,0.12,0.53,0.02,0.15,0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.96,14.49,9949,25241,19969,3134,333,,,,,,,,,43.16,51.58,23.07,,Off,Off,0,No tolerance
11.42,0.01,0.02,0.09,0.14,-0.09,138.10,370,269.57,,0.01,0.08,0.48,0.08,0.14,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,43.99,12.20,9887,25252,19791,3132,149,,,,,,,,,53.91,54.17,20.48,,Off,Off,0,No tolerance
11.21,0.01,0.01,0.04,0.30,0.08,174.68,468,321.41,,0.01,0.10,0.47,0.04,0.31,0.08,0.01,0.01,0.01,0.00,0.00,0.00,45.66,12.30,9266,25347,20121,3103,37,,,,,,,,,62.34,65.19,24.49,,Off,Off,0,No tolerance
11.00,0.01,0.01,-0.04,0.14,0.04,95.55,256,191.81,,0.01,0.13,0.53,-0.04,0.14,0.04,0.01,0.00,0.01,0.00,0.00,0.00,44.90,14.84,10866,25517,20116,3073,254,,,,,,,,,34.08,42.90,18.01,,Off,Off,0,No tolerance
10.98,0.01,0.01,0.07,0.17,0.03,111.23,298,227.06,,0.01,0.11,0.49,0.07,0.17,0.03,0.01,0.01,0.01,0.00,0.00,0.00,43.70,13.42,10983,25541,20117,3070,170,,,,,,,,,45.88,45.88,19.57,,Off,Off,0,No tolerance
10.88,0.01,0.01,0.02,0.20,0.15,105.26,282,214.62,,0.01,0.10,0.50,0.02,0.20,0.15,0.01,0.01,0.01,0.00,0.00,0.00,46.42,14.16,10759,24987,19691,3056,46,,,,,,,,,42.12,46.27,19.31,,Off,Off,0,No tolerance
10.70,0.01,0.01,0.04,0.12,-0.13,112.72,302,236.39,,0.02,0.13,0.48,0.04,0.12,-0.13,0.01,0.00,0.01,0.00,0.00,0.00,44.76,14.10,11054,25370,20270,3031,54,,,,,,,,,39.53,51.06,22.03,,Off,Off,0,No tolerance
10.65,0.01,0.02,0.04,0.27,0.15,110.48,296,252.98,,0.01,0.05,0.44,0.04,0.27,0.15,0.01,0.00,0.02,0.00,0.00,0.00,44.60,9.65,9345,25667,20699,3024,138,,,,,,,,,46.92,54.30,17.88,,Off,Off,0,No tolerance
10.61,0.01,0.02,0.07,0.15,0.17,113.84,305,241.57,,0.02,0.06,0.47,0.07,0.15,0.17,0.01,0.01,0.02,0.00,0.00,0.00,43.31,11.17,9790,25166,20510,3019,301,,,,,,,,,45.49,52.62,18.53,,Off,Off,0,No tolerance
10.51,0.01,0.01,0.05,0.15,-0.01,103.39,277,234.32,,0.01,0.10,0.45,0.05,0.15,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,44.34,13.59,11194,25254,20324,3005,317,,,,,,,,,42.25,47.04,19.57,,Off,Off,0,No tolerance
10.36,0.01,0.02,0.04,0.27,-0.07,129.52,347,267.49,,0.02,0.07,0.46,0.04,0.27,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,42.38,11.54,10451,25171,20291,2983,167,,,,,,,,,53.65,52.75,21.00,,Off,Off,0,No tolerance
10.25,0.01,0.01,-0.05,0.21,-0.05,94.06,252,191.81,,0.01,0.15,0.52,-0.05,0.21,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,47.96,16.06,7004,25101,20118,2967,264,,,,,,,,,32.79,42.64,17.63,,Off,Off,0,No tolerance
10.24,0.01,0.01,0.01,0.23,0.03,96.67,259,207.36,,0.00,0.09,0.49,0.01,0.23,0.03,0.01,0.00,0.01,0.00,0.00,0.00,45.83,13.70,8346,24960,20034,2966,182,,,,,,,,,40.18,44.71,16.98,,Off,Off,0,No tolerance
10.22,0.01,0.01,0.08,0.28,-0.10,94.06,252,190.77,,0.03,0.11,0.52,0.08,0.28,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,41.36,14.35,11428,25115,19791,2962,119,,,,,,,,,36.42,42.12,19.05,,Off,Off,0,No tolerance
10.14,0.01,0.01,-0.07,0.20,-0.07,113.09,303,240.54,,0.00,0.09,0.47,-0.07,0.20,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,50.40,12.38,10453,25304,20368,2951,263,,,,,,,,,41.86,53.14,19.18,,Off,Off,0,No tolerance
10.11,0.01,0.01,0.08,0.18,-0.14,129.14,346,250.91,,0.01,0.15,0.49,0.08,0.18,-0.14,0.01,0.01,0.01,0.00,0.00,0.00,45.21,15.66,10174,25281,20455,2947,10,,,,,,,,,44.19,52.10,23.33,,Off,Off,0,No tolerance
10.07,0.01,0.01,-0.09,0.13,0.11,92.19,247,206.32,,0.03,0.08,0.48,-0.09,0.13,0.12,0.01,0.00,0.01,0.00,0.00,0.00,44.85,11.47,9752,24984,20368,2941,293,,,,,,,,,38.49,47.30,17.24,,Off,Off,0,No tolerance
10.06,0.01,0.01,0.03,0.18,-0.03,134.74,361,250.90,,0.01,0.11,0.51,0.03,0.18,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.54,13.26,8561,25668,20010,2939,262,,,,,,,,,42.38,55.21,21.90,,Off,Off,0,No tolerance
9.94,0.01,0.01,0.06,0.20,0.14,95.18,255,206.32,,0.01,0.11,0.49,0.06,0.21,0.14,0.01,0.01,0.01,0.00,0.00,0.00,43.72,13.71,10517,25524,20290,2921,14,,,,,,,,,37.84,45.23,18.66,,Off,Off,0,No tolerance
9.90,0.01,0.01,0.00,0.24,-0.08,90.33,242,200.10,,0.01,0.13,0.49,0.00,0.24,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,47.26,15.75,13011,25097,20204,2916,205,,,,,,,,,38.62,40.05,19.44,,Off,Off,0,No tolerance
9.84,0.01,0.01,0.05,0.25,0.08,118.69,318,235.35,,0.02,0.08,0.50,0.05,0.25,0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.14,11.74,10684,25336,20133,2907,32,,,,,,,,,48.34,49.64,19.70,,Off,Off,0,No tolerance
9.82,0.01,0.01,-0.06,0.12,-0.14,139.22,373,264.38,,0.00,0.10,0.49,-0.05,0.12,-0.14,0.01,0.00,0.01,0.00,0.00,0.00,41.26,12.16,11060,25463,20018,2904,101,,,,,,,,,43.68,62.34,24.24,,Off,Off,0,No tolerance
9.80,0.01,0.01,0.00,0.19,0.12,123.17,330,242.61,,0.03,0.15,0.49,-0.01,0.19,0.12,0.01,0.01,0.01,0.00,0.00,0.00,46.80,15.43,7762,25260,20139,2902,308,,,,,,,,,43.93,49.90,22.29,,Off,Off,0,No tolerance
9.79,0.01,0.01,-0.03,0.23,0.03,118.32,317,230.17,,0.00,0.10,0.51,-0.03,0.23,0.03,0.01,0.01,0.01,0.00,0.00,0.00,45.75,13.19,10675,25247,19965,2899,180,,,,,,,,,42.77,51.97,19.05,,Off,Off,0,No tolerance
9.72,0.01,0.02,0.06,0.13,-0.07,156.39,419,282.01,,0.01,0.08,0.50,0.06,0.13,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,45.75,11.94,11300,25507,20148,2889,147,,,,,,,,,53.78,62.08,20.87,,Off,Off,0,No tolerance
9.61,0.01,0.02,0.07,0.28,-0.01,123.54,331,264.38,,0.02,0.07,0.45,0.07,0.28,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,42.14,11.17,8543,25255,20721,2873,331,,,,,,,,,51.06,54.82,19.18,,Off,Off,0,No tolerance
9.52,0.01,0.01,0.02,0.14,0.16,105.26,282,210.47,,0.01,0.11,0.51,0.02,0.14,0.16,0.01,0.00,0.01,0.00,0.00,0.00,45.14,13.14,10688,25065,20293,2859,278,,,,,,,,,37.71,48.73,19.44,,Off,Off,0,No tolerance
9.37,0.01,0.02,0.06,0.30,-0.16,141.09,378,302.74,,0.00,0.06,0.43,0.06,0.30,-0.16,0.01,0.01,0.02,0.00,0.00,0.00,41.74,11.03,11434,25265,20508,2836,25,,,,,,,,,57.41,61.82,20.87,,Off,Off,0,No tolerance
