"Year","RCP","Protein","Calcium","Omega3","Iron","Protein_min","Calcium_min","Omega3_min","Iron_min","Protein_max","Calcium_max","Omega3_max","Iron_max"
2079,26,-6.099188804053,-14.2463004841563,-9.37996589739747,-8.46800816125184,-6.63503220242138,-14.7991374297082,-10.1596775771713,-9.30760489703719,-5.56334540568463,-13.6934635386043,-8.60025421762365,-7.6284114254665
2079,85,-17.258334270494,-34.505111331309,-22.0547517028952,-25.6788966198003,-19.7407538373741,-39.4839648506414,-24.8025429160516,-29.2820606460309,-14.7759147036139,-29.5262578119767,-19.3069604897388,-22.0757325935697
2080,26,-3.74388167424169,-10.5815852003702,-6.57311778536428,-5.29892364472606,-6.09461670646132,-13.4506897508708,-9.49430916380972,-8.76876422290131,-1.39314664202206,-7.7124806498695,-3.65192640691884,-1.8290830665508
2080,85,-18.2333626596541,-36.5212650017235,-23.575977272167,-27.2742153475566,-21.5513601740817,-43.6831853927261,-27.9561111026967,-32.4582881881499,-14.9153651452266,-29.3593446107208,-19.1958434416373,-22.0901425069632
2081,26,-1.39952260688506,-6.36510991423782,-3.06868242412136,-3.23979964331761,-6.73730678789966,-13.9697933656125,-9.90892475302403,-9.62388462363593,3.93826157412953,1.23957353713688,3.77155990478131,3.14428533700071
2081,85,-20.037596424461,-38.8456456514987,-25.9618431099527,-29.2760121902634,-22.7246489053544,-44.90115882501,-29.3303211714186,-33.6173927541758,-17.3505439435675,-32.7901324779874,-22.5933650484868,-24.934631626351
2082,26,-5.20863352917486,-13.1251098978055,-9.40049438755039,-6.90239115230301,-9.00772907803914,-17.3011789573927,-13.7893903548812,-11.7695883087238,-1.40953798031058,-8.94904083821837,-5.01159842021957,-2.03519399588226
2082,85,-19.2201274362642,-37.8753816318447,-23.8450803933866,-28.9005685394431,-20.1984989688075,-40.5345636619237,-25.0636640740263,-31.5621243865768,-18.241755903721,-35.2161996017658,-22.6264967127468,-26.2390126923095
2083,26,-5.25606848170836,-11.4962128503817,-7.85388314290402,-7.73843039421845,-5.51360530367897,-11.9370064496104,-8.15529061922726,-8.35066730443383,-4.99853165973775,-11.0554192511531,-7.55247566658078,-7.12619348400307
2083,85,-20.2213034340261,-39.6185363011369,-25.3175777614272,-30.3273636789686,-23.8840574659329,-45.9296725544599,-30.4154543254271,-35.610140154864,-16.5585494021194,-33.3074000478139,-20.2197011974273,-25.0445872030731
2084,26,-4.43576589647841,-9.7859320818533,-6.09812018050333,-5.87740863613888,-4.9409130277998,-11.2179345939339,-6.54396771625209,-6.50981689936592,-3.93061876515702,-8.35392956977269,-5.65227264475458,-5.24500037291185
2084,85,-19.6798518104165,-38.5026921558671,-24.4520110603347,-29.3661135957588,-22.8842782527755,-44.346765467529,-28.7535843675059,-34.1956395490072,-16.4754253680575,-32.6586188442052,-20.1504377531635,-24.5365876425105
2085,26,-6.94416460402465,-12.763754334169,-9.52609471124626,-9.07271048921633,-8.84138415394187,-16.2643137957688,-12.9652620292352,-11.763845472794,-5.04694505410743,-9.26319487256916,-6.08692739325728,-6.38157550563869
2085,85,-20.1177271696258,-37.6794831741912,-24.5454081091874,-29.8065450227826,-22.6193455823343,-41.6277641618889,-27.6912869321981,-32.9240255218232,-17.6161087569174,-33.7312021864936,-21.3995292861767,-26.689064523742
2086,26,-5.67368090596198,-10.7489347071913,-7.78531593541739,-7.59606020487775,-8.73988856129934,-15.802105983486,-12.9688350134803,-11.0246999755262,-2.60747325062463,-5.69576343089653,-2.60179685735447,-4.16742043422934
2086,85,-20.6285832678666,-38.7895569696701,-25.1998885613003,-30.1949073178567,-24.6570075729087,-44.7137994967464,-30.5805203960516,-34.7454931539258,-16.6001589628244,-32.8653144425938,-19.819256726549,-25.6443214817876
2087,26,-7.43643967053406,-15.1198273873221,-11.1998675038526,-9.4825353806385,-9.38683305162731,-20.2031330663458,-14.6390028669233,-11.5819894351779,-5.48604628944082,-10.0365217082985,-7.76073214078193,-7.38308132609912
2087,85,-21.225666674181,-39.1174760828775,-25.3932346710664,-30.9196988138822,-26.5284051117563,-46.440475368118,-32.3347509054795,-36.6987153763371,-15.9229282366057,-31.7944767976369,-18.4517184366534,-25.1406822514273
2088,26,-6.00050086741197,-12.2566407550725,-8.78693942756162,-8.61567652191442,-7.28731392671909,-15.9236864535028,-11.1050615630421,-10.4461791158185,-4.71368780810486,-8.58959505664223,-6.46881729208116,-6.78517392801032
2088,85,-22.175504297998,-41.4613235443135,-27.2254234136546,-32.1266020566602,-25.9083984254187,-46.0380764083012,-31.7211157172969,-36.6902238015318,-18.4426101705772,-36.8845706803257,-22.7297311100124,-27.5629803117885
2089,26,-4.58936105881791,-9.9903202712883,-6.58641487211241,-7.53845351370911,-6.24653350652408,-10.7664676355737,-8.55193399351815,-8.7164510137869,-2.93218861111175,-9.21417290700294,-4.62089575070667,-6.36045601363133
2089,85,-24.008116535868,-44.4545743370603,-29.1777800637609,-34.6889898699267,-27.0196784804442,-47.6307334699264,-32.7715215091794,-37.714704897554,-20.9965545912919,-41.2784152041941,-25.5840386183425,-31.6632748422995
2090,26,-3.37246911024734,-8.38811904696698,-5.56760880392753,-5.32227142368946,-3.50505170902237,-10.0684484113602,-5.95355202169066,-6.2562404599943,-3.23988651147232,-6.70778968257377,-5.1816655861644,-4.38830238738462
2090,85,-22.6304051893326,-42.5041785724628,-27.4294724849059,-33.0495930507124,-26.6632769064062,-47.689465022766,-32.5115574311057,-37.1947791205378,-18.597533472259,-37.3188921221595,-22.3473875387062,-28.904406980887
2091,26,-1.22253879539526,-5.41790731676616,-1.74349759575873,-4.51288031716936,-2.60635783027187,-5.93449772931017,-3.26535658336891,-4.91006531620344,0.161280239481343,-4.90131690422214,-0.221638608148544,-4.11569531813528
2091,85,-22.179914968225,-41.8975296747192,-26.5537439805775,-32.8520643691544,-25.765478337602,-46.7927350849609,-31.1527882674624,-36.7634683765169,-18.5943515988481,-37.0023242644776,-21.9546996936926,-28.9406603617918
2092,26,-2.88831507511521,-8.56599790810913,-4.4407551691064,-6.11976650194104,-4.36936995244197,-8.88759330461876,-6.64800113099868,-6.24936647674291,-1.40726019778845,-8.24440251159949,-2.23350920721411,-5.99016652713917
2092,85,-21.3402318220811,-40.9373132649666,-25.798983128476,-32.073516557183,-24.5848830708125,-45.5222961397946,-29.9633303362424,-35.6755037240941,-18.0955805733497,-36.3523303901386,-21.6346359207096,-28.4715293902719
2093,26,-3.76909340385632,-10.0655476410672,-6.32984578091055,-6.74529344985857,-3.990898862993,-12.6514026727121,-7.01515515854362,-8.00454128674474,-3.54728794471965,-7.47969260942236,-5.64453640327748,-5.4860456129724
2093,85,-20.6356829967708,-39.6542466486387,-24.8576936797816,-31.5899709202547,-23.5311642394111,-43.5773316206535,-28.6283207426312,-34.5658099880378,-17.7402017541305,-35.7311616766238,-21.087066616932,-28.6141318524716
2094,26,-3.07351630934954,-8.52938668326011,-4.83454377762522,-6.07951833623029,-3.97369850217238,-11.8216219815048,-5.55773823712857,-8.47709084009319,-2.1733341165267,-5.23715138501537,-4.11134931812186,-3.68194583236738
2094,85,-19.9195794591834,-39.7101322868094,-23.9997291126184,-31.3818929429209,-22.5457694152719,-43.4989482271374,-27.2773211903956,-34.4161363347732,-17.293389503095,-35.9213163464813,-20.7221370348412,-28.3476495510686
2095,26,-0.66687234897827,-5.16740659836056,-1.4299803200704,-3.57510971523519,-1.76636134281968,-5.4945015031127,-3.377726758203,-3.58790234015249,0.432616644863137,-4.84031169360842,0.517766118062202,-3.56231709031789
2095,85,-23.0649697256165,-43.8159791963134,-28.2728607862115,-33.9841530522131,-26.884733444708,-48.8877816949091,-33.1696593008431,-37.7332819600898,-19.245206006525,-38.7441766977178,-23.37606227158,-30.2350241443363
2096,26,-0.872118234337915,-5.20524418849585,-1.42121646677189,-4.21870540912137,-4.56870305789074,-9.61686537031337,-7.34856649063744,-6.74856979299707,2.82446658921491,-0.793623006678323,4.50613355709366,-1.68884102524566
2096,85,-23.1132387659092,-44.1343263991111,-28.0904028945532,-34.721497466715,-26.4363216072639,-48.20912279547,-32.4159357970165,-37.7380896355161,-19.7901559245546,-40.0595300027523,-23.7648699920898,-31.7049052979139
2097,26,-5.4086568923672,-13.6506725388124,-8.82834552246425,-8.01597382226893,-8.8899578696356,-17.2535567411265,-14.0713418594324,-9.73157180675759,-1.92735591509881,-10.0477883364982,-3.58534918549606,-6.30037583778027
2097,85,-22.0996944437384,-42.2934513003997,-26.9666582653999,-33.3501351104637,-26.0733553206422,-46.9172042589281,-32.1163807589354,-36.8016899039888,-18.1260335668346,-37.6696983418713,-21.8169357718644,-29.8985803169386
2098,26,-7.30047638375426,-16.0906306574991,-11.1642796353037,-10.517590792964,-7.75340845264095,-18.2927436676122,-11.2368800769278,-11.1613118194615,-6.84754431486756,-13.8885176473861,-11.0916791936796,-9.87386976646639
2098,85,-23.1321316497391,-44.7359389222416,-28.3664742541767,-34.921862073824,-27.1575375377885,-49.5366553449895,-33.8230782068841,-38.7992547577676,-19.1067257616898,-39.9352224994938,-22.9098703014692,-31.0444693898804
2099,26,-7.0447742433478,-14.0142945075011,-10.1030482655363,-10.1895974642125,-8.09610524590672,-14.3121478984914,-11.7619618676285,-11.1380511933836,-5.99344324078889,-13.7164411165109,-8.44413466344403,-9.2411437350413
2099,85,-23.5648142056677,-45.8758674370795,-29.2088369574411,-35.9810716876458,-27.5244112504396,-50.7125766972219,-34.0756717574488,-40.5240980258594,-19.6052171608958,-41.0391581769371,-24.3420021574334,-31.4380453494321
2100,26,-6.47173778476967,-12.3554813576536,-9.54550321404269,-8.26325945953244,-7.8829517827835,-12.6197838973702,-11.1697590134518,-9.06543088832162,-5.06052378675583,-12.0911788179371,-7.92124741463363,-7.46108803074326
2100,85,-23.3359354677077,-44.9944943003063,-28.5740197720027,-35.5793845019213,-27.7033985742859,-50.1451514659391,-33.8413205905871,-39.9825948295798,-18.9684723611296,-39.8438371346735,-23.3067189534182,-31.1761741742627
