"","PC1","PC2","PC3","PC4","PC5","PC6","PC7","PC8","PC9","PC10","PC11","PC12","PC13","PC14","PC15","PC16","PC17","PC18","PC19","PC20","PC21","PC22","PC23"
"X113",0.0219885310385686,-0.0279449009278511,0.0794876961109918,-0.0692719650214174,0.0174639506152364,0.00107260396010474,-0.0171535666550176,-0.000739215478099214,-0.00209384396816735,0.000620707856074863,0.000863063281217719,2.65847594929118e-07,-1.47990213874965e-05,-2.16112365861358e-05,1.81144735657338e-05,7.57320156270273e-06,-3.11620045027674e-06,-1.44395212868854e-06,-2.82321633064023e-05,-4.00699064986237e-06,-2.51146031781944e-05,3.14099533656233e-05,5.80395522025199e-05
"X114",-0.0455676788400227,0.00946657286637764,-0.0191099827413723,-0.00101865443600548,0.0214748735829234,-0.00183637948294456,0.000704325573537461,0.000715855640017828,0.00016901156463908,7.91299848607922e-05,-0.000398200150827701,3.74533305634568e-05,-3.38570467090021e-06,1.64710108730225e-06,-1.19628654610173e-05,4.65066575542449e-06,3.69393012441029e-06,-8.89076336348131e-07,-8.64480376253402e-06,-7.35986260771142e-07,2.05154604293163e-05,-4.6654281532333e-05,-0.000100224107812469
"X115",-0.0438873726133432,-0.030789233093167,-0.106205582522743,-0.008718212309315,0.0161302196864792,0.0132458679520058,-0.00534506608452457,-0.00127134738813251,-0.000317560085356207,-0.000668529756589684,0.000427412253268759,-1.26659984286117e-05,9.52214338403001e-06,1.60801042515224e-06,-4.81964995881262e-06,-6.15898539457172e-06,-4.98754237586419e-07,-2.51125193039686e-07,2.97707509371913e-07,2.49809492399145e-07,2.25916002329089e-06,-1.85528928650619e-05,-7.074954399937e-05
"X116",-0.00133793932882895,0.00895332703210796,-0.0978392221980855,0.0282938242081115,-0.00202555009262442,-0.010041049587754,-0.00213954747963563,0.000595525130010102,0.000741972662088687,-0.000302213880674881,-0.000190707673306896,1.63422890538364e-05,2.14028071047867e-05,1.13126591982786e-05,-1.02005705008403e-05,-8.59699081783341e-06,-5.18249047552301e-06,-1.16702392576383e-06,1.1794569146036e-05,1.19494994467098e-06,-4.68550778636077e-05,8.67446651773069e-06,-4.90349507505469e-05
"X117",-0.00598136913240161,-0.00937119581131889,-0.0651841905669685,-0.0352922252543858,0.0235737281850839,0.00887236680095887,0.000266790636095649,-0.000303224237829289,-0.000286562014970994,-0.000190461448678637,-3.35226842254485e-05,2.15539051125723e-05,-5.93748531240767e-06,-5.41187694541089e-06,-3.93913920950817e-06,5.98541909024173e-06,5.28802348981951e-06,1.39452548790499e-06,-8.902547630195e-06,-8.97934642922278e-07,5.32979356200508e-05,-3.92711353188547e-05,-8.11728435014744e-05
"X118",-0.0360328795377285,-0.0520094479622587,0.00518895046488447,-0.0454857044714819,0.00732087502132073,0.00479697064050114,0.0167715697601233,0.000829288330492186,0.000310337751252631,0.000376115488727401,-0.00070461888714787,4.01141493026058e-05,-2.57107033160814e-05,-1.11273002466238e-05,2.43501339367063e-06,1.91863376704377e-05,1.19727831638583e-05,4.99911871849178e-06,-7.11003610818761e-06,-5.58186283868563e-07,0.000124368051665861,-4.27703900568533e-05,-1.80015329792044e-05
"X119",0.00831787039964457,0.0259010182148482,0.00918370081839027,0.0119751160562247,-0.0133251798910109,0.00199640379056288,-0.00271580906775559,-0.000375569327954081,-0.000490069554373395,0.000401261851158483,0.000264456982645368,-1.50765519127539e-05,-6.8318711559607e-06,-4.02052343735842e-06,7.97901926556301e-06,-2.39496578806957e-08,-2.1098529501196e-06,-1.24095365943712e-06,-4.82988948041726e-06,-4.39140699667876e-07,-4.10072087299391e-05,1.98122071389891e-05,6.37593076376372e-05
"X120",-0.023598596661783,0.0489208457929215,-0.0128395461952997,-0.0140295578992815,0.00117650860628023,-0.0255181853434983,0.00642403022120245,0.00230170881375337,0.00161321387864907,-0.000309377248506448,-0.000868945843085593,4.791326756795e-05,2.18942388471801e-05,1.1989013048587e-05,-1.24076076813231e-05,-2.72188620712016e-07,-4.87027157832846e-07,2.85091478266872e-06,1.87154906585975e-05,1.23458182188375e-06,3.29880722980362e-05,1.08765811495877e-05,-5.29423470403663e-05
"X121",0.010388453588492,0.0170410826280818,-0.00277070618926261,0.0068309119527376,-0.0194589470921717,0.00784532134642968,-0.00938489654619096,-0.00137740059765655,-0.00120961155726874,0.000404699128573963,0.000838393402945188,-4.15983201828787e-05,-6.3565047254276e-06,-8.56207198333504e-06,1.68680065669151e-05,-3.64554643206415e-06,-5.7336383364534e-06,-2.05644266851707e-06,-7.67538645534185e-06,-8.58720919068741e-07,-7.65292642765348e-05,4.65399168839396e-05,0.000114864265985625
"X122",-0.0133293475448793,0.0391606209686132,0.00996233109667983,0.0207644363176056,0.000599019146727103,-0.00909196372525526,0.00888110626220389,0.0016272404488363,0.000658380504355307,0.000632275795195926,-0.000834121043547101,4.68419913367278e-05,-1.20651413334931e-05,1.80918834086405e-06,-8.50592253293945e-06,9.34997747047365e-06,4.8574872481361e-06,-2.86861675347257e-07,-5.40154334214172e-06,-2.40189081766582e-07,1.60815336988653e-05,-3.59999585973211e-05,-4.02956900443773e-05
"X123",-0.0135462984057165,0.000477317656151791,0.0101642672997581,0.00964896678415312,-0.00636133688111676,-0.00288583144725788,0.00425304255300693,0.000414570211879945,0.000354381267942235,9.54257536754801e-05,-0.000229427815235038,4.50299857218008e-06,-1.2042710937549e-06,1.95247440910306e-06,-1.00256158760912e-06,1.12949380924546e-06,7.91676789171551e-07,4.35301208222436e-07,3.38117230701736e-06,4.6594799723784e-07,6.06415148647161e-06,-5.69088314890079e-07,9.45202343341786e-06
"X124",-0.0354441244744853,0.00910512363563621,0.00984965026504175,0.0138848891461381,-0.00951105839089707,-0.0119474482528704,0.00219962641215546,0.000609563237850557,0.00116504625392136,-0.000697520576330741,-0.000203064798552175,-1.09085929035965e-05,2.57716823902242e-05,1.4538020232649e-05,-7.30125508750053e-06,-1.05596098954002e-05,-4.08212628923018e-06,1.17476992899495e-06,2.35778726857016e-05,2.19277171016914e-06,-2.59030472051756e-06,2.7130150942124e-05,-3.50200415854607e-06
"X125",-0.0171669520469075,-0.00726953177579702,0.00815800482437489,0.00497995541107414,-0.0129232015823815,-0.00459990279680529,0.0074723822093349,0.000412186382526346,0.00085981368078148,-0.000313936875200947,-0.000268955657465604,-7.41560280132149e-06,8.41851024204181e-06,6.35343809995963e-06,-1.01381763892307e-06,-2.49896294232904e-06,2.37623562847517e-07,2.29283914891873e-06,1.59441610933985e-05,1.65759844140854e-06,2.60879966281466e-05,1.46029598785651e-05,2.33173770122184e-05
"X126",-0.117231677118521,-0.0654992232641552,0.0619309079573608,0.0262214741132554,0.0117761703930469,-0.0259107128849391,0.0301600856099442,0.00317453069851265,0.00457469726260347,-0.0021174289892539,-0.00201510491741076,3.60699599478879e-05,4.88811369870692e-05,4.25567811983923e-05,-4.33294069909358e-05,-1.07344581043901e-05,7.45360243315648e-06,7.09437429923695e-06,6.05620116619955e-05,6.56104788727768e-06,0.000178132467586717,-5.47018629435174e-05,-0.000199650473967078
"X127",-0.0401617669987658,-0.000172111222182659,0.0154559076797291,0.0568443886574477,0.0356419095800056,0.0194620577753498,-0.00686073387498536,-0.000617139178179151,-0.00139315980954291,0.000965463363195288,-1.37193635966601e-05,2.70348011843238e-05,-3.517496108319e-05,-6.24002212118961e-06,-1.40572643541691e-05,8.66978573332658e-06,6.33121565272917e-06,-8.10514955357866e-06,-4.26406016428753e-05,-3.00055292426236e-06,-4.58898479537345e-05,-0.000112740027573564,-0.000137521458191573
"X128",0.000588741950612914,0.00698160538453105,0.00919900645805183,-0.00606898053119768,-0.00139970044919549,-0.00116076947282964,-0.00224085723674885,-0.000167446391183248,-1.39649523452353e-05,-0.000186193038509661,0.000149404248073397,-1.02338164470778e-05,5.88865672496338e-06,1.14672068215162e-06,1.37836460145495e-06,-2.97233251656823e-06,-1.68350241910822e-06,2.37615251933987e-07,3.67009381373982e-06,1.79948794763316e-07,-4.79136218925098e-06,1.42566219272562e-05,1.25448570727041e-05
"X129",-0.00478994670770576,0.0217417774224058,0.00822798945057551,0.0161277808495453,0.000254707173236754,-0.00489457581960453,-0.00507320219327916,9.6147028345063e-05,4.25838179235405e-05,-8.21321356922966e-05,9.16474044200428e-05,-3.78447659505432e-06,9.10393460595647e-06,4.98937560299211e-06,-3.56232293412216e-06,-5.55459692982546e-06,-3.65543952219144e-06,-1.82224975364554e-06,1.94042840353542e-06,1.0635957444084e-07,-3.89460259430417e-05,8.89227446707072e-06,-9.25592544554337e-06
"X130",0.00696218210561606,0.0140041649242075,0.00405587378108819,0.00572596010653385,-0.00852400141926546,-0.00199855072767647,-0.00287009905878752,-0.000206821760258768,-4.22808484402623e-05,-7.01085337708276e-05,0.000202158726483816,-1.52165394419715e-05,6.19869343095241e-06,1.64614760420401e-06,3.11095904312166e-06,-4.38134393487645e-06,-3.25582397160018e-06,-3.85573200739447e-07,4.44051068791631e-06,3.15036570044051e-07,-2.71312284313849e-05,2.39995275251525e-05,3.48323663189784e-05
"X131",0.0525485278642895,0.0351873017267082,0.00755341831339786,-0.0164768381443925,-0.0570714354726822,-0.0297525399312057,0.00311882524100098,0.000987078242035388,0.00151496760995613,-0.000632393358302076,8.85285013942414e-05,-3.85704136850852e-05,4.22993509515176e-05,1.14029628708027e-05,1.66459462011384e-05,-1.51241391631065e-05,-1.30540507734847e-05,5.56474673979374e-06,4.76074066267056e-05,3.46077145767359e-06,-3.51866593592017e-05,0.000151024583130542,0.000203281527004599
"X132",0.00540970934921329,0.020287658557748,0.0090324458542168,0.0100994186617247,-0.0316823519734808,-0.0137889141311833,-0.000462524492147022,0.000218096091420858,0.000782258436038896,-0.000441430214509524,0.000172951458931577,-3.33203455157252e-05,2.58624236110978e-05,9.60176809252274e-06,6.60817010017323e-06,-1.23557897910379e-05,-8.54136955025965e-06,1.58115996370746e-06,2.6530460556615e-05,2.17139240736992e-06,-4.16074582861282e-05,7.91208969670437e-05,0.000103949357086993
"X133",-0.0565020869999023,-0.000768550961085244,-0.0220294144280153,0.0357940007196849,0.0517155175713861,0.0325423668966595,-0.0196124993962278,-0.00214244746050484,-0.00267639494083988,0.000828125963376535,0.000769650601322966,7.56722577059326e-06,-3.69126405316896e-05,-1.35470148853741e-05,-9.67479050606606e-06,5.93614588835652e-06,4.34663667008519e-06,-1.0057448762505e-05,-5.6605907857262e-05,-4.55217097211757e-06,-7.47449301633451e-05,-0.000115570852573538,-0.000155979001169165
"X134",-0.0073592507567087,0.0207646955824081,1.98210910668313e-05,0.000955814091506447,0.00206843530376013,-0.000967583576318123,-0.00434680734386881,-0.000178945029046997,-0.000102727329501238,-0.000146555384250061,0.00016977803241952,-7.06299247724381e-06,6.24473791690151e-06,2.05983894640466e-06,-1.05830578681876e-06,-3.75885362085285e-06,-2.12207855919505e-06,-7.91605447044538e-07,8.65877284088515e-07,-4.20465615745899e-08,-1.90627556727658e-05,7.21710913391475e-06,-5.59697066032186e-06
"X135",0.00268862802749557,0.0240529433806253,-0.00945606196498772,0.0125407758453052,-0.0040175515384776,-0.00438638931661717,0.000670253150084669,0.000208987907110149,0.000556391801362615,-0.000337947216935722,-9.85159295556064e-05,-5.464574984786e-06,1.2236398691417e-05,7.73782717935725e-06,-4.73723816414594e-06,-5.59961254465369e-06,-1.7199469615368e-06,2.04130431264461e-07,1.07813658019065e-05,1.09205407469374e-06,-6.54680139102474e-06,7.68247643204429e-06,-1.06804656351082e-05
"X136",0.00505054765633513,0.0239719012677957,-0.00299588023307746,0.0055277292655643,-0.00759072232782579,-0.00391126478981099,-0.00239785004760941,-4.93763539848688e-05,0.000173810667000715,-0.000198163654778487,0.000127612238529675,-1.26699589792376e-05,1.03417499185131e-05,4.05588733890478e-06,7.7152408937126e-07,-5.51181474011101e-06,-3.33510427191823e-06,-7.87653810307602e-08,7.69826440745792e-06,6.05890911120492e-07,-2.29398433145695e-05,2.35629827658438e-05,2.24352708435919e-05
"X137",0.0563743219773925,0.0209954133224199,0.0290966372432118,-0.0189166174663032,-0.0517347563045812,-0.0266828866780489,0.0102523666918438,0.00140317899363835,0.00159550763111097,-0.000305551250068336,-0.000293884431935441,-1.89148741892177e-05,2.66585057216747e-05,7.43305082723875e-06,1.49551265431297e-05,-6.27002615304077e-06,-7.17053616240663e-06,6.32433625852104e-06,4.02798011576534e-05,3.02441743834507e-06,8.0539618954498e-06,0.000117512774772719,0.00018180138558538
"X138",-0.00422549321355647,0.0226638646471047,-0.0355946833421209,0.0127967118780336,0.00495728975964305,-0.000175785952618121,0.0020869386390164,-9.30137971689071e-05,0.000983608734629111,-0.000959305078261193,-0.000139938544911071,-1.25809363965105e-05,2.2008300029902e-05,1.42414754331226e-05,-1.23889282509925e-05,-1.00931183229489e-05,-3.200342817328e-07,1.02503097448373e-06,1.89125117176247e-05,2.10018104880677e-06,2.17570174317419e-05,-1.02022395944383e-05,-6.65242469099127e-05
"X139",0.0101263880919284,0.0138266031160353,0.0171085654124228,0.00325661903509418,-0.0283236887374977,-0.0136645507727983,0.000353583140115588,0.000384125781198675,0.000642841975305311,-0.000244116900967283,9.37963333344179e-05,-2.31947920179745e-05,1.95734054021662e-05,6.33302767885147e-06,7.40352725861677e-06,-8.4662418642557e-06,-7.01681724213231e-06,1.66899449577661e-06,2.13718247535032e-05,1.62662868135847e-06,-3.17152013816945e-05,7.10938726589805e-05,9.99853222892143e-05
"X140",0.00568834783153251,0.00319421147455018,0.0390916139473172,0.0395984600160529,-0.0580703208440779,-0.0228581342915249,-0.000591666285544201,0.000520123330328581,0.000946894562068778,-0.000119683495856104,0.000243642551217947,-4.85781297366047e-05,3.04314879430654e-05,1.1975358349399e-05,1.36969157010255e-05,-1.68371030244105e-05,-1.45841331567706e-05,5.38844995222529e-07,3.41557417591859e-05,2.87455691843866e-06,-0.000100657964751221,0.000126498188384228,0.000198299541547103
"X141",-0.0375845107524257,-0.0119875136663054,0.102495320895362,-0.00133152417734962,-0.0403322236520296,-0.008031355884259,-0.0140104098342808,-0.000760382788821373,-0.0014696778887577,0.000863201510591553,0.0010646339977646,-5.23694120998879e-05,-2.80538507132945e-06,-1.20149604120827e-05,2.97446046096218e-05,-4.94376964920336e-06,-1.29945070754575e-05,-2.51159910870093e-06,-5.46217459573491e-06,-1.41053011409946e-06,-0.000126514627901731,0.000115631813894229,0.000237835665074831
"X142",-0.0828400213250989,-0.0167370859403914,0.0273308583145587,-0.00226531853277499,0.0329602359529332,0.0213336080562144,0.0205631310247557,0.000878879376345488,-0.000336509712549754,0.00129951235325669,-0.00116348986480731,7.44646510225796e-05,-6.36989148818052e-05,-1.63645326125443e-05,-1.06886715806418e-05,3.28331379950282e-05,2.28239906423783e-05,4.4339677636614e-07,-4.03192972403398e-05,-2.60543441434539e-06,0.000135643499259116,-0.000155191038411272,-0.000134657900757595
"X143",0.121146354670289,-0.0116529873762009,0.0112097111231424,-0.0166468451024593,-0.0598863951170648,-0.00570528120757001,-0.00305484899344062,-0.000820445730116289,-0.000853916931882638,0.000711591504105397,0.000846567406425729,-5.40001222392375e-05,-2.71448266430024e-06,-1.46680566123043e-05,3.82304966012414e-05,-1.9613983570487e-06,-1.04350127866701e-05,2.2151531352802e-06,9.35370320214283e-06,9.37924008790754e-08,-7.91731748721166e-05,0.000137067624558827,0.000292991345594641
"X144",0.0525103340055472,0.0415527725575112,-0.0146922528385698,0.0103509697955512,-0.0321878843417907,-0.0160638230224199,-0.0118563927667791,-8.66783857841562e-05,-0.000185088169834665,5.50202819882158e-05,0.000619654528808572,-3.07168218291523e-05,2.35613319653785e-05,2.88504282721898e-06,1.35354974807857e-05,-1.30837776120107e-05,-1.38549234219394e-05,-1.30638839648102e-06,1.37151554624845e-05,5.10056600398342e-07,-0.000115248863798595,0.000102750112152602,0.000135672279563072
"X145",0.0294050486684596,0.0175729256719719,0.00224916624737213,-0.00671472217402743,-0.021766734058573,-0.00510462226538836,-0.00282238052719389,-0.000188467421201361,-0.000189437408321893,0.000131641041165115,0.000328020635326628,-2.073042455105e-05,5.14801258369066e-06,-2.69177817875103e-06,1.23188593945277e-05,-3.17041277915747e-06,-5.12355266759314e-06,7.28180883157648e-07,6.47218256160029e-06,2.07861627092426e-07,-3.69315235059155e-05,5.68361898417366e-05,0.00010182706524304
"X146",-0.00446542573645024,-0.00185141124621515,-0.00440499828512265,-0.0112379828045602,0.00599681350668109,0.00231236162211025,0.00636247259427758,0.000499710004621652,-2.48921027279811e-05,0.000423585746094884,-0.000373793522044897,2.7574109376399e-05,-1.65800488409444e-05,-6.06709468381391e-06,-4.81209778122861e-07,1.04791751283542e-05,5.8855204903291e-06,1.02399840785015e-06,-9.5520177904752e-06,-7.81362800085684e-07,4.10263432494781e-05,-3.10972905885862e-05,-2.19787012302427e-05
"X147",-0.0366511483244465,0.0115430513485289,-0.0198322800580677,-0.0145523118027427,0.0311892690602693,-0.00528637836034029,0.00695238702910049,0.00141143760494329,0.000861558462201426,-0.000206854464024882,-0.000853905224308596,5.80809972718383e-05,-2.48051947447068e-07,5.32208748926712e-06,-1.95264089502773e-05,7.50330051363579e-06,7.72676917991184e-06,1.21213504578447e-06,-2.88765850203946e-06,-1.85470381410804e-07,7.6904327917756e-05,-6.92653659862291e-05,-0.000155436228668989
"X148",0.00478681078473909,-0.0169902907406562,-0.0117606765157745,-0.0231914761461195,0.00429657337781746,-0.000579502023679663,0.00882585586077267,0.000593536413911235,0.000474282275665115,-3.14995528279301e-05,-0.000436709918485052,2.23590044650783e-05,-5.58220851660476e-06,-2.0816461730831e-06,-1.53865580668747e-06,7.33729589333699e-06,5.3964799745515e-06,3.03030242325285e-06,2.29025475206828e-06,2.22993800146702e-07,6.67788961759555e-05,-1.83587548023455e-05,-2.32055698420439e-05
"X149",0.0306116778195639,0.0598253155923848,0.035265042766079,0.0342958112702332,-0.0644452592967382,-0.00658813334112765,-0.0217266378247806,-0.00189697900360239,-0.00140373249022017,0.000371451591018914,0.00167884015270774,-0.000103517107211819,1.9486707867368e-05,-2.86425417881066e-06,3.39991472400688e-05,-2.16526140935646e-05,-2.17882920631248e-05,-3.94334824856721e-06,1.14759166858634e-05,3.37646969197277e-07,-0.000211590271784588,0.000168853008747165,0.000302894392528567
"X150",-0.00353878133641622,0.0126538446135624,0.0024179380759176,-0.00163999666870296,0.00413324014070572,-0.00221165522061112,0.0069220606248232,0.000739042227932323,0.000479782642358072,0.00010428871151848,-0.000477122332964267,2.30504162344993e-05,-5.63981362419175e-06,9.50061540074553e-07,-5.16000755122248e-06,5.63145040987435e-06,4.48323559774179e-06,1.18980587709396e-06,-1.32137205994316e-07,1.41908466928758e-07,3.93258296389573e-05,-2.54943733768938e-05,-3.43498685567693e-05
"X151",-0.0321729439511254,0.0473931115813725,-0.00614072264762194,0.00689946770370059,0.0304618833448007,-0.0152507124952329,0.00767834582723825,0.00172788043735297,0.00237658549189581,-0.00149766943611493,-0.00103658412696184,3.47597853273544e-05,3.70640290425448e-05,2.76700254245238e-05,-3.47243910513926e-05,-9.51796586057137e-06,3.71389505505316e-06,2.19925976697043e-06,2.82742333158899e-05,2.87206478906088e-06,8.51057440060826e-05,-5.51069166780807e-05,-0.000208493765543145
"X152",0.0312631738977768,0.0168702816770056,0.0141675688190088,-0.0143408944200827,-0.0461325145300025,0.0170671251945086,-0.0143697375508915,-0.00246738270654525,-0.00304493159761835,0.00166943717716257,0.00159229026442779,-6.51134925546429e-05,-3.72459405250283e-05,-3.22697906699993e-05,4.69163641393963e-05,6.48816162770198e-06,-7.68133359218993e-06,-2.61800650403361e-06,-2.9638416278024e-05,-3.32943775502079e-06,-0.000130117951713514,9.81627276881404e-05,0.000297618224761203
"X153",0.00172591136115601,0.00725186693985978,-0.00229098549167912,-0.000288207811806797,-0.00437008766257667,-0.00343789962743187,-0.00235237393454498,8.92307018876159e-05,-0.000110796385082026,0.000117606134245375,8.53901565287968e-05,2.29914534871791e-08,1.98982097171793e-06,-7.59099586505441e-07,2.57914385321123e-06,-8.72240934764346e-07,-2.2044652749512e-06,-3.8978181337749e-07,-1.77196071124085e-07,-2.01147563848013e-07,-2.15087852946558e-05,1.59899555082986e-05,2.1893499280838e-05
"X154",-0.00783036373245181,0.0208830482670581,-0.00717441783461622,0.00269280185601033,0.00139235807988123,-0.0102340371414432,-0.00794490240605217,0.000288671132092586,7.02787311209712e-05,-0.000190787618729582,0.000155546255531044,1.46248855009486e-06,1.6887617934701e-05,5.34072125563142e-06,-2.90342410422262e-06,-7.24211574643393e-06,-6.01562368242437e-06,-1.42732890255781e-06,4.67617242504776e-06,7.87665246183231e-09,-4.68732230971159e-05,2.58723236415075e-05,-8.10776084375608e-06
"X155",0.00765957984949616,0.00443415690081756,-0.0048527576664093,-0.00352229037389032,-0.00591205846893535,-0.00725366233951181,-0.00406279773049893,0.000121784653488629,7.96413769060196e-05,-0.00013909056205711,0.000152993930952522,-5.40520231311381e-06,1.18767769332115e-05,2.38660657827615e-06,2.11500860219881e-06,-4.91933714805971e-06,-4.59309566565966e-06,-4.57093267658345e-08,6.51990299819613e-06,2.56931791984228e-07,-2.78452017200645e-05,3.21442704612084e-05,2.58072640944638e-05
"X156",-0.00654161752994793,-0.000913279764155151,-0.0168240054888703,0.0126981653713037,0.0103883733583385,-0.0197192832422121,-0.0147506871122564,0.000604363267742228,0.000377904897125803,-0.000613227280826615,0.000200773566881123,6.85485010058166e-06,3.74648169413292e-05,1.40223761845811e-05,-1.14179564861182e-05,-1.61027955178277e-05,-1.15451647028682e-05,-3.09772497558679e-06,1.16405845978602e-05,4.13239181111864e-07,-8.18344082947835e-05,3.60885603833732e-05,-5.65042351239689e-05
"X157",0.0352939767068341,0.00535379457770043,-0.00899039015641624,0.025545118160141,-0.00943638419593473,0.00760511466211574,-0.00675003466755578,-0.00056770755071152,-0.00154624804726023,0.00134212119630277,0.000387932655262819,3.84187770999865e-06,-2.92558367369207e-05,-1.531283112696e-05,1.28887699088229e-05,8.00991569266309e-06,-1.47245089473458e-06,-4.44972179118784e-06,-2.85169817053858e-05,-2.55755033484529e-06,-8.49603223211627e-05,1.20578942611986e-08,7.07652676215201e-05
"X158",0.0320979317472819,0.0363274001684251,0.00107771537182279,0.0107036426068101,-0.0247593666571064,-0.0109152333276238,-0.00660765140745559,-0.000138552997353209,0.000181014598609577,-0.00024382406641189,0.000408419827339288,-3.22393978002938e-05,2.180839196192e-05,6.01698937598713e-06,7.63280095559916e-06,-1.20638183065156e-05,-9.55384238832411e-06,-2.72270495931738e-07,1.65758635520439e-05,1.12446966763562e-06,-6.92709025245853e-05,7.37152264842316e-05,9.38693688899651e-05
"X159",0.0234683832757503,0.0223416860213604,0.0017615088929948,0.00967408896104517,-0.0191770865958899,-0.00560650529771203,-0.00249004877194647,-0.00031938333746167,0.000446678516130099,-0.000533326874207086,0.00028746282461321,-3.56459469281369e-05,2.11471929833324e-05,8.16433540382339e-06,3.63836566593108e-06,-1.17312993180587e-05,-6.34629256610447e-06,7.27108236286296e-07,1.96067672055326e-05,1.6989121193124e-06,-3.2053416716892e-05,5.2410014729784e-05,6.21828496065018e-05
"X160",0.0234824396560922,-0.00318039540339103,-0.0166149930489103,-0.0267630666763496,-0.00153062029077911,0.00138028303821834,0.00100380111956504,-0.000700050107116442,0.000749158296843236,-0.00128333400133415,0.000237165321984939,-3.68745054476814e-05,2.67454007583767e-05,9.28814548218702e-06,-1.15491240255819e-06,-1.1305292798756e-05,-1.7232549105527e-06,3.83949646559853e-06,2.5863845766111e-05,2.26285279327556e-06,4.7839754205544e-05,2.89689903848141e-05,-1.37220170360471e-06
"X161",0.202907952261453,-0.0177818835861788,0.00632339594293326,-0.00100660700888837,0.0128128600988416,0.00417875081901287,-0.00400126109842011,-0.000538349322083186,-0.000297542688037416,-0.000202373196190627,0.000149454336761678,-4.11021164960576e-06,8.7762906167373e-07,-1.40732634832095e-06,-9.91007756812792e-07,-1.67968195213627e-06,3.9026645612653e-08,-8.37019417566521e-07,-2.97093196593002e-06,-3.4751309635808e-07,4.27794133778839e-06,-1.1933470208228e-05,-3.01102135594966e-05
"X162",0.0224957755773142,0.0841463473805713,0.0345010785312539,0.0816434681371178,-0.0736884460923756,-0.030234802241125,-0.0117533503512459,0.000265575499030631,0.000814668544100791,-0.000115473955501535,0.000663662614918198,-7.48902972532297e-05,4.70634364350207e-05,2.0216210412881e-05,1.39584599998239e-05,-2.98093070671598e-05,-2.39201623061387e-05,-3.26759086462453e-06,3.96999403118627e-05,3.30667613023007e-06,-0.00020965868421308,0.000168413965808795,0.000241616998606507
"X163",0.00652253019320164,0.0153922055915138,0.00034349170153541,-0.00723315416753423,-0.00761452311903713,-0.00672693796972072,-0.00576703064300718,-0.000212463567731424,0.000183256693931935,-0.000502285038846655,0.000325218662373359,-2.25611735767442e-05,2.05264871469638e-05,5.53677030985099e-06,2.33665580246475e-06,-9.73014801997304e-06,-6.12400288308557e-06,4.43996815979039e-07,1.34300377778372e-05,8.40961074651669e-07,-2.75398382557216e-05,4.50870259045155e-05,3.33342308218435e-05
"X164",0.0262760029582368,0.033135343667306,-0.0124108335408455,-0.00446831527983751,-0.0203666863470668,-0.012077803274323,-0.00132710144370122,0.000298490408228963,0.000565470145243722,-0.000340984621253587,0.00010908583205484,-1.63725657976059e-05,2.07351526728992e-05,6.04909189738029e-06,4.97991743369247e-06,-8.18221275182693e-06,-6.23816878291005e-06,1.67349422469683e-06,1.91597817725038e-05,1.35751433336938e-06,-2.62982492872441e-05,6.0572855584289e-05,6.81527409339877e-05
"X165",0.036469097508448,0.0409581772722374,0.000123009102832641,0.0116784903659995,-0.0269624738669305,-0.00987219750234448,0.00742628113283245,0.00044728916724206,0.00130701212191188,-0.000595612158973246,-0.000219999250792842,-2.40971537106853e-05,2.12333728705384e-05,1.199878119222e-05,7.67478113236307e-07,-8.76070547546648e-06,-2.89538878460078e-06,3.18032711610114e-06,2.94908089966717e-05,2.82905094532588e-06,1.02886805879112e-05,4.6280369225501e-05,6.20090122119135e-05
"X166",0.0263340466174544,0.036287456621318,-0.00120835499264565,0.00551449995871481,-0.024803313932123,-0.00932138206851948,0.000381841869817228,0.000122435703388257,0.000603290784309536,-0.000329009182528376,0.00011338245378673,-2.55661036068374e-05,1.82431885173376e-05,6.74742095323202e-06,5.56968896926526e-06,-8.60183456531664e-06,-5.60736135208699e-06,1.57491946173076e-06,2.01864776978825e-05,1.66819557825386e-06,-2.58592496487932e-05,5.8204278618452e-05,8.04544248157456e-05
"X167",0.000105642196323768,-0.0777421947332963,-0.00677557897918607,-0.0391872034413034,0.0476350631366252,0.0525570752056121,-0.00269769314233914,-0.00399849556836964,-0.00139278293877504,-0.00139377954199738,0.000984245592637433,-6.90196309634858e-05,-1.56458823011699e-05,-7.45897037371555e-06,-3.67278113605058e-06,-1.59772143598569e-06,1.21396959659276e-05,1.07311286268496e-06,-1.38052577330589e-05,-3.03169445132988e-07,0.000124319814162461,-9.74538597559937e-05,-0.000128612786405174
"X168",0.0306992175764115,0.130268906533911,0.0292967774540826,0.063261649568423,-0.0940864374901454,-0.0403678747006978,-0.00489644760238012,0.00141931487780099,0.000923726224378975,0.000718922826435906,0.000293405297646728,-4.77662992485948e-05,3.35627492205333e-05,1.16974026658182e-05,2.49094052882656e-05,-1.87532269528262e-05,-2.230593969804e-05,-9.24777998601002e-07,3.69928726211162e-05,2.66385546980321e-06,-0.000202687670742114,0.000195782634812731,0.000326270772244719
