Rep,Generation,Cell,Males.Live,Males.Dead,Females.Live,Females.Dead,Babies.Male.Live,Babies.Male.Dead,Babies.Female.Live,Babies.Female.Dead,Babies.N.Gen7,Notes
14,2,-3,5,0,2,2,,,,,,
14,2,-2,3,0,4,0,,,,,,
14,2,-1,8,0,6,0,,,,,,
14,2,0,8,0,8,0,,,,,,
14,2,1,10,0,3,0,,,,,,
14,2,2,6,0,8,0,,,,,,
14,2,3,7,0,5,0,,,,,,
14,2,4,13,0,7,0,,,,,,
14,2,5,9,0,6,0,,,,,,
14,2,6,12,0,7,0,,,,,,
14,2,7,3,0,4,0,,,,,,
14,2,8,3,0,6,0,,,,,,
14,2,9,3,0,7,0,,,,,,
14,2,10,1,0,1,0,,,,,,
14,2,11,3,0,5,0,,,,,,
14,2,12,5,0,3,0,,,,,,
14,2,13,3,0,0,1,,,,,,
14,2,14,4,0,0,0,,,,,,
14,2,15,4,0,4,0,,,,,,
14,2,16,4,0,4,0,,,,,,
14,2,17,1,0,3,0,,,,,,
14,2,18,9,0,5,0,,,,,,
14,2,19,7,0,7,0,,,,,,
14,2,20,6,0,8,0,,,,,,
14,2,21,9,0,0,0,,,,,,
14,2,22,14,0,6,0,,,,,,
14,2,23,4,0,4,0,,,,,,
14,2,24,7,0,6,0,,,,,,
14,2,25,11,0,3,0,,,,,,
14,2,26,5,0,2,0,,,,,,
14,2,27,3,0,0,0,,,,,,
15,0,-20,0,0,0,0,,,,,,
15,0,-19,0,0,0,0,,,,,,
15,0,-18,12,0,12,0,45,40,87,10,,
15,0,-17,0,0,0,0,,,,,,
15,0,-16,0,0,0,0,,,,,,
15,0,-15,0,0,0,0,,,,,,
15,0,-14,0,0,0,0,,,,,,
15,0,-13,0,0,0,0,,,,,,
15,0,-12,0,0,0,0,,,,,,
15,0,-11,0,0,0,0,,,,,,
15,0,-10,0,0,0,0,,,,,,
15,0,-9,0,0,0,0,,,,,,
15,0,-8,0,0,0,0,,,,,,
15,0,-7,0,0,0,0,,,,,,
15,0,-6,0,0,0,0,,,,,,
15,0,-5,0,0,0,0,,,,,,
15,0,-4,0,0,0,0,,,,,,
15,0,-3,0,0,0,0,,,,,,
15,0,-2,0,0,0,0,,,,,,
15,0,-1,0,0,0,0,,,,,,
15,0,0,0,0,0,0,,,,,,
15,0,1,0,0,0,0,,,,,,
15,0,2,0,0,0,0,,,,,,
15,0,3,0,0,0,0,,,,,,
15,0,4,0,0,0,0,,,,,,
15,0,5,0,0,0,0,,,,,,
15,0,6,0,0,0,0,,,,,,
15,0,7,0,0,0,0,,,,,,
15,0,8,0,0,0,0,,,,,,
15,0,9,0,0,0,0,,,,,,
15,0,10,0,0,0,0,,,,,,
15,0,11,0,0,0,0,,,,,,
15,0,12,0,0,0,0,,,,,,
15,0,13,0,0,0,0,,,,,,
15,0,14,0,0,0,0,,,,,,
15,0,15,0,0,0,0,,,,,,
15,0,16,0,0,0,0,,,,,,
15,0,17,0,0,0,0,,,,,,
15,0,18,0,0,0,0,,,,,,
15,0,19,0,0,0,0,,,,,,
15,0,20,0,0,0,0,,,,,,
15,0,21,0,0,0,0,,,,,,
15,0,22,0,0,0,0,,,,,,
15,0,23,0,0,0,0,,,,,,
15,0,24,0,0,0,0,,,,,,
15,0,25,0,0,0,0,,,,,,
15,0,26,0,0,0,0,,,,,,
15,0,27,0,0,0,0,,,,,,
15,1,-20,5,0,3,0,25,0,25,0,,
15,1,-19,8,2,7,0,43,0,40,0,,
15,1,-18,5,33,2,9,11,0,14,0,,
15,1,-17,3,2,2,0,9,0,6,0,,
15,1,-16,2,2,3,0,21,0,26,0,,
15,1,-15,8,1,10,0,56,0,44,0,,
15,1,-14,5,0,8,1,43,0,46,0,,
15,1,-13,2,0,4,0,19,0,25,0,,
15,1,-12,5,0,15,0,70,1,76,1,,
15,1,-11,2,0,21,0,98,1,93,0,,
15,1,-10,0,0,10,0,48,0,55,0,,
15,1,-9,0,0,2,0,9,0,5,0,,
15,1,-8,0,0,0,0,,,,,,
15,1,-7,0,0,0,0,,,,,,
15,1,-6,0,0,0,0,,,,,,
15,1,-5,0,0,0,0,,,,,,
15,1,-4,0,0,0,0,,,,,,
15,1,-3,0,0,0,0,,,,,,
15,1,-2,0,0,0,0,,,,,,
15,1,-1,0,0,0,0,,,,,,
15,1,0,0,0,0,0,,,,,,
15,1,1,0,0,0,0,,,,,,
15,1,2,0,0,0,0,,,,,,
15,1,3,0,0,0,0,,,,,,
15,1,4,0,0,0,0,,,,,,
15,1,5,0,0,0,0,,,,,,
15,1,6,0,0,0,0,,,,,,
15,1,7,0,0,0,0,,,,,,
15,1,8,0,0,0,0,,,,,,
15,1,9,0,0,0,0,,,,,,
15,1,10,0,0,0,0,,,,,,
15,1,11,0,0,0,0,,,,,,
15,1,12,0,0,0,0,,,,,,
15,1,13,0,0,0,0,,,,,,
15,1,14,0,0,0,0,,,,,,
15,1,15,0,0,0,0,,,,,,
15,1,16,0,0,0,0,,,,,,
15,1,17,0,0,0,0,,,,,,
15,1,18,0,0,0,0,,,,,,
15,1,19,0,0,0,0,,,,,,
15,1,20,0,0,0,0,,,,,,
15,1,21,0,0,0,0,,,,,,
15,1,22,0,0,0,0,,,,,,
15,1,23,0,0,0,0,,,,,,
15,1,24,0,0,0,0,,,,,,
15,1,25,0,0,0,0,,,,,,
15,1,26,0,0,0,0,,,,,,
15,1,27,0,0,0,0,,,,,,
15,2,-20,21,0,32,0,82,3,65,1,,
15,2,-19,20,3,11,0,106,1,85,0,,
15,2,-18,15,1,7,0,75,0,88,0,,
15,2,-17,8,0,12,0,94,3,92,4,,
15,2,-16,18,0,19,0,91,2,97,0,,
15,2,-15,32,1,31,0,79,0,72,0,,
15,2,-14,19,0,38,0,80,1,65,0,,
15,2,-13,34,1,16,0,90,0,95,0,,
15,2,-12,25,3,26,0,111,7,81,1,,
15,2,-11,29,1,21,2,107,2,80,3,,
15,2,-10,34,3,23,0,101,2,93,1,,
15,2,-9,14,1,22,0,106,1,85,0,,
15,2,-8,16,0,11,0,101,0,84,1,,
15,2,-7,19,0,7,0,70,0,86,0,,
15,2,-6,31,0,14,0,103,1,89,1,,
15,2,-5,23,0,15,0,86,0,72,0,,
15,2,-4,26,0,39,0,90,0,73,2,,
15,2,-3,16,0,20,0,105,1,86,0,,
15,2,-2,23,0,16,0,94,2,95,1,,
15,2,-1,14,0,24,0,80,7,74,0,,
15,2,0,6,0,12,0,100,0,97,0,,
15,2,1,3,0,7,0,70,2,81,0,,
15,2,2,3,0,6,0,88,2,64,0,,
15,2,3,1,0,5,0,68,0,69,0,,
15,2,4,1,0,1,0,15,0,16,0,,
15,2,5,0,0,0,0,,,,,,
15,2,6,0,0,0,0,,,,,,
15,2,7,0,0,0,0,,,,,,
15,2,8,0,0,0,0,,,,,,
15,2,9,1,0,0,0,0,0,0,0,,
15,2,10,0,0,0,0,,,,,,
15,2,11,0,0,0,0,,,,,,
15,2,12,0,0,0,0,,,,,,
15,2,13,0,0,0,0,,,,,,
15,2,14,0,0,0,0,,,,,,
15,2,15,0,0,0,0,,,,,,
15,2,16,0,0,0,0,,,,,,
15,2,17,0,0,0,0,,,,,,
15,2,18,0,0,0,0,,,,,,
15,2,19,0,0,0,0,,,,,,
15,2,20,0,0,0,0,,,,,,
15,2,21,0,0,0,0,,,,,,
15,2,22,0,0,0,0,,,,,,
15,2,23,0,0,0,0,,,,,,
15,2,24,0,0,0,0,,,,,,
15,2,25,0,0,0,0,,,,,,
15,2,26,0,0,0,0,,,,,,
15,2,27,0,0,0,0,,,,,,
15,3,-20,80,35,58,2,,,,,,
15,3,-19,53,16,34,2,,,,,,
15,3,-18,27,5,17,0,,,,,,
15,3,-17,26,37,24,2,,,,,,
15,3,-16,44,28,39,1,,,,,,
15,3,-15,53,26,50,3,,,,,,
15,3,-14,79,25,90,2,,,,,,
15,3,-13,58,20,51,2,,,,,,
15,3,-12,26,41,35,4,,,,,,
15,3,-11,49,26,30,5,,,,,,
15,3,-10,40,43,21,4,,,,,,
15,3,-9,36,32,19,4,,,,,,
15,3,-8,33,35,11,4,,,,,,
15,3,-7,50,15,11,6,,,,,,
15,3,-6,48,26,9,4,,,,,,
15,3,-5,45,11,10,0,,,,,,
15,3,-4,50,29,12,5,,,,,,
15,3,-3,21,28,15,3,,,,,,
15,3,-2,25,29,18,5,,,,,,
15,3,-1,20,32,22,1,,,,,,
15,3,0,17,10,15,7,,,,,,
15,3,1,29,19,21,2,,,,,,
15,3,2,21,11,16,6,,,,,,
15,3,3,26,2,27,2,,,,,,
15,3,4,20,0,13,0,,,,,,
15,3,5,18,0,17,0,,,,,,
15,3,6,58,0,56,0,,,,,,
15,3,7,42,4,26,0,,,,,,
15,3,8,35,3,28,0,,,,,,
15,3,9,33,3,32,0,,,,,,
15,3,10,20,2,29,0,,,,,,
15,3,11,24,0,38,0,,,,,,
15,3,12,19,0,27,0,,,,,,
15,3,13,7,0,14,0,,,,,,
15,3,14,1,0,13,0,,,,,,
15,3,15,4,0,16,0,,,,,,
15,3,16,4,0,17,0,,,,,,
15,3,17,1,0,38,0,,,,,,
15,3,18,7,0,10,0,,,,,,
15,3,19,2,0,14,0,,,,,,
15,3,20,2,0,9,0,,,,,,
15,3,21,3,0,4,0,,,,,,
15,3,22,0,0,3,0,,,,,,
15,3,23,0,0,4,0,,,,,,
15,3,24,1,0,4,0,,,,,,
15,3,25,0,0,4,0,,,,,,
15,3,26,0,0,7,0,,,,,,
15,3,27,2,0,2,0,,,,,,
15,4,-20,,,,,,,,,,
15,4,-19,,,,,,,,,,
15,4,-18,,,,,,,,,,
15,4,-17,,,,,,,,,,
15,4,-16,,,,,,,,,,
15,4,-15,,,,,,,,,,
15,4,-14,,,,,,,,,,
15,4,-13,,,,,,,,,,
15,4,-12,,,,,,,,,,
15,4,-11,,,,,,,,,,
15,4,-10,,,,,,,,,,
15,4,-9,,,,,,,,,,
15,4,-8,,,,,,,,,,
15,4,-7,,,,,,,,,,
15,4,-6,,,,,,,,,,
15,4,-5,,,,,,,,,,
15,4,-4,,,,,,,,,,
15,4,-3,,,,,,,,,,
15,4,-2,,,,,,,,,,
15,4,-1,,,,,,,,,,
15,4,0,,,,,,,,,,
15,4,1,,,,,,,,,,
15,4,2,,,,,,,,,,
15,4,3,,,,,,,,,,
15,4,4,,,,,,,,,,
15,4,5,,,,,,,,,,
15,4,6,,,,,,,,,,
15,4,7,,,,,,,,,,
15,4,8,,,,,,,,,,
15,4,9,,,,,,,,,,
15,4,10,,,,,,,,,,
15,4,11,,,,,,,,,,
15,4,12,8,,22,,,,,,,
15,4,13,6,,17,,,,,,,
15,4,14,2,,11,,,,,,,
15,4,15,2,,2,,,,,,,
15,4,16,0,,3,,,,,,,
15,4,17,3,,1,,,,,,,
15,4,18,1,,0,,,,,,,
15,4,19,0,,0,,,,,,,
15,4,20,1,,0,,,,,,,
15,4,21,1,,0,,,,,,,
15,4,22,1,,0,,,,,,,
15,4,23,0,,0,,,,,,,
15,4,24,0,,0,,,,,,,
15,4,25,0,,0,,,,,,,
15,4,26,0,,0,,,,,,,
15,4,27,0,,0,,,,,,,
15,5,-20,,,,,,,,,,
15,5,-19,,,,,,,,,,
15,5,-18,,,,,,,,,,
15,5,-17,,,,,,,,,,
15,5,-16,,,,,,,,,,
15,5,-15,,,,,,,,,,
15,5,-14,,,,,,,,,,
15,5,-13,,,,,,,,,,
15,5,-12,,,,,,,,,,
15,5,-11,,,,,,,,,,
15,5,-10,,,,,,,,,,
15,5,-9,,,,,,,,,,
15,5,-8,,,,,,,,,,
15,5,-7,,,,,,,,,,
15,5,-6,,,,,,,,,,
15,5,-5,,,,,,,,,,
15,5,-4,,,,,,,,,,
15,5,-3,,,,,,,,,,
15,5,-2,,,,,,,,,,
15,5,-1,,,,,,,,,,
15,5,0,,,,,,,,,,
15,5,1,,,,,,,,,,
15,5,2,,,,,,,,,,
15,5,3,,,,,,,,,,
15,5,4,,,,,,,,,,
15,5,5,,,,,,,,,,
15,5,6,,,,,,,,,,
15,5,7,,,,,,,,,,
15,5,8,,,,,,,,,,
15,5,9,,,,,,,,,,
15,5,10,,,,,,,,,,
15,5,11,,,,,,,,,,
15,5,12,,,,,,,,,,
15,5,13,,,,,,,,,,
15,5,14,,,,,,,,,,
15,5,15,,,,,,,,,,
15,5,16,,,,,,,,,,
15,5,17,,,,,,,,,,
15,5,18,,,,,,,,,,
15,5,19,9,,18,,,,,,,
15,5,20,5,,18,,,,,,,
15,5,21,5,,9,,,,,,,
15,5,22,0,,6,,,,,,,
15,5,23,6,,2,,,,,,,
15,5,24,2,,0,,,,,,,
15,5,25,1,,0,,,,,,,
15,5,26,4,,3,,,,,,,
15,5,27,2,,1,,,,,,,
15,6,-20,,,,,,,,,,
15,6,-19,38,25,34,5,,,,,,
15,6,-18,42,32,32,2,,,,,,
15,6,-17,54,12,75,3,,,,,,
15,6,-16,53,12,68,1,,,,,,
15,6,-15,57,4,57,0,,,,,,
15,6,-14,66,14,42,4,,,,,,
15,6,-13,67,7,47,4,,,,,,
15,6,-12,46,7,38,12,,,,,,
15,6,-11,58,8,36,4,,,,,,
15,6,-10,63,8,44,4,,,,,,
15,6,-9,53,7,32,5,,,,,,
15,6,-8,54,3,39,1,,,,,,
15,6,-7,41,2,29,2,,,,,,
15,6,-6,40,6,30,2,,,,,,
15,6,-5,39,2,18,2,,,,,,
15,6,-4,45,1,35,0,,,,,,
15,6,-3,49,1,32,0,,,,,,
15,6,-2,41,0,33,0,,,,,,
15,6,-1,18,1,24,0,,,,,,
15,6,0,24,0,31,0,,,,,195,
15,6,1,21,0,32,0,,,,,189,
15,6,2,32,0,36,0,,,,,168,
15,6,3,17,0,27,0,,,,,198,
15,6,4,24,0,33,0,,,,,179,
15,6,5,26,0,20,0,,,,,184,
15,6,6,12,0,11,0,,,,,163,
15,6,7,5,0,20,0,,,,,212,
15,6,8,14,0,17,0,,,,,181,
15,6,9,13,0,19,0,,,,,192,
15,6,10,9,0,18,0,,,,,178,
15,6,11,14,0,24,0,,,,,209,
15,6,12,18,0,35,0,,,,,189,
15,6,13,6,0,25,0,,,,,198,
15,6,14,6,0,9,0,,,,,164,
15,6,15,7,0,23,0,,,,,191,
15,6,16,2,0,30,0,,,,,198,
15,6,17,6,0,20,0,,,,,173,
15,6,18,6,0,25,0,,,,,188,
15,6,19,2,0,17,0,,,,,189,
15,6,20,5,0,15,0,,,,,,
15,6,21,2,0,0,0,,,,,0,
15,6,22,0,0,0,0,,,,,,
15,6,23,0,0,0,0,,,,,,
15,6,24,0,0,0,0,,,,,,
15,6,25,0,0,0,0,,,,,,
15,6,26,0,0,0,0,,,,,,
15,6,27,0,0,0,0,,,,,,
16,0,-20,0,0,0,0,,,,,,
16,0,-19,0,0,0,0,,,,,,
16,0,-18,12,0,12,0,54,15,68,6,,
16,0,-17,0,0,0,0,,,,,,
16,0,-16,0,0,0,0,,,,,,
16,0,-15,0,0,0,0,,,,,,
16,0,-14,0,0,0,0,,,,,,
16,0,-13,0,0,0,0,,,,,,
16,0,-12,0,0,0,0,,,,,,
16,0,-11,0,0,0,0,,,,,,
16,0,-10,0,0,0,0,,,,,,
16,0,-9,0,0,0,0,,,,,,
16,0,-8,0,0,0,0,,,,,,
16,0,-7,0,0,0,0,,,,,,
16,0,-6,0,0,0,0,,,,,,
16,0,-5,0,0,0,0,,,,,,
16,0,-4,0,0,0,0,,,,,,
16,0,-3,0,0,0,0,,,,,,
16,0,-2,0,0,0,0,,,,,,
16,0,-1,0,0,0,0,,,,,,
16,0,0,0,0,0,0,,,,,,
16,0,1,0,0,0,0,,,,,,
16,0,2,0,0,0,0,,,,,,
16,0,3,0,0,0,0,,,,,,
16,0,4,0,0,0,0,,,,,,
16,0,5,0,0,0,0,,,,,,
16,0,6,0,0,0,0,,,,,,
16,0,7,0,0,0,0,,,,,,
16,0,8,0,0,0,0,,,,,,
16,0,9,0,0,0,0,,,,,,
16,0,10,0,0,0,0,,,,,,
16,0,11,0,0,0,0,,,,,,
16,0,12,0,0,0,0,,,,,,
16,0,13,0,0,0,0,,,,,,
16,0,14,0,0,0,0,,,,,,
16,0,15,0,0,0,0,,,,,,
16,0,16,0,0,0,0,,,,,,
16,0,17,0,0,0,0,,,,,,
16,0,18,0,0,0,0,,,,,,
16,0,19,0,0,0,0,,,,,,
16,0,20,0,0,0,0,,,,,,
16,0,21,0,0,0,0,,,,,,
16,0,22,0,0,0,0,,,,,,
16,0,23,0,0,0,0,,,,,,
16,0,24,0,0,0,0,,,,,,
16,0,25,0,0,0,0,,,,,,
16,0,26,0,0,0,0,,,,,,
16,0,27,0,0,0,0,,,,,,
16,1,-20,2,0,1,0,23,0,17,0,,
16,1,-19,1,0,2,0,12,0,18,0,,
16,1,-18,3,9,2,5,2,0,7,0,,
16,1,-17,4,2,2,0,14,0,20,0,,
16,1,-16,3,1,2,0,3,0,1,0,,
16,1,-15,2,2,4,0,21,0,23,0,,
16,1,-14,2,0,3,0,25,0,30,0,,
16,1,-13,3,0,4,1,22,0,23,0,,
16,1,-12,2,0,3,0,17,0,28,0,,
16,1,-11,3,0,5,0,13,0,15,0,,
16,1,-10,2,0,4,0,15,0,16,0,,
16,1,-9,3,0,5,0,23,0,18,0,,
16,1,-8,4,1,2,0,17,0,21,0,,
16,1,-7,0,0,1,0,15,0,12,0,,
16,1,-6,1,0,4,0,27,0,23,0,,
16,1,-5,2,0,7,0,46,0,56,0,,
16,1,-4,0,0,5,0,35,0,28,0,,
16,1,-3,3,0,1,0,5,0,6,0,,
16,1,-2,2,0,5,0,25,0,22,0,,
16,1,-1,0,0,2,0,10,0,19,0,,
16,1,0,3,0,1,0,5,0,1,0,,
16,1,1,3,0,0,0,,,,,,
16,1,2,2,0,1,0,18,0,14,0,,
16,1,3,0,0,0,0,,,,,,
16,1,4,1,0,1,0,7,0,9,0,,
16,1,5,0,0,0,0,,,,,,
16,1,6,0,0,1,0,4,1,4,0,,
16,1,7,2,0,0,0,0,0,0,0,,
16,1,8,0,0,0,0,,,,,,
16,1,9,1,0,0,0,0,0,0,0,,
16,1,10,0,0,0,0,,,,,,
16,1,11,0,0,0,0,,,,,,
16,1,12,0,0,0,0,,,,,,
16,1,13,0,0,0,0,,,,,,
16,1,14,0,0,0,0,,,,,,
16,1,15,0,0,0,0,,,,,,
16,1,16,0,0,0,0,,,,,,
16,1,17,0,0,0,0,,,,,,
16,1,18,0,0,0,0,,,,,,
16,1,19,0,0,0,0,,,,,,
16,1,20,0,0,0,0,,,,,,
16,1,21,0,0,0,0,,,,,,
16,1,22,0,0,0,0,,,,,,
16,1,23,0,0,0,0,,,,,,
16,1,24,0,0,0,0,,,,,,
16,1,25,0,0,0,0,,,,,,
16,1,26,0,0,0,0,,,,,,
16,1,27,0,0,0,0,,,,,,
16,2,-20,27,0,44,0,,,,,,
16,2,-19,35,0,31,0,,,,,,
16,2,-18,43,0,20,0,,,,,,
16,2,-17,11,0,9,1,,,,,,
16,2,-16,24,1,15,0,,,,,,
16,2,-15,24,0,15,0,,,,,,
16,2,-14,26,1,45,1,,,,,,
16,2,-13,33,0,26,2,,,,,,
16,2,-12,51,1,45,0,,,,,,
16,2,-11,28,0,22,0,,,,,,
16,2,-10,25,0,19,0,,,,,,
16,2,-9,20,0,17,0,,,,,,
16,2,-8,16,0,13,0,,,,,,
16,2,-7,13,0,9,0,,,,,,
16,2,-6,6,0,5,0,,,,,,
16,2,-5,2,0,2,1,29,0,34,0,,
16,2,-4,5,1,3,0,52,0,49,0,,
16,2,-3,2,0,5,1,65,1,53,3,,
16,2,-2,2,1,3,1,41,0,52,0,,
16,2,-1,5,0,3,0,39,0,40,0,,
16,2,0,3,0,4,0,41,0,45,0,,
16,2,1,4,0,7,0,69,0,61,0,,
16,2,2,2,0,2,0,34,0,37,0,,
16,2,3,1,0,4,0,42,0,35,4,,
16,2,4,3,0,8,0,86,0,62,2,,
16,2,5,0,0,2,0,38,0,39,0,,
16,2,6,1,0,2,0,15,0,12,0,,
16,2,7,1,0,3,0,33,0,19,0,,
16,2,8,1,0,3,0,37,0,41,0,,
16,2,9,0,0,1,0,19,0,14,0,,
16,2,10,0,0,4,0,57,0,52,0,,
16,2,11,1,0,5,0,47,0,43,2,,
16,2,12,0,0,2,0,31,0,17,2,,
16,2,13,0,0,0,0,,,,,,
16,2,14,0,0,3,0,35,0,37,0,,
16,2,15,1,0,0,0,0,0,0,0,,
16,2,16,0,0,0,0,,,,,,
16,2,17,0,0,0,0,,,,,,
16,2,18,0,0,0,0,,,,,,
16,2,19,0,0,1,0,16,0,18,0,,
16,2,20,0,0,0,0,,,,,,
16,2,21,0,0,0,0,,,,,,
16,2,22,0,0,0,0,,,,,,
16,2,23,0,0,0,0,,,,,,
16,2,24,0,0,0,0,,,,,,
16,2,25,0,0,1,0,8,0,10,0,,
16,2,26,0,0,0,0,,,,,,
16,2,27,0,0,0,0,,,,,,
16,3,-20,2,3,1,1,,,,,,
16,3,-19,4,0,2,0,,,,,,
16,3,-18,1,2,2,1,,,,,,
16,3,-17,2,0,0,0,,,,,,
16,3,-16,4,0,4,1,,,,,,
16,3,-15,9,2,1,1,,,,,,
16,3,-14,6,7,4,2,,,,,,
16,3,-13,8,1,6,0,,,,,,
16,3,-12,13,1,14,0,,,,,,
16,3,-11,5,0,6,2,,,,,,
16,3,-10,15,0,3,0,,,,,,
16,3,-9,15,0,3,0,,,,,,
16,3,-8,17,1,8,0,,,,,,
16,3,-7,17,4,8,2,,,,,,
16,3,-6,18,3,13,0,,,,,,
16,3,-5,29,2,6,0,,,,,,
16,3,-4,21,2,7,0,,,,,,
16,3,-3,27,3,12,0,,,,,,
16,3,-2,33,2,5,0,,,,,,
16,3,-1,41,0,21,1,,,,,,
16,3,0,41,0,21,0,,,,,,
16,3,1,61,1,66,0,,,,,,
16,3,2,30,0,32,0,,,,,,
16,3,3,13,0,21,0,,,,,,
16,3,4,15,0,13,0,,,,,,
16,3,5,9,1,9,0,,,,,,
16,3,6,7,0,3,0,,,,,,
16,3,7,4,0,5,0,,,,,,
16,3,8,6,0,6,0,,,,,,
16,3,9,7,0,10,0,,,,,,
16,3,10,6,0,11,0,,,,,,
16,3,11,2,0,9,0,,,,,,
16,3,12,1,0,13,0,,,,,,
16,3,13,2,0,2,0,,,,,,
16,3,14,2,0,2,0,,,,,,
16,3,15,1,0,10,0,,,,,,
16,3,16,3,0,10,0,,,,,,
16,3,17,1,0,13,0,,,,,,
16,3,18,1,0,3,0,,,,,,
16,3,19,0,0,8,0,,,,,,
16,3,20,1,0,2,0,,,,,,
16,3,21,0,0,1,0,,,,,,
16,3,22,3,0,5,0,,,,,,
16,3,23,0,0,0,0,,,,,,
16,3,24,4,0,3,0,,,,,,
16,3,25,1,0,2,0,,,,,,
16,3,26,0,0,0,0,,,,,,
16,3,27,1,0,0,0,,,,,,
16,4,-20,,,,,,,,,,
16,4,-19,,,,,,,,,,
16,4,-18,,,,,,,,,,
16,4,-17,,,,,,,,,,
16,4,-16,,,,,,,,,,
16,4,-15,,,,,,,,,,
16,4,-14,,,,,,,,,,
16,4,-13,,,,,,,,,,
16,4,-12,,,,,,,,,,
16,4,-11,,,,,,,,,,
16,4,-10,,,,,,,,,,
16,4,-9,,,,,,,,,,
16,4,-8,,,,,,,,,,
16,4,-7,,,,,,,,,,
16,4,-6,,,,,,,,,,
16,4,-5,,,,,,,,,,
16,4,-4,,,,,,,,,,
16,4,-3,,,,,,,,,,
16,4,-2,,,,,,,,,,
16,4,-1,,,,,,,,,,
16,4,0,,,,,,,,,,
16,4,1,,,,,,,,,,
16,4,2,,,,,,,,,,
16,4,3,,,,,,,,,,
16,4,4,,,,,,,,,,
16,4,5,,,,,,,,,,
16,4,6,,,,,,,,,,
16,4,7,,,,,,,,,,
16,4,8,,,,,,,,,,
16,4,9,,,,,,,,,,
16,4,10,,,,,,,,,,
16,4,11,,,,,,,,,,
16,4,12,,,,,,,,,,
16,4,13,,,,,,,,,,
16,4,14,,,,,,,,,,
16,4,15,,,,,,,,,,
16,4,16,5,,32,,,,,,,
16,4,17,0,,15,,,,,,,
16,4,18,2,,11,,,,,,,
16,4,19,0,,7,,,,,,,
16,4,20,2,,5,,,,,,,
16,4,21,2,,1,,,,,,,
16,4,22,3,,2,,,,,,,
16,4,23,1,,2,,,,,,,
16,4,24,2,,0,,,,,,,
16,4,25,2,,1,,,,,,,
16,4,26,0,,0,,,,,,,
16,4,27,1,,0,,,,,,,
16,5,-20,,,,,,,,,,
16,5,-19,,,,,,,,,,
16,5,-18,,,,,,,,,,
16,5,-17,,,,,,,,,,
16,5,-16,,,,,,,,,,
16,5,-15,,,,,,,,,,
16,5,-14,,,,,,,,,,
16,5,-13,,,,,,,,,,
16,5,-12,,,,,,,,,,
16,5,-11,,,,,,,,,,
16,5,-10,,,,,,,,,,
16,5,-9,,,,,,,,,,
16,5,-8,,,,,,,,,,
16,5,-7,,,,,,,,,,
16,5,-6,,,,,,,,,,
16,5,-5,,,,,,,,,,
16,5,-4,,,,,,,,,,
16,5,-3,,,,,,,,,,
16,5,-2,,,,,,,,,,
16,5,-1,,,,,,,,,,
16,5,0,,,,,,,,,,
16,5,1,,,,,,,,,,
16,5,2,,,,,,,,,,
16,5,3,,,,,,,,,,
16,5,4,,,,,,,,,,
16,5,5,,,,,,,,,,
16,5,6,,,,,,,,,,
16,5,7,,,,,,,,,,
16,5,8,,,,,,,,,,
16,5,9,,,,,,,,,,
16,5,10,,,,,,,,,,
16,5,11,,,,,,,,,,
16,5,12,4,,10,,,,,,,
16,5,13,9,,10,,,,,,,
16,5,14,1,,11,,,,,,,
16,5,15,1,,7,,,,,,,
16,5,16,1,,6,,,,,,,
16,5,17,0,,2,,,,,,,
16,5,18,0,,2,,,,,,,
16,5,19,0,,3,,,,,,,
16,5,20,0,,2,,,,,,,
16,5,21,0,,0,,,,,,,
16,5,22,0,,0,,,,,,,
16,5,23,0,,1,,,,,,,
16,5,24,0,,0,,,,,,,
16,5,25,0,,3,,,,,,,
16,5,26,0,,0,,,,,,,
16,5,27,0,,1,,,,,,,
16,6,-20,,,,,,,,,,
16,6,-19,14,19,2,5,,,,,,
16,6,-18,13,7,8,2,,,,,,
16,6,-17,4,4,11,1,,,,,,
16,6,-16,8,22,4,4,,,,,,
16,6,-15,12,30,6,15,,,,,,
16,6,-14,15,23,24,7,,,,,,
16,6,-13,18,16,15,5,,,,,,
16,6,-12,11,15,13,2,,,,,,
16,6,-11,14,10,19,3,,,,,,
16,6,-10,22,6,10,2,,,,,,
16,6,-9,20,4,6,0,,,,,,
16,6,-8,22,0,26,0,,,,,,
16,6,-7,26,2,14,0,,,,,,
16,6,-6,46,7,4,0,,,,,,
16,6,-5,23,0,19,0,,,,,,
16,6,-4,29,1,34,0,,,,,,
16,6,-3,23,0,26,0,,,,,,
16,6,-2,26,2,27,0,,,,,,
16,6,-1,24,0,30,0,,,,,,
16,6,0,30,0,24,0,,,,,210,
16,6,1,19,0,20,0,,,,,186,
16,6,2,12,0,14,0,,,,,202,
16,6,3,16,0,19,0,,,,,201,
16,6,4,11,0,11,0,,,,,149,
16,6,5,15,0,9,0,,,,,108,
16,6,6,11,0,10,0,,,,,107,
16,6,7,11,0,14,0,,,,,,
16,6,8,6,0,3,0,,,,,38,
16,6,9,6,0,14,0,,,,,199,
16,6,10,6,0,15,0,,,,,129,
16,6,11,11,0,7,0,,,,,87,
16,6,12,4,0,8,0,,,,,109,
16,6,13,8,0,8,0,,,,,211,
16,6,14,9,0,3,0,,,,,40,
16,6,15,12,0,23,0,,,,,197,
16,6,16,5,0,10,0,,,,,126,
16,6,17,7,0,14,0,,,,,173,
16,6,18,6,0,10,0,,,,,108,
16,6,19,8,0,12,0,,,,,144,
